"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HZ184G","Personenauto","VOLKSWAGEN","CARAVELLE","20240928","20190826","7803","kampeerwagen","7","BLAUW","Niet geregistreerd","5",,"2006","2700","2106","700","2000","20020904","20030311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2700",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2019-08-26T00:00:00.000","2002-09-04T00:00:00.000","2003-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ917B","Personenauto","VOLKSWAGEN","CARAVELLE","20250108","20160109","7805","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1896","2307","2800","2407","750","2200","20070330","20160104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,,,,,"0.03","300","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2016-01-09T00:00:00.000","2007-03-30T00:00:00.000","2016-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ968J","Personenauto","VOLKSWAGEN","CARAVELLE","20250115","20160116","9061","kampeerwagen","5","GROEN","Niet geregistreerd","5","2461","1750","2700","1850","700","1775","19971008","20160116","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2700",,,,,,,"0.05","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2016-01-16T00:00:00.000","1997-10-08T00:00:00.000","2016-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J022LK","Personenauto","VOLKSWAGEN","CARAVELLE","20240908","20200901","11593","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1968","2105","3000","2205","750","2500","20120802","20131230","Geen verstrekking in Open Data","46091","Ja",,,,,,,"4","4",,,,,"190","M1",,,"by schutbord","3000","7HC",,,,,,"0.06","300","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2020-09-01T00:00:00.000","2012-08-02T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J041GR","Personenauto","VOLKSWAGEN","CARAVELLE","20240714","20240329","9295","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2199","3000","2299","750","2500","20080527","20081217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"191","M1",,,"schutbord motorruimte","3000",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2024-03-29T00:00:00.000","2008-05-27T00:00:00.000","2008-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J095HD","Personenauto","VOLKSWAGEN","CARAVELLE","20240803","20200828","8892","kampeerwagen","4","GROEN","Niet geregistreerd","4","1896","2230","3000","2330","750","2200","20070705","20200729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"midden tegen schutbord onder motorkap","3000","7HC",,,,,,"0.03","300","Nee","Ja",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2020-08-28T00:00:00.000","2007-07-05T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J118KZ","Personenauto","VOLKSWAGEN","CARAVELLE","20250413","20230709","11552","kampeerwagen","7","GRIJS","Niet geregistreerd","4","1968","2051","3000","2151","750","2500","20110413","20120215","Geen verstrekking in Open Data","47164","Ja",,,,,,,"3","4",,,,,"190","M1",,,"by schutbord","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-07-09T00:00:00.000","2011-04-13T00:00:00.000","2012-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J125HK","Personenauto","VOLKSWAGEN","CARAVELLE","20250417","20240419","6733","kampeerwagen","7","BLAUW","Niet geregistreerd","6","2792","1950","2650","2050","700","2000","20030205","20240419","Geen verstrekking in Open Data",,"Ja","194",,,,,,"4","4",,,,,,"M1",,,,"2650","7DZ",,,,,,"0.07","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2024-04-19T00:00:00.000","2003-02-05T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J199XN","Personenauto","VOLKSWAGEN","CARAVELLE","20250217","20210225","5772","kampeerwagen","7","GROEN","Niet geregistreerd","6","2792","1961","2620","2061","700","2000","19990225","20210225","Geen verstrekking in Open Data",,"Ja","170",,,,,,"3","4",,,,,,"M1",,,,"2620","7DB",,,,,,"0.05","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2021-02-25T00:00:00.000","1999-02-25T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J254KR","Personenauto","VOLKSWAGEN","CARAVELLE","20240715","20230909","9576","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2461","2218","3200","2318","750","2500","20090910","20091023","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"190","M1",,,"midden schutbord motorruimte","3200",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2023-09-09T00:00:00.000","2009-09-10T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J280RZ","Personenauto","VOLKSWAGEN","CARAVELLE","20241019","20210216","9945","kampeerwagen","7","GRIJS","Niet geregistreerd","4","1968","2284","3000","2384","750","2500","20101013","20110128","Geen verstrekking in Open Data","41474","Ja",,,,,,,"4","4",,,,,"190","M1",,,"by schutbord","3000",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2021-02-16T00:00:00.000","2010-10-13T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J438FB","Personenauto","VOLKSWAGEN","CARAVELLE","20240601","20200708","7174","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","1911","2620","2011",,"1880","19990713","19990713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"184","M1",,,"r. in watergoot v. voorruit","2620",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2024-06-01T00:00:00.000","2020-07-08T00:00:00.000","1999-07-13T00:00:00.000","1999-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J638HT","Personenauto","VOLKSWAGEN","CARAVELLE","20250331","20220317","15705","kampeerwagen","5","ROOD","Niet geregistreerd","4","1984","1954","2850","2054","750","2000","20100507","20200805","Geen verstrekking in Open Data","44755","Ja","163",,,,,,"3","4",,,,,"190","M1",,,,"2850","7HC","G3 gasinstallatie",,,,,"0.04","300","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-03-17T00:00:00.000","2010-05-07T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J670HP","Personenauto","VOLKSWAGEN","CARAVELLE","20250102","20200807","8295","kampeerwagen","2","ZWART","Niet geregistreerd","4","1896","2041","3000","2141",,"2200","20070322","20151127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"183","M1",,,"r. schutbord motorruimte","3000","7HC",,,,,,"0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2020-08-07T00:00:00.000","2007-03-22T00:00:00.000","2015-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J767JT","Personenauto","VOLKSWAGEN","CARAVELLE","20250121","20210129","4014","kampeerwagen","6","WIT","Niet geregistreerd","4","1968","1770","2600","1870","700","2000","20000131","20210129","Geen verstrekking in Open Data",,"Ja","144",,,,,,"3","4",,,,,,"M1",,,,"2600",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2021-01-29T00:00:00.000","2000-01-31T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J836TX","Personenauto","VOLKSWAGEN","CARAVELLE","20250304","20221105","7796","kampeerwagen","6","BLAUW","Niet geregistreerd","5","2461","1927","2700","2027","700","2000","20010219","20210220","Geen verstrekking in Open Data",,"Ja","160",,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap","2700","7DB",,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-11-05T00:00:00.000","2001-02-19T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J899KX","Personenauto","VOLKSWAGEN","CARAVELLE","20250109","20240112","5057","kampeerwagen","6","GEEL","Niet geregistreerd","5","2461","1823","2700","1923","700","2000","20020109","20210618","Geen verstrekking in Open Data",,"Ja","164",,,,,,"4","4",,,,,,"M1",,,,"2700","7DB",,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2024-01-12T00:00:00.000","2002-01-09T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG852B","Personenauto","VOLKSWAGEN","CARAVELLE","20241028","20170624","10995","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2190","3000","2290","750","2500","20060519","20071024","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.06","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2017-06-24T00:00:00.000","2006-05-19T00:00:00.000","2007-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH653G","Personenauto","VOLKSWAGEN","CARAVELLE","20250131","20160317","8563","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2110","2700","2210","700","2000","20030129","20030129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2700",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2016-03-17T00:00:00.000","2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHDH66","Personenauto","VOLKSWAGEN","CARAVELLE B 62 KW E2","20250224","20231204","7121","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1968","1670","2515","1770","700","1985","19940811","19940811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2515",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-12-04T00:00:00.000","1994-08-11T00:00:00.000","1994-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK025L","Personenauto","VOLKSWAGEN","CARAVELLE","20250512","20220516","10416","kampeerwagen","6","ZWART","Niet geregistreerd","4","1968","2100","3000","2200","750","2500","20091021","20100118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-05-16T00:00:00.000","2009-10-21T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL762H","Personenauto","VOLKSWAGEN","CARAVELLE","20240813","20160420","10844","kampeerwagen","8","GRIJS","Niet geregistreerd","5","2461","2380","3000","2480","750","2500","20070723","20090321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2016-04-20T00:00:00.000","2007-07-23T00:00:00.000","2009-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLGV27","Personenauto","VOLKSWAGEN","CARAVELLE 61KW KAMPEERAUTO","20250627","20230706",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1680",,"1780",,,"19830228","19941102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2023-07-06T00:00:00.000","1983-02-28T00:00:00.000","1994-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNFJ18","Personenauto","VOLKSWAGEN","CARAVELLE B 81 KW AUT E2","20250514","20190706","13024","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","1850","2590","1950","700","1910","19940930","19940930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2025-05-14T00:00:00.000","2019-07-06T00:00:00.000","1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP385K","Personenauto","VOLKSWAGEN","CARAVELLE","20250530","20210521","9060","kampeerwagen","6","ZWART","Niet geregistreerd","5","2461","2287","3000","2387","750","2500","20060413","20070522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","340","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2021-05-21T00:00:00.000","2006-04-13T00:00:00.000","2007-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRSP63","Personenauto","VOLKSWAGEN","CARAVELLE B 62 KW E2","20230519","20240502","7210","kampeerwagen",,"ROOD","Niet geregistreerd","4","1968","1809","2515","1909","700","1985","19941202","19941202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2515",,"G2 gasinstallatie",,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2023-05-19T00:00:00.000","2024-05-02T00:00:00.000","1994-12-02T00:00:00.000","1994-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS164F","Personenauto","VOLKSWAGEN","CARAVELLE","20250405","20160917","10190","kampeerwagen","7","BLAUW","Niet geregistreerd","5","2461","2171","3000","2271","750","2500","20060303","20160530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2016-09-17T00:00:00.000","2006-03-03T00:00:00.000","2016-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSSV62","Personenauto","VOLKSWAGEN","CARAVELLE B 81 KW U9 KAMPEERAUTO","20250317","20230323",,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"1832",,"1932","700","1960","19930228","19941209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,"G2 gasinstallatie",,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-17T00:00:00.000","2023-03-23T00:00:00.000","1993-02-28T00:00:00.000","1994-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX047N","Personenauto","VOLKSWAGEN","CARAVELLE","20240705","20200615","14733","kampeerwagen","5","BLAUW","Niet geregistreerd","5","2461","2251","3000","2351","750","2200","20061123","20160708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3000",,,,,,,"0.04","301","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2020-06-15T00:00:00.000","2006-11-23T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
