"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ7506","Personenauto","FORD","A 26",,"20190409",,"cabriolet","2","BRUIN","ZWART","4","2900","1000",,"1100",,,"19290630","20190409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,"A ROADSTER",,,,,,"0.03","264","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-09T00:00:00.000","1929-06-30T00:00:00.000","2019-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0171","Personenauto","FORD","FORD LUXE ROADSTER",,"20230811",,"cabriolet","4","WIT","ZWART","4","3236","1080",,"1180",,,"19310630","20200813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.03","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-11T00:00:00.000","1931-06-30T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0350","Personenauto","FORD","A FORD ROADSTER DE LUXE",,"20200918",,"cabriolet","4","BLAUW","Niet geregistreerd","4","3236","1054",,"1154",,,"19300228","20200918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 030 cm a. vooras",,,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-18T00:00:00.000","1930-02-28T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0392","Personenauto","FORD","A ROADSTER",,"20200925",,"cabriolet","3","BLAUW","Niet geregistreerd","4","3286","840",,"940",,,"19300101","20200925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-25T00:00:00.000","1930-01-01T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0494","Personenauto","FORD","MODEL A STANDARD ROADSTER",,"20201023",,"cabriolet","4","GROEN","ZWART","4","3285","1012",,"1112",,,"19281001","20201023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 032 cm a. vooras",,"40A",,,,,,"0.03","264","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-23T00:00:00.000","1928-10-01T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1143","Personenauto","FORD","MODEL A ROADSTER",,"20210126",,"cabriolet","4","GRIJS","ZWART","4","3285","1010",,"1110",,,"19300630","20210120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. centrale balk onder bodemplaat",,,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-26T00:00:00.000","1930-06-30T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1316","Personenauto","FORD","ROADSTER",,"20210223",,"cabriolet","4","BLAUW","Niet geregistreerd","4","3200","990",,"1090",,,"19300630","20210223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","262","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-23T00:00:00.000","1930-06-30T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1394","Personenauto","FORD","MODEL A  STANDARD ROADSTER",,"20210306",,"cabriolet","4","GROEN","Niet geregistreerd","4","3285","1030",,"1130",,,"19280630","20210306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk onder schutbord",,,,,,,,"0.03","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-06T00:00:00.000","1928-06-30T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1812","Personenauto","FORD","T ROADSTER",,"20220524",,"cabriolet","2","ZWART","Niet geregistreerd","4","2896","670",,"770",,,"19140228","20210514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"332","167","M1",,,"tegen r. balk 015 cm a. vooras",,"T",,,,,,"0.02","254","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-05-24T00:00:00.000","1914-02-28T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2879","Personenauto","FORD","FORD MODEL T ROADSTER",,"20230113",,"cabriolet","2","ZWART","Niet geregistreerd","4","2900","860",,"960",,,"19260228","20211020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2023-01-13T00:00:00.000","1926-02-28T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3085","Personenauto","FORD","MODEL A ROADSTER",,"20211118",,"cabriolet","4","GROEN","Niet geregistreerd","4","3286","960",,"1060",,,"19290228","20211118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-18T00:00:00.000","1929-02-28T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3140","Personenauto","FORD","T  ROADSTER",,"20220902",,"cabriolet","2","ZWART","Niet geregistreerd","4","2896","820",,"920",,,"19270228","20211126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2022-09-02T00:00:00.000","1927-02-28T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3609","Personenauto","FORD","A-FORD ROADSTER",,"20220228",,"cabriolet","4","GEEL","BRUIN","4","3300","1040",,"1140",,,"19310228","20220222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"419",,"M1",,,"r. balk 050 cm a. vooras",,"A",,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-28T00:00:00.000","1931-02-28T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5897","Personenauto","FORD","V8, ROADSTER 1932",,"20230511",,"cabriolet","2","ROOD","Niet geregistreerd","8","3916","985","1275","1085",,,"19500101","20230511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder balk by vooras","1275","SALTFLAT SPECIAL",,,,,,"0.07","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-11T00:00:00.000","1950-01-01T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6685","Personenauto","FORD","MODEL A ROADSTER",,"20230912",,"cabriolet","2","GEEL","ZWART","4","3285","980",,"1080",,,"19280228","20230912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-12T00:00:00.000","1928-02-28T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7343","Personenauto","FORD","ROADSTER DELUXE",,"20240219",,"cabriolet","4","ZWART","Niet geregistreerd","4","3285","1002","1400","1102",,,"19310701","20240219","Geen verstrekking in Open Data",,"Ja","100",,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1400","MODEL A",,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-19T00:00:00.000","1931-07-01T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7547","Personenauto","FORD","A ROADSTER",,"20240410",,"cabriolet","4","GEEL","ZWART","4","3300","1067",,"1167",,,"19300228","20240329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-10T00:00:00.000","1930-02-28T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP67ZS","Personenauto","FORD","ROADSTER REPLICAR","20241030","20070820",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1190",,"1290",,,"19740630","19890824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-30T00:00:00.000","2007-08-20T00:00:00.000","1974-06-30T00:00:00.000","1989-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK1996","Personenauto","FORD","A ROADSTER",,"20230310",,"cabriolet","2","BRUIN","ZWART","4","2240","1025",,"1125",,,"19290630","20230310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.02","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-10T00:00:00.000","1929-06-30T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ5614","Personenauto","FORD","ROADSTER",,"19920601",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"720",,"820",,,"19240630","19920601","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-06-01T00:00:00.000","1924-06-30T00:00:00.000","1992-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ6163","Personenauto","FORD","T. ROADSTER",,"20170125",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"780",,"880",,,"19230228","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk v. schutbord in kofferruimte",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-25T00:00:00.000","1923-02-28T00:00:00.000","1996-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ6189","Personenauto","FORD","T ROADSTER",,"20030821",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"780",,"880",,,"19260228","19961210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. dwarsbalk 110 cm a. voorwielscherm",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-21T00:00:00.000","1926-02-28T00:00:00.000","1996-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
