"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FKV76R","LA SOURIS","E-SOURINI","20220505","20220505","N.v.t.",,"N.v.t."
"Bromfiets","FKV89B","LA SOURIS","E-SOURINI","20220507","20220507","N.v.t.",,"N.v.t."
"Bromfiets","FKX59Z","LA SOURIS","E-SOURINI","20220524","20220524","N.v.t.",,"N.v.t."
"Bromfiets","FKX69B","LA SOURIS","E-SOURINI","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FKZ13Z","LA SOURIS","E-SOURINI","20240508","20240508","N.v.t.",,"N.v.t."
"Bromfiets","FKZ14J","LA SOURIS","E-SOURINI","20220519","20220519","N.v.t.",,"N.v.t."
"Bromfiets","FKZ16H","LA SOURIS","E-SOURINI","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FKZ24X","LA SOURIS","E-SOURINI","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FKZ29L","LA SOURIS","E-SOURINI","20220514","20220514","N.v.t.",,"N.v.t."
"Bromfiets","FKZ34B","LA SOURIS","E-SOURINI","20220515","20220515","N.v.t.",,"N.v.t."
"Bromfiets","FKZ35B","LA SOURIS","E-SOURINI","20220514","20220514","N.v.t.",,"N.v.t."
"Bromfiets","FKZ36B","LA SOURIS","E-SOURINI","20220518","20220518","N.v.t.",,"N.v.t."
"Bromfiets","FKZ38B","LA SOURIS","E-SOURINI","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FKZ42T","LA SOURIS","E-SOURINI","20220705","20220705","N.v.t.",,"N.v.t."
"Bromfiets","FKZ47H","LA SOURIS","E-SOURINI","20220519","20220519","N.v.t.",,"N.v.t."
"Bromfiets","FKZ51T","LA SOURIS","E-SOURINI","20220526","20220526","N.v.t.",,"N.v.t."
"Bromfiets","FKZ70T","LA SOURIS","E-SOURINI","20220523","20220523","N.v.t.",,"N.v.t."
"Bromfiets","FLB04R","LA SOURIS","E-SOURINI","20220518","20220518","N.v.t.",,"N.v.t."
"Bromfiets","FLB14N","LA SOURIS","E-SOURINI","20220528","20220528","N.v.t.",,"N.v.t."
"Bromfiets","FLB25G","LA SOURIS","E-SOURINI","20220707","20220707","N.v.t.",,"N.v.t."
"Bromfiets","FLB86N","LA SOURIS","E-SOURINI","20220602","20220602","N.v.t.",,"N.v.t."
"Bromfiets","FLB88F","LA SOURIS","E-SOURINI","20220526","20220526","N.v.t.",,"N.v.t."
"Bromfiets","FLB95L","LA SOURIS","E-SOURINI","20220528","20220528","N.v.t.",,"N.v.t."
"Bromfiets","FLD07Z","LA SOURIS","E-SOURINI","20220601","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLD09Z","LA SOURIS","E-SOURINI","20220601","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLD14B","LA SOURIS","E-SOURINI","20220607","20220607","N.v.t.",,"N.v.t."
"Bromfiets","FLD25B","LA SOURIS","E-SOURINI","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLD28B","LA SOURIS","E-SOURINI","20220524","20220524","N.v.t.",,"N.v.t."
"Bromfiets","FLD33B","LA SOURIS","E-SOURINI","20220603","20220603","N.v.t.",,"N.v.t."
"Bromfiets","FLD37V","LA SOURIS","E-SOURINI","20220525","20220525","N.v.t.",,"N.v.t."
"Bromfiets","FLD48Z","LA SOURIS","E-SOURINI","20220608","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLD72B","LA SOURIS","E-SOURINI","20220531","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLF08D","LA SOURIS","E-SOURINI","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FLF13X","LA SOURIS","E-SOURINI","20230117","20230117","N.v.t.",,"N.v.t."
"Bromfiets","FLF20X","LA SOURIS","E-SOURINI","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLF34J","LA SOURIS","E-SOURINI","20220609","20220609","N.v.t.",,"N.v.t."
"Bromfiets","FLF41J","LA SOURIS","E-SOURINI","20220607","20220607","N.v.t.",,"N.v.t."
"Bromfiets","FLF43J","LA SOURIS","E-SOURINI","20220608","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLF44J","LA SOURIS","E-SOURINI","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLF48J","LA SOURIS","E-SOURINI","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLF60V","LA SOURIS","E-SOURINI","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLF72L","LA SOURIS","E-SOURINI","20220531","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLF72T","LA SOURIS","E-SOURINI","20220601","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLF76L","LA SOURIS","E-SOURINI","20220531","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLF76X","LA SOURIS","E-SOURINI","20220602","20220602","N.v.t.",,"N.v.t."
"Bromfiets","FLF78H","LA SOURIS","E-SOURINI","20220530","20220530","N.v.t.",,"N.v.t."
"Bromfiets","FLF79H","LA SOURIS","E-SOURINI","20220530","20220530","N.v.t.",,"N.v.t."
"Bromfiets","FLF81N","LA SOURIS","E-SOURINI","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLF99L","LA SOURIS","E-SOURINI","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLG07F","LA SOURIS","E-SOURINI","20220615","20220615","N.v.t.",,"N.v.t."
"Bromfiets","FLG07T","LA SOURIS","E-SOURINI","20220617","20220617","N.v.t.",,"N.v.t."
"Bromfiets","FLG08F","LA SOURIS","E-SOURINI","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLG09T","LA SOURIS","E-SOURINI","20220709","20220709","N.v.t.",,"N.v.t."
"Bromfiets","FLG11T","LA SOURIS","E-SOURINI","20220709","20220709","N.v.t.",,"N.v.t."
"Bromfiets","FLG26X","LA SOURIS","E-SOURINI","20220622","20220622","N.v.t.",,"N.v.t."
"Bromfiets","FLG27V","LA SOURIS","E-SOURINI","20220608","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLG28K","LA SOURIS","E-SOURINI","20220607","20220607","N.v.t.",,"N.v.t."
"Bromfiets","FLG38H","LA SOURIS","E-SOURINI","20220712","20220712","N.v.t.",,"N.v.t."
"Bromfiets","FLG39H","LA SOURIS","E-SOURINI","20220709","20220709","N.v.t.",,"N.v.t."
"Bromfiets","FLG84K","LA SOURIS","E-SOURINI","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FLG86H","LA SOURIS","E-SOURINI","20220607","20220607","N.v.t.",,"N.v.t."
"Bromfiets","FLG92X","LA SOURIS","E-SOURINI","20220608","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLH06T","LA SOURIS","E-SOURINI","20220622","20220622","N.v.t.",,"N.v.t."
"Bromfiets","FLH08T","LA SOURIS","E-SOURINI","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLH10F","LA SOURIS","E-SOURINI","20220709","20220709","N.v.t.",,"N.v.t."
"Bromfiets","FLH14G","LA SOURIS","E-SOURINI","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLH15G","LA SOURIS","E-SOURINI","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","FLH21G","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLH31Z","LA SOURIS","E-SOURINI","20220826","20220826","N.v.t.",,"N.v.t."
"Bromfiets","FLH43V","LA SOURIS","E-SOURINI","20220615","20220615","N.v.t.",,"N.v.t."
"Bromfiets","FLH65B","LA SOURIS","E-SOURINI","20220616","20220616","N.v.t.",,"N.v.t."
"Bromfiets","FLH67Z","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLH69Z","LA SOURIS","E-SOURINI","20230606","20230606","N.v.t.",,"N.v.t."
"Bromfiets","FLH70Z","LA SOURIS","E-SOURINI","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLH76B","LA SOURIS","E-SOURINI","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLH76P","LA SOURIS","E-SOURINI","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FLH90F","LA SOURIS","E-SOURINI","20220628","20220628","N.v.t.",,"N.v.t."
"Bromfiets","FLH91F","LA SOURIS","E-SOURINI","20220629","20220629","N.v.t.",,"N.v.t."
"Bromfiets","FLH92F","LA SOURIS","E-SOURINI","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLH92Z","LA SOURIS","E-SOURINI","20220622","20220622","N.v.t.",,"N.v.t."
"Bromfiets","FLH93Z","LA SOURIS","E-SOURINI","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLH94F","LA SOURIS","E-SOURINI","20220825","20220825","N.v.t.",,"N.v.t."
"Bromfiets","FLH96Z","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLH97R","LA SOURIS","E-SOURINI","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FLH98Z","LA SOURIS","E-SOURINI","20220628","20220628","N.v.t.",,"N.v.t."
"Bromfiets","FLJ25Z","LA SOURIS","E-SOURINI","20220623","20220623","N.v.t.",,"N.v.t."
"Bromfiets","FLJ35B","LA SOURIS","E-SOURINI","20220616","20220616","N.v.t.",,"N.v.t."
"Bromfiets","FLJ45S","LA SOURIS","E-SOURINI","20220709","20220709","N.v.t.",,"N.v.t."
"Bromfiets","FLJ47J","LA SOURIS","E-SOURINI","20220629","20220629","N.v.t.",,"N.v.t."
"Bromfiets","FLJ52J","LA SOURIS","E-SOURINI","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLJ61K","LA SOURIS","E-SOURINI","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLJ67J","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLJ79F","LA SOURIS","E-SOURINI","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLJ86K","LA SOURIS","E-SOURINI","20220628","20220628","N.v.t.",,"N.v.t."
"Bromfiets","FLJ88G","LA SOURIS","E-SOURINI","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FLJ90F","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLJ90G","LA SOURIS","E-SOURINI","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLK03L","LA SOURIS","E-SOURINI","20220713","20220713","N.v.t.",,"N.v.t."
"Bromfiets","FLK11B","LA SOURIS","E-SOURINI","20220622","20220622","N.v.t.",,"N.v.t."
"Bromfiets","FLK26X","LA SOURIS","E-SOURINI","20220709","20220709","N.v.t.",,"N.v.t."
"Bromfiets","FLK40J","LA SOURIS","E-SOURINI","20220705","20220705","N.v.t.",,"N.v.t."
"Bromfiets","FLK41J","LA SOURIS","E-SOURINI","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FLK42J","LA SOURIS","E-SOURINI","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLK65G","LA SOURIS","E-SOURINI","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FLK70F","LA SOURIS","E-SOURINI","20220830","20220830","N.v.t.",,"N.v.t."
"Bromfiets","FLK82P","LA SOURIS","E-SOURINI","20220627","20220627","N.v.t.",,"N.v.t."
"Bromfiets","FLK83B","LA SOURIS","E-SOURINI","20220622","20220622","N.v.t.",,"N.v.t."
"Bromfiets","FLK84P","LA SOURIS","E-SOURINI","20220627","20220627","N.v.t.",,"N.v.t."
"Bromfiets","FLK91X","LA SOURIS","E-SOURINI","20220628","20220628","N.v.t.",,"N.v.t."
"Bromfiets","FLK91Z","LA SOURIS","E-SOURINI","20220804","20220804","N.v.t.",,"N.v.t."
"Bromfiets","FLL02N","LA SOURIS","E-SOURINI","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FLL03R","LA SOURIS","E-SOURINI","20220820","20220820","N.v.t.",,"N.v.t."
"Bromfiets","FLL05N","LA SOURIS","E-SOURINI","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FLL19Z","LA SOURIS","E-SOURINI","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLL37R","LA SOURIS","E-SOURINI","20220730","20220730","N.v.t.",,"N.v.t."
"Bromfiets","FLL40R","LA SOURIS","E-SOURINI","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLL41X","LA SOURIS","E-SOURINI","20220705","20220705","N.v.t.",,"N.v.t."
"Bromfiets","FLL63D","LA SOURIS","E-SOURINI","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLN02N","LA SOURIS","E-SOURINI","20220720","20220720","N.v.t.",,"N.v.t."
"Bromfiets","FLN08F","LA SOURIS","E-SOURINI","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLN28H","LA SOURIS","E-SOURINI","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLN32H","LA SOURIS","E-SOURINI","20220716","20220716","N.v.t.",,"N.v.t."
"Bromfiets","FLN49K","LA SOURIS","E-SOURINI","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLN58K","LA SOURIS","E-SOURINI","20220719","20220719","N.v.t.",,"N.v.t."
"Bromfiets","FLN69N","LA SOURIS","E-SOURINI","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLN78T","LA SOURIS","E-SOURINI","20220817","20220817","N.v.t.",,"N.v.t."
"Bromfiets","FLN89N","LA SOURIS","E-SOURINI","20220826","20220826","N.v.t.",,"N.v.t."
"Bromfiets","FLN95L","LA SOURIS","E-SOURINI","20220720","20220720","N.v.t.",,"N.v.t."
"Bromfiets","FLN97L","LA SOURIS","E-SOURINI","20220720","20220720","N.v.t.",,"N.v.t."
"Bromfiets","FLP10Z","LA SOURIS","E-SOURINI","20220730","20220730","N.v.t.",,"N.v.t."
"Bromfiets","FLP60X","LA SOURIS","E-SOURINI","20220729","20220729","N.v.t.",,"N.v.t."
"Bromfiets","FLP64Z","LA SOURIS","E-SOURINI","20220726","20220726","N.v.t.",,"N.v.t."
"Bromfiets","FLP92X","LA SOURIS","E-SOURINI","20220729","20220729","N.v.t.",,"N.v.t."
"Bromfiets","FLP98X","LA SOURIS","E-SOURINI","20220719","20220719","N.v.t.",,"N.v.t."
"Bromfiets","FLR03K","LA SOURIS","E-SOURINI","20220726","20220726","N.v.t.",,"N.v.t."
"Bromfiets","FLR04K","LA SOURIS","E-SOURINI","20220723","20220723","N.v.t.",,"N.v.t."
"Bromfiets","FLR07H","LA SOURIS","E-SOURINI","20230609","20230609","N.v.t.",,"N.v.t."
"Bromfiets","FLR10H","LA SOURIS","E-SOURINI","20220830","20220830","N.v.t.",,"N.v.t."
"Bromfiets","FLR15H","LA SOURIS","E-SOURINI","20220722","20220722","N.v.t.",,"N.v.t."
"Bromfiets","FLR18H","LA SOURIS","E-SOURINI","20220722","20220722","N.v.t.",,"N.v.t."
"Bromfiets","FLR27K","LA SOURIS","E-SOURINI","20220721","20220721","N.v.t.",,"N.v.t."
"Bromfiets","FLR28K","LA SOURIS","E-SOURINI","20220723","20220723","N.v.t.",,"N.v.t."
"Bromfiets","FLR29F","LA SOURIS","E-SOURINI","20220718","20220718","N.v.t.",,"N.v.t."
"Bromfiets","FLR30V","LA SOURIS","E-SOURINI","20220809","20220809","N.v.t.",,"N.v.t."
"Bromfiets","FLR38J","LA SOURIS","E-SOURINI","20220719","20220719","N.v.t.",,"N.v.t."
"Bromfiets","FLR40J","LA SOURIS","E-SOURINI","20220719","20220719","N.v.t.",,"N.v.t."
"Bromfiets","FLR41J","LA SOURIS","E-SOURINI","20220719","20220719","N.v.t.",,"N.v.t."
"Bromfiets","FLR62X","LA SOURIS","E-SOURINI","20220722","20220722","N.v.t.",,"N.v.t."
"Bromfiets","FLR65S","LA SOURIS","E-SOURINI","20220729","20220729","N.v.t.",,"N.v.t."
"Bromfiets","FLR66R","LA SOURIS","E-SOURINI","20220723","20220723","N.v.t.",,"N.v.t."
"Bromfiets","FLR67R","LA SOURIS","E-SOURINI","20220729","20220729","N.v.t.",,"N.v.t."
"Bromfiets","FLR67S","LA SOURIS","E-SOURINI","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","FLR86P","LA SOURIS","E-SOURINI","20220825","20220825","N.v.t.",,"N.v.t."
"Bromfiets","FLR87P","LA SOURIS","E-SOURINI","20240413","20240413","N.v.t.",,"N.v.t."
"Bromfiets","FLR88P","LA SOURIS","E-SOURINI","20220810","20220810","N.v.t.",,"N.v.t."
"Bromfiets","FLR91J","LA SOURIS","E-SOURINI","20220903","20220903","N.v.t.",,"N.v.t."
"Bromfiets","FLR91N","LA SOURIS","E-SOURINI","20220720","20220720","N.v.t.",,"N.v.t."
"Bromfiets","FLS01N","LA SOURIS","E-SOURINI","20220817","20220817","N.v.t.",,"N.v.t."
"Bromfiets","FLS02R","LA SOURIS","E-SOURINI","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","FLS04N","LA SOURIS","E-SOURINI","20220823","20220823","N.v.t.",,"N.v.t."
"Bromfiets","FLS06R","LA SOURIS","E-SOURINI","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","FLS09R","LA SOURIS","E-SOURINI","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","FLS11V","LA SOURIS","E-SOURINI","20220803","20220803","N.v.t.",,"N.v.t."
"Bromfiets","FLS12V","LA SOURIS","E-SOURINI","20220730","20220730","N.v.t.",,"N.v.t."
"Bromfiets","FLS14V","LA SOURIS","E-SOURINI","20220806","20220806","N.v.t.",,"N.v.t."
"Bromfiets","FLS15V","LA SOURIS","E-SOURINI","20220803","20220803","N.v.t.",,"N.v.t."
"Bromfiets","FLS19F","LA SOURIS","E-SOURINI","20220722","20220722","N.v.t.",,"N.v.t."
"Bromfiets","FLS23N","LA SOURIS","E-SOURINI","20220802","20220802","N.v.t.",,"N.v.t."
"Bromfiets","FLS26N","LA SOURIS","E-SOURINI","20220803","20220803","N.v.t.",,"N.v.t."
"Bromfiets","FLS35K","LA SOURIS","E-SOURINI","20220816","20220816","N.v.t.",,"N.v.t."
"Bromfiets","FLS35P","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLS36K","LA SOURIS","E-SOURINI","20220907","20220907","N.v.t.",,"N.v.t."
"Bromfiets","FLS36P","LA SOURIS","E-SOURINI","20220818","20220818","N.v.t.",,"N.v.t."
"Bromfiets","FLS37N","LA SOURIS","E-SOURINI","20221216","20221216","N.v.t.",,"N.v.t."
"Bromfiets","FLS38N","LA SOURIS","E-SOURINI","20220924","20220924","N.v.t.",,"N.v.t."
"Bromfiets","FLS39K","LA SOURIS","E-SOURINI","20220903","20220903","N.v.t.",,"N.v.t."
"Bromfiets","FLS47J","LA SOURIS","E-SOURINI","20220725","20220725","N.v.t.",,"N.v.t."
"Bromfiets","FLS47R","LA SOURIS","E-SOURINI","20230707","20230707","N.v.t.",,"N.v.t."
"Bromfiets","FLS48J","LA SOURIS","E-SOURINI","20220725","20220725","N.v.t.",,"N.v.t."
"Bromfiets","FLS49B","LA SOURIS","E-SOURINI","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","FLS49J","LA SOURIS","E-SOURINI","20220725","20220725","N.v.t.",,"N.v.t."
"Bromfiets","FLS55F","LA SOURIS","E-SOURINI","20220722","20220722","N.v.t.",,"N.v.t."
"Bromfiets","FLS56H","LA SOURIS","E-SOURINI","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","FLS57H","LA SOURIS","E-SOURINI","20220803","20220803","N.v.t.",,"N.v.t."
"Bromfiets","FLS60Z","LA SOURIS","E-SOURINI","20220729","20220729","N.v.t.",,"N.v.t."
"Bromfiets","FLS66T","LA SOURIS","E-SOURINI","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","FLS67T","LA SOURIS","E-SOURINI","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","FLS68Z","LA SOURIS","E-SOURINI","20220729","20220729","N.v.t.",,"N.v.t."
"Bromfiets","FLS69N","LA SOURIS","E-SOURINI","20220727","20220727","N.v.t.",,"N.v.t."
"Bromfiets","FLS69Z","LA SOURIS","E-SOURINI","20220729","20220729","N.v.t.",,"N.v.t."
"Bromfiets","FLS70R","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLS70Z","LA SOURIS","E-SOURINI","20220729","20220729","N.v.t.",,"N.v.t."
"Bromfiets","FLS71Z","LA SOURIS","E-SOURINI","20220729","20220729","N.v.t.",,"N.v.t."
"Bromfiets","FLS72N","LA SOURIS","E-SOURINI","20220727","20220727","N.v.t.",,"N.v.t."
"Bromfiets","FLS74N","LA SOURIS","E-SOURINI","20220727","20220727","N.v.t.",,"N.v.t."
"Bromfiets","FLS76Z","LA SOURIS","E-SOURINI","20221022","20221022","N.v.t.",,"N.v.t."
"Bromfiets","FLS77N","LA SOURIS","E-SOURINI","20220727","20220727","N.v.t.",,"N.v.t."
"Bromfiets","FLS79Z","LA SOURIS","E-SOURINI","20220811","20220811","N.v.t.",,"N.v.t."
"Bromfiets","FLS80Z","LA SOURIS","E-SOURINI","20220816","20220816","N.v.t.",,"N.v.t."
"Bromfiets","FLS81J","LA SOURIS","E-SOURINI","20220726","20220726","N.v.t.",,"N.v.t."
"Bromfiets","FLS81N","LA SOURIS","E-SOURINI","20220727","20220727","N.v.t.",,"N.v.t."
"Bromfiets","FLS82J","LA SOURIS","E-SOURINI","20220726","20220726","N.v.t.",,"N.v.t."
"Bromfiets","FLS82N","LA SOURIS","E-SOURINI","20220727","20220727","N.v.t.",,"N.v.t."
"Bromfiets","FLS82Z","LA SOURIS","E-SOURINI","20220809","20220809","N.v.t.",,"N.v.t."
"Bromfiets","FLS83J","LA SOURIS","E-SOURINI","20220726","20220726","N.v.t.",,"N.v.t."
"Bromfiets","FLS83Z","LA SOURIS","E-SOURINI","20220806","20220806","N.v.t.",,"N.v.t."
"Bromfiets","FLS84Z","LA SOURIS","E-SOURINI","20220805","20220805","N.v.t.",,"N.v.t."
"Bromfiets","FLS87N","LA SOURIS","E-SOURINI","20220727","20220727","N.v.t.",,"N.v.t."
"Bromfiets","FLS90N","LA SOURIS","E-SOURINI","20220727","20220727","N.v.t.",,"N.v.t."
"Bromfiets","FLS91N","LA SOURIS","E-SOURINI","20220727","20220727","N.v.t.",,"N.v.t."
"Bromfiets","FLS93L","LA SOURIS","E-SOURINI","20220820","20220820","N.v.t.",,"N.v.t."
"Bromfiets","FLS93Z","LA SOURIS","E-SOURINI","20220811","20220811","N.v.t.",,"N.v.t."
"Bromfiets","FLS97P","LA SOURIS","E-SOURINI","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","FLS98L","LA SOURIS","E-SOURINI","20220922","20220922","N.v.t.",,"N.v.t."
"Bromfiets","FLS99T","LA SOURIS","E-SOURINI","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","FLT01F","LA SOURIS","E-SOURINI","20220801","20220801","N.v.t.",,"N.v.t."
"Bromfiets","FLT03S","LA SOURIS","E-SOURINI","20220804","20220804","N.v.t.",,"N.v.t."
"Bromfiets","FLT05S","LA SOURIS","E-SOURINI","20220804","20220804","N.v.t.",,"N.v.t."
"Bromfiets","FLT08F","LA SOURIS","E-SOURINI","20220801","20220801","N.v.t.",,"N.v.t."
"Bromfiets","FLT09Z","LA SOURIS","E-SOURINI","20220805","20220805","N.v.t.",,"N.v.t."
"Bromfiets","FLT10Z","LA SOURIS","E-SOURINI","20220815","20220815","N.v.t.",,"N.v.t."
"Bromfiets","FLT11F","LA SOURIS","E-SOURINI","20220801","20220801","N.v.t.",,"N.v.t."
"Bromfiets","FLT11Z","LA SOURIS","E-SOURINI","20220805","20220805","N.v.t.",,"N.v.t."
"Bromfiets","FLT12Z","LA SOURIS","E-SOURINI","20220805","20220805","N.v.t.",,"N.v.t."
"Bromfiets","FLT15V","LA SOURIS","E-SOURINI","20220819","20220819","N.v.t.",,"N.v.t."
"Bromfiets","FLT17V","LA SOURIS","E-SOURINI","20220823","20220823","N.v.t.",,"N.v.t."
"Bromfiets","FLT19P","LA SOURIS","E-SOURINI","20220804","20220804","N.v.t.",,"N.v.t."
"Bromfiets","FLT20T","LA SOURIS","E-SOURINI","20220810","20220810","N.v.t.",,"N.v.t."
"Bromfiets","FLT22P","LA SOURIS","E-SOURINI","20220820","20220820","N.v.t.",,"N.v.t."
"Bromfiets","FLT22T","LA SOURIS","E-SOURINI","20220816","20220816","N.v.t.",,"N.v.t."
"Bromfiets","FLT24K","LA SOURIS","E-SOURINI","20220803","20220803","N.v.t.",,"N.v.t."
"Bromfiets","FLT26K","LA SOURIS","E-SOURINI","20220803","20220803","N.v.t.",,"N.v.t."
"Bromfiets","FLT26S","LA SOURIS","E-SOURINI","20220804","20220804","N.v.t.",,"N.v.t."
"Bromfiets","FLT27S","LA SOURIS","E-SOURINI","20220804","20220804","N.v.t.",,"N.v.t."
"Bromfiets","FLT28K","LA SOURIS","E-SOURINI","20220803","20220803","N.v.t.",,"N.v.t."
"Bromfiets","FLT30G","LA SOURIS","E-SOURINI","20220809","20220809","N.v.t.",,"N.v.t."
"Bromfiets","FLT37J","LA SOURIS","E-SOURINI","20220826","20220826","N.v.t.",,"N.v.t."
"Bromfiets","FLT39G","LA SOURIS","E-SOURINI","20220805","20220805","N.v.t.",,"N.v.t."
"Bromfiets","FLT40J","LA SOURIS","E-SOURINI","20220907","20220907","N.v.t.",,"N.v.t."
"Bromfiets","FLT41G","LA SOURIS","E-SOURINI","20220812","20220812","N.v.t.",,"N.v.t."
"Bromfiets","FLT42G","LA SOURIS","E-SOURINI","20220816","20220816","N.v.t.",,"N.v.t."
"Bromfiets","FLT42J","LA SOURIS","E-SOURINI","20220921","20220921","N.v.t.",,"N.v.t."
"Bromfiets","FLT45F","LA SOURIS","E-SOURINI","20220803","20220803","N.v.t.",,"N.v.t."
"Bromfiets","FLT45J","LA SOURIS","E-SOURINI","20220908","20220908","N.v.t.",,"N.v.t."
"Bromfiets","FLT47J","LA SOURIS","E-SOURINI","20220827","20220827","N.v.t.",,"N.v.t."
"Bromfiets","FLT47V","LA SOURIS","E-SOURINI","20220805","20220805","N.v.t.",,"N.v.t."
"Bromfiets","FLT52L","LA SOURIS","E-SOURINI","20220803","20220803","N.v.t.",,"N.v.t."
"Bromfiets","FLT53F","LA SOURIS","E-SOURINI","20220809","20220809","N.v.t.",,"N.v.t."
"Bromfiets","FLT55D","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLT55V","LA SOURIS","E-SOURINI","20220805","20220805","N.v.t.",,"N.v.t."
"Bromfiets","FLT56V","LA SOURIS","E-SOURINI","20220805","20220805","N.v.t.",,"N.v.t."
"Bromfiets","FLT82D","LA SOURIS","E-SOURINI","20220801","20220801","N.v.t.",,"N.v.t."
"Bromfiets","FLT84D","LA SOURIS","E-SOURINI","20220801","20220801","N.v.t.",,"N.v.t."
"Bromfiets","FLT95R","LA SOURIS","E-SOURINI","20220804","20220804","N.v.t.",,"N.v.t."
"Bromfiets","FLT97Z","LA SOURIS","E-SOURINI","20220808","20220808","N.v.t.",,"N.v.t."
"Bromfiets","FLT98R","LA SOURIS","E-SOURINI","20220804","20220804","N.v.t.",,"N.v.t."
"Bromfiets","FLV02P","LA SOURIS","E-SOURINI","20220818","20220818","N.v.t.",,"N.v.t."
