"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32BJGR","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20240627","20180818",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","575","1100","20030611","20030611","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2018-08-18T00:00:00.000","2003-06-11T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VPSG","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20220211","20210211",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","20000517","20000517","Geen verstrekking in Open Data",,"Nee",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2021","Logisch","00","Nee","2022-02-11T00:00:00.000","2021-02-11T00:00:00.000","2000-05-17T00:00:00.000","2000-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BDKS","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20240801","20150121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20020524","20020524","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2015-01-21T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VTXH","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20220917","20220918",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","20010221","20010221","Geen verstrekking in Open Data",,"Nee",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2022","Logisch","00","Ja","2022-09-17T00:00:00.000","2022-09-18T00:00:00.000","2001-02-21T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VBN8","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20250207","20070105","5611","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","575","1100","20070105","20070105","Geen verstrekking in Open Data","19574","Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VVJB","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20200720","20010330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20010330","20010330","Geen verstrekking in Open Data",,"Nee",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2019","Logisch","00","Ja","2020-07-20T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BLNZ","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20250602","20160608",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","575","1100","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2016-06-08T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VGPD","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20241002","20181213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19990402","19990402","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2023","Onlogisch","04","Ja","2024-10-02T00:00:00.000","2018-12-13T00:00:00.000","1999-04-02T00:00:00.000","1999-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VVTT","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20240901","20220902",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-09-02T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VXRP","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20161120","20160418",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20010809","20010809","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2016","Logisch","00","Ja","2016-11-20T00:00:00.000","2016-04-18T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VGNV","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20240803","20221126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19990416","19990416","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-11-26T00:00:00.000","1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VLLN","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20240918","20100619",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19991118","19991118","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","07","Ja","2024-09-18T00:00:00.000","2010-06-19T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VPPF","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20250315","20220218",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","20000512","20000512","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-02-18T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BDKG","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20250207","20210118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20020620","20020620","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2021-01-18T00:00:00.000","2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BGJB","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20240401","20240126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20030124","20030124","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2024-04-01T00:00:00.000","2024-01-26T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BZZB","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20250329","20210920","6104","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","575","1100","20061012","20061012","Geen verstrekking in Open Data","21365","Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-09-20T00:00:00.000","2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VDB1","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20250126","20191230","5317","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","575","1100","20070122","20070122","Geen verstrekking in Open Data","18507","Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2019-12-30T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BZZB","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20241211","20191230","6104","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","575","1100","20061012","20061012","Geen verstrekking in Open Data","21365","Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2019-12-30T00:00:00.000","2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VLRR","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20250502","20240505",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19991210","19991210","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2024-05-05T00:00:00.000","1999-12-10T00:00:00.000","1999-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VNGJ","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20250228","20210315",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","20000128","20000128","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-03-15T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BTBL","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20250315","20191231",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","575","1100","20050519","20050519","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2019-12-31T00:00:00.000","2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VSHK","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20220610","20210527",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","20001004","20001004","Geen verstrekking in Open Data",,"Nee",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2021","Logisch","00","Ja","2022-06-10T00:00:00.000","2021-05-27T00:00:00.000","2000-10-04T00:00:00.000","2000-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VNTX","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20250305","20100412",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","20000309","20000309","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2010-04-12T00:00:00.000","2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BSPK","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20240929","20170803",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","575","1100","20050428","20050428","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2017-08-03T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VTDK","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20240615","20200609",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20010126","20010126","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2020-06-09T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BGLR","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20240726","20240423",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20021220","20021220","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","03","Ja","2024-07-26T00:00:00.000","2024-04-23T00:00:00.000","2002-12-20T00:00:00.000","2002-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VLLV","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20200526","20070929",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19991116","19991116","Geen verstrekking in Open Data",,"Nee",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2019","Logisch","00","Ja","2020-05-26T00:00:00.000","2007-09-29T00:00:00.000","1999-11-16T00:00:00.000","1999-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BGNN","Bedrijfsauto","CITROEN","BERLINGO 1.9D 800","20250407","20140408",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20021230","20021230","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2014-04-08T00:00:00.000","2002-12-30T00:00:00.000","2002-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
