"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72GBTP","MICRO COMPACT CAR SMART","SMART","20000918","20000918","GRIJS",,"cabriolet"
"Personenauto","72GRPN","MICRO COMPACT CAR SMART","SMART","20010222","20010222","GRIJS",,"cabriolet"
"Personenauto","72GSB8","MICRO COMPACT CAR SMART","SMART","20011112","20080821","ROOD",,"cabriolet"
"Personenauto","72GXFD","MICRO COMPACT CAR SMART","SMART","20010418","20010418","ZWART",,"cabriolet"
"Personenauto","72HHSJ","MICRO COMPACT CAR SMART","SMART","20010727","20010727","GRIJS",,"cabriolet"
"Personenauto","72HSVR","MICRO COMPACT CAR SMART","SMART","20011113","20011113","ZWART",,"cabriolet"
"Personenauto","72HVPN","MICRO COMPACT CAR SMART","SMART","20020102","20020102","ZWART",,"cabriolet"
"Personenauto","72JDSB","MICRO COMPACT CAR SMART","SMART","20020306","20020306","GRIJS",,"cabriolet"
"Personenauto","72JRBT","MICRO COMPACT CAR SMART","SMART","20020720","20020720","ZWART",,"cabriolet"
"Personenauto","73HFBB","MICRO COMPACT CAR SMART","SMART","20010612","20010612","GRIJS",,"cabriolet"
"Personenauto","73HKGS","MICRO COMPACT CAR SMART","SMART","20010917","20010917","ZWART",,"cabriolet"
"Personenauto","73JPJX","MICRO COMPACT CAR SMART","SMART","20020624","20020624","ZWART",,"cabriolet"
"Personenauto","73JSRR","MICRO COMPACT CAR SMART","SMART","20020808","20020808","ZWART",,"cabriolet"
"Personenauto","73JTLX","MICRO COMPACT CAR SMART","SMART","20020822","20020822","ZWART",,"cabriolet"
"Personenauto","73LLFT","MICRO COMPACT CAR SMART","SMART","20030220","20030220","ZWART",,"cabriolet"
"Personenauto","74FVNF","MICRO COMPACT CAR SMART","SMART","20000717","20000717","GRIJS",,"cabriolet"
"Personenauto","74GZPV","MICRO COMPACT CAR SMART","SMART","20010503","20010503","GRIJS",,"cabriolet"
"Personenauto","74HKZK","MICRO COMPACT CAR SMART","SMART","20010822","20010822","GRIJS",,"cabriolet"
"Personenauto","74JDSB","MICRO COMPACT CAR SMART","SMART","20020306","20020306","ZWART",,"cabriolet"
"Personenauto","74JHTJ","MICRO COMPACT CAR SMART","SMART","20020423","20020423","GRIJS",,"cabriolet"
"Personenauto","74JKGK","MICRO COMPACT CAR SMART","SMART","20020506","20020506","ZWART",,"cabriolet"
"Personenauto","74JRBT","MICRO COMPACT CAR SMART","SMART","20020705","20020705","ZWART",,"cabriolet"
"Personenauto","74LTTR","MICRO COMPACT CAR SMART","SMART","20030613","20030613","ZWART",,"cabriolet"
"Personenauto","74RNRL","MICRO COMPACT CAR SMART","SMART","20020917","20050629","GRIJS",,"cabriolet"
"Personenauto","75GRPN","MICRO COMPACT CAR SMART","SMART","20010222","20010222","GRIJS",,"cabriolet"
"Personenauto","75GTRN","MICRO COMPACT CAR SMART","SMART","20010320","20010320","ZWART",,"cabriolet"
"Personenauto","75HHSJ","MICRO COMPACT CAR SMART","SMART","20010723","20010723","ZWART",,"cabriolet"
"Personenauto","75JRZD","MICRO COMPACT CAR SMART","SMART","20020807","20020807","ZWART",,"cabriolet"
"Personenauto","75LDLF","MICRO COMPACT CAR SMART","SMART","20021206","20021206","ZWART",,"cabriolet"
"Personenauto","76FSZN","MICRO COMPACT CAR SMART","SMART","20000713","20000713","ZWART",,"cabriolet"
"Personenauto","76GRPN","MICRO COMPACT CAR SMART","SMART","20010223","20010223","GRIJS",,"cabriolet"
"Personenauto","76HBXR","MICRO COMPACT CAR SMART","SMART","20010518","20010518","GRIJS",,"cabriolet"
"Personenauto","76HFBB","MICRO COMPACT CAR SMART","SMART","20010612","20010612","GRIJS",,"cabriolet"
"Personenauto","76JHTJ","MICRO COMPACT CAR SMART","SMART","20020418","20020418","ZWART",,"cabriolet"
"Personenauto","76JKBS","MICRO COMPACT CAR SMART","SMART","20020502","20020502","GRIJS",,"cabriolet"
"Personenauto","76JLZD","MICRO COMPACT CAR SMART","SMART","20020823","20020823","ZWART",,"cabriolet"
"Personenauto","76LKJX","MICRO COMPACT CAR SMART","SMART","20030131","20030131","GRIJS",,"cabriolet"
"Personenauto","76LLFT","MICRO COMPACT CAR SMART","SMART","20030220","20030220","ZWART",,"cabriolet"
"Personenauto","77FNZL","MICRO COMPACT CAR SMART","SMART","20000509","20000509","GRIJS",,"cabriolet"
"Personenauto","77FSZN","MICRO COMPACT CAR SMART","SMART","20000623","20000623","ZWART",,"cabriolet"
"Personenauto","77HKPD","MICRO COMPACT CAR SMART","SMART","20010831","20010831","GRIJS",,"cabriolet"
"Personenauto","77JHTJ","MICRO COMPACT CAR SMART","SMART","20020425","20020425","ZWART",,"cabriolet"
"Personenauto","77JSKF","MICRO COMPACT CAR SMART","SMART","20020726","20020726","GRIJS",,"cabriolet"
"Personenauto","77JVPT","MICRO COMPACT CAR SMART","SMART","20020912","20020912","GRIJS",,"cabriolet"
"Personenauto","77LLFT","MICRO COMPACT CAR SMART","SMART","20030220","20030220","ZWART",,"cabriolet"
"Personenauto","77RRX4","MICRO COMPACT CAR SMART","SMART","20000630","20110707","ZWART",,"cabriolet"
"Personenauto","78HBXR","MICRO COMPACT CAR SMART","SMART","20010809","20010809","GRIJS",,"cabriolet"
"Personenauto","78HBZZ","MICRO COMPACT CAR SMART","SMART","20010601","20010601","ZWART",,"cabriolet"
"Personenauto","78JGKZ","MICRO COMPACT CAR SMART","SMART","20020329","20020329","GRIJS",,"cabriolet"
"Personenauto","79HKGS","MICRO COMPACT CAR SMART","SMART","20010814","20010814","GRIJS",,"cabriolet"
"Personenauto","79HKPD","MICRO COMPACT CAR SMART","SMART","20010815","20010815","GRIJS",,"cabriolet"
"Personenauto","79JGKZ","MICRO COMPACT CAR SMART","SMART","20020412","20020412","GRIJS",,"cabriolet"
"Personenauto","79JHTJ","MICRO COMPACT CAR SMART","SMART","20020419","20020419","GRIJS",,"cabriolet"
"Personenauto","79JJDS","MICRO COMPACT CAR SMART","SMART","20020425","20020425","ZWART",,"cabriolet"
"Personenauto","79JKBS","MICRO COMPACT CAR SMART","SMART","20020521","20020521","ZWART",,"cabriolet"
"Personenauto","80GVGH","MICRO COMPACT CAR SMART","SMART","20010329","20010329","GRIJS",,"cabriolet"
"Personenauto","80HKZK","MICRO COMPACT CAR SMART","SMART","20010824","20010824","GRIJS",,"cabriolet"
"Personenauto","80JDVF","MICRO COMPACT CAR SMART","SMART","20020304","20020304","GRIJS",,"cabriolet"
"Personenauto","80JGKZ","MICRO COMPACT CAR SMART","SMART","20020327","20020327","GRIJS",,"cabriolet"
"Personenauto","80JLVS","MICRO COMPACT CAR SMART","SMART","20020605","20020605","ZWART",,"cabriolet"
"Personenauto","80LKXK","MICRO COMPACT CAR SMART","SMART","20000615","20030215","BLAUW",,"cabriolet"
"Personenauto","80LLFT","MICRO COMPACT CAR SMART","SMART","20030220","20030220","ZWART",,"cabriolet"
"Personenauto","81FTPT","MICRO COMPACT CAR SMART","SMART","20000705","20000705","GRIJS",,"cabriolet"
"Personenauto","81JDNK","MICRO COMPACT CAR SMART","SMART","20020301","20020301","GRIJS",,"cabriolet"
"Personenauto","81JJJB","MICRO COMPACT CAR SMART","SMART","20020426","20020426","GRIJS",,"cabriolet"
"Personenauto","81JLVS","MICRO COMPACT CAR SMART","SMART","20020604","20020604","ZWART",,"cabriolet"
"Personenauto","81JNPJ","MICRO COMPACT CAR SMART","SMART","20020617","20020617","ZWART",,"cabriolet"
"Personenauto","81LFHD","MICRO COMPACT CAR SMART","SMART","20021206","20021206","GRIJS",,"cabriolet"
"Personenauto","82FHRG","MICRO COMPACT CAR SMART","SMART","20000323","20000323","GRIJS",,"cabriolet"
"Personenauto","82HBHX","MICRO COMPACT CAR SMART","SMART","20010530","20010530","ZWART",,"cabriolet"
"Personenauto","82HPXZ","MICRO COMPACT CAR SMART","SMART","20011012","20011012","GRIJS",,"cabriolet"
"Personenauto","82JLTJ","MICRO COMPACT CAR SMART","SMART","20020606","20020606","GRIJS",,"cabriolet"
"Personenauto","82LLFT","MICRO COMPACT CAR SMART","SMART","20030220","20030220","ZWART",,"cabriolet"
"Personenauto","83GVJR","MICRO COMPACT CAR SMART","SMART","20010402","20010402","ZWART",,"cabriolet"
"Personenauto","83HKDS","MICRO COMPACT CAR SMART","SMART","20010823","20010823","GRIJS",,"cabriolet"
"Personenauto","83LLFT","MICRO COMPACT CAR SMART","SMART","20030404","20030404","ZWART",,"cabriolet"
"Personenauto","83NFVX","MICRO COMPACT CAR SMART","SMART","20020614","20030930","ZWART",,"cabriolet"
"Personenauto","83RJBX","MICRO COMPACT CAR SMART","SMART","20021029","20050411","ZWART",,"cabriolet"
"Personenauto","84FHTT","MICRO COMPACT CAR SMART","SMART","20000328","20000328","GRIJS",,"cabriolet"
"Personenauto","84FTPT","MICRO COMPACT CAR SMART","SMART","20000710","20000710","GRIJS",,"cabriolet"
"Personenauto","84GHRV","MICRO COMPACT CAR SMART","SMART","20001121","20001121","GRIJS",,"cabriolet"
"Personenauto","84HVJF","MICRO COMPACT CAR SMART","SMART","20020103","20020103","ZWART",,"cabriolet"
"Personenauto","84JPJX","MICRO COMPACT CAR SMART","SMART","20020626","20020626","ZWART",,"cabriolet"
"Personenauto","84NVJZ","MICRO COMPACT CAR SMART","SMART","20001120","20040508","GRIJS",,"cabriolet"
"Personenauto","84NZG8","MICRO COMPACT CAR SMART","SMART","20000627","20101220","DIVERSEN",,"cabriolet"
"Personenauto","85FHTT","MICRO COMPACT CAR SMART","SMART","20000323","20000323","GRIJS",,"cabriolet"
"Personenauto","85FSZN","MICRO COMPACT CAR SMART","SMART","20000623","20000623","ZWART",,"cabriolet"
"Personenauto","85FTPT","MICRO COMPACT CAR SMART","SMART","20000704","20000704","GRIJS",,"cabriolet"
"Personenauto","85JHVT","MICRO COMPACT CAR SMART","SMART","20020416","20020416","ZWART",,"cabriolet"
"Personenauto","85JNF4","MICRO COMPACT CAR SMART","SMART","20030911","20090701","ZWART",,"cabriolet"
"Personenauto","85JPJX","MICRO COMPACT CAR SMART","SMART","20020626","20020626","ZWART",,"cabriolet"
"Personenauto","85LDDD","MICRO COMPACT CAR SMART","SMART","20021112","20021112","GRIJS",,"cabriolet"
"Personenauto","85LLDT","MICRO COMPACT CAR SMART","SMART","20030224","20030224","GRIJS",,"cabriolet"
"Personenauto","85LLFT","MICRO COMPACT CAR SMART","SMART","20030220","20030220","ZWART",,"cabriolet"
"Personenauto","86FGRG","MICRO COMPACT CAR SMART","SMART","20000511","20000511","GRIJS",,"cabriolet"
"Personenauto","86FHTT","MICRO COMPACT CAR SMART","SMART","20000407","20000407","ZWART",,"cabriolet"
"Personenauto","86GJVH","MICRO COMPACT CAR SMART","SMART","20001218","20001218","GRIJS",,"cabriolet"
"Personenauto","86GKPD","MICRO COMPACT CAR SMART","SMART","20010102","20010102","GRIJS",,"cabriolet"
"Personenauto","86GXGL","MICRO COMPACT CAR SMART","SMART","20010417","20010417","GRIJS",,"cabriolet"
"Personenauto","86HBHX","MICRO COMPACT CAR SMART","SMART","20010511","20010511","GRIJS",,"cabriolet"
"Personenauto","87FGGR","MICRO COMPACT CAR SMART","SMART","20000313","20000313","GRIJS",,"cabriolet"
"Personenauto","87GBJJ","MICRO COMPACT CAR SMART","SMART","20000909","20000909","GRIJS",,"cabriolet"
"Personenauto","87GFZN","MICRO COMPACT CAR SMART","SMART","20001027","20001027","GRIJS",,"cabriolet"
"Personenauto","87GVJR","MICRO COMPACT CAR SMART","SMART","20010412","20010412","ZWART",,"cabriolet"
"Personenauto","87GVTN","MICRO COMPACT CAR SMART","SMART","20010404","20010404","GRIJS",,"cabriolet"
"Personenauto","87GXGL","MICRO COMPACT CAR SMART","SMART","20010417","20010417","GRIJS",,"cabriolet"
"Personenauto","87HBPF","MICRO COMPACT CAR SMART","SMART","20010518","20010518","GRIJS",,"cabriolet"
"Personenauto","87HTGJ","MICRO COMPACT CAR SMART","SMART","20000410","20011130","GRIJS",,"cabriolet"
"Personenauto","87JPJX","MICRO COMPACT CAR SMART","SMART","20020628","20020628","GRIJS",,"cabriolet"
"Personenauto","87LFDZ","MICRO COMPACT CAR SMART","SMART","20021203","20021203","GRIJS",,"cabriolet"
"Personenauto","87LLFT","MICRO COMPACT CAR SMART","SMART","20030220","20030220","ZWART",,"cabriolet"
"Personenauto","87TLRD","MICRO COMPACT CAR SMART","SMART","20000524","20061031","ZWART",,"cabriolet"
"Personenauto","88FTXN","MICRO COMPACT CAR SMART","SMART","20000720","20000720","GRIJS",,"cabriolet"
"Personenauto","88JGDJ","MICRO COMPACT CAR SMART","SMART","20020321","20020321","GRIJS",,"cabriolet"
"Personenauto","88LFDZ","MICRO COMPACT CAR SMART","SMART","20021223","20021223","GRIJS",,"cabriolet"
"Personenauto","89JGDJ","MICRO COMPACT CAR SMART","SMART","20020402","20020402","GRIJS",,"cabriolet"
"Personenauto","89LDDD","MICRO COMPACT CAR SMART","SMART","20021108","20021108","ZWART",,"cabriolet"
"Personenauto","89LRFF","MICRO COMPACT CAR SMART","SMART","20030404","20030404","ZWART",,"cabriolet"
"Personenauto","8TXX51","MICRO COMPACT CAR SMART","SMART","20000324","20140602","ZWART",,"cabriolet"
"Personenauto","8XNG40","MICRO COMPACT CAR SMART","SMART","20021022","20140917","ZWART",,"cabriolet"
"Personenauto","8ZTG81","MICRO COMPACT CAR SMART","SMART","20020516","20150319","ROOD",,"cabriolet"
"Personenauto","90GDXF","MICRO COMPACT CAR SMART","SMART","20001109","20001109","GRIJS",,"cabriolet"
"Personenauto","90JPJX","MICRO COMPACT CAR SMART","SMART","20020628","20020628","ZWART",,"cabriolet"
"Personenauto","90LFDZ","MICRO COMPACT CAR SMART","SMART","20021209","20021209","GRIJS",,"cabriolet"
"Personenauto","90RRGP","MICRO COMPACT CAR SMART","SMART","20030808","20061009","ZWART",,"cabriolet"
"Personenauto","91FSGB","MICRO COMPACT CAR SMART","SMART","20000629","20000629","ZWART",,"cabriolet"
"Personenauto","91GTHV","MICRO COMPACT CAR SMART","SMART","20000727","20010320","BLAUW",,"cabriolet"
"Personenauto","91GVJR","MICRO COMPACT CAR SMART","SMART","20010405","20010405","GRIJS",,"cabriolet"
"Personenauto","91JGDJ","MICRO COMPACT CAR SMART","SMART","20020402","20020402","GRIJS",,"cabriolet"
"Personenauto","91JHVT","MICRO COMPACT CAR SMART","SMART","20020418","20020418","ZWART",,"cabriolet"
"Personenauto","91JNTJ","MICRO COMPACT CAR SMART","SMART","20020702","20020702","ZWART",,"cabriolet"
"Personenauto","92HVPN","MICRO COMPACT CAR SMART","SMART","20020104","20020104","ZWART",,"cabriolet"
"Personenauto","92JLTJ","MICRO COMPACT CAR SMART","SMART","20020531","20020531","GRIJS",,"cabriolet"
"Personenauto","92JPJX","MICRO COMPACT CAR SMART","SMART","20020626","20020626","GRIJS",,"cabriolet"
"Personenauto","92JTLD","MICRO COMPACT CAR SMART","SMART","20020903","20020903","GRIJS",,"cabriolet"
"Personenauto","92JVFV","MICRO COMPACT CAR SMART","SMART","20020907","20020907","ZWART",,"cabriolet"
"Personenauto","93FKDN","MICRO COMPACT CAR SMART","SMART","20000407","20000407","GRIJS",,"cabriolet"
"Personenauto","93GZVB","MICRO COMPACT CAR SMART","SMART","20010528","20010528","ZWART",,"cabriolet"
"Personenauto","93LBXR","MICRO COMPACT CAR SMART","SMART","20021106","20021106","GRIJS",,"cabriolet"
"Personenauto","94FNPP","MICRO COMPACT CAR SMART","SMART","20000815","20000815","ZWART",,"cabriolet"
"Personenauto","94GDPH","MICRO COMPACT CAR SMART","SMART","20000706","20001005","GRIJS",,"cabriolet"
"Personenauto","94GFJV","MICRO COMPACT CAR SMART","SMART","20001013","20001013","GRIJS",,"cabriolet"
"Personenauto","94GKPD","MICRO COMPACT CAR SMART","SMART","20010105","20010105","GRIJS",,"cabriolet"
"Personenauto","94GTPD","MICRO COMPACT CAR SMART","SMART","20010321","20010321","GRIJS",,"cabriolet"
"Personenauto","94JBPH","MICRO COMPACT CAR SMART","SMART","20020213","20020213","GRIJS",,"cabriolet"
"Personenauto","94JKKB","MICRO COMPACT CAR SMART","SMART","20020528","20020528","GRIJS",,"cabriolet"
"Personenauto","94JLTJ","MICRO COMPACT CAR SMART","SMART","20020606","20020606","GRIJS",,"cabriolet"
"Personenauto","95GRTB","MICRO COMPACT CAR SMART","SMART","20010305","20010305","GRIJS",,"cabriolet"
"Personenauto","95HNFF","MICRO COMPACT CAR SMART","SMART","20010914","20010914","GRIJS",,"cabriolet"
"Personenauto","95HNVG","MICRO COMPACT CAR SMART","SMART","20010928","20010928","GRIJS",,"cabriolet"
"Personenauto","95HVZX","MICRO COMPACT CAR SMART","SMART","20020130","20020130","ZWART",,"cabriolet"
"Personenauto","95JGPS","MICRO COMPACT CAR SMART","SMART","20020326","20020326","ZWART",,"cabriolet"
"Personenauto","95LRFF","MICRO COMPACT CAR SMART","SMART","20030411","20030411","GRIJS",,"cabriolet"
"Personenauto","96FPSG","MICRO COMPACT CAR SMART","SMART","20000613","20000613","GRIJS",,"cabriolet"
"Personenauto","96FRRV","MICRO COMPACT CAR SMART","SMART","20000602","20000602","GRIJS",,"cabriolet"
"Personenauto","96GJVH","MICRO COMPACT CAR SMART","SMART","20010125","20010125","ZWART",,"cabriolet"
"Personenauto","96GLFD","MICRO COMPACT CAR SMART","SMART","20010116","20010116","ZWART",,"cabriolet"
"Personenauto","96JDKD","MICRO COMPACT CAR SMART","SMART","20020402","20020402","GRIJS",,"cabriolet"
"Personenauto","96JSVS","MICRO COMPACT CAR SMART","SMART","20020807","20020807","GRIJS",,"cabriolet"
"Personenauto","97HFBB","MICRO COMPACT CAR SMART","SMART","20010608","20010608","GRIJS",,"cabriolet"
"Personenauto","97JKKB","MICRO COMPACT CAR SMART","SMART","20020510","20020510","GRIJS",,"cabriolet"
"Personenauto","97JKLR","MICRO COMPACT CAR SMART","SMART","20020510","20020510","GRIJS",,"cabriolet"
"Personenauto","97JSVS","MICRO COMPACT CAR SMART","SMART","20020809","20020809","GRIJS",,"cabriolet"
"Personenauto","98HGBG","MICRO COMPACT CAR SMART","SMART","20010627","20010627","ZWART",,"cabriolet"
"Personenauto","98JBPH","MICRO COMPACT CAR SMART","SMART","20020206","20020206","ZWART",,"cabriolet"
"Personenauto","98JDKD","MICRO COMPACT CAR SMART","SMART","20020228","20020228","ZWART",,"cabriolet"
"Personenauto","98JRTF","MICRO COMPACT CAR SMART","SMART","20020723","20020723","ZWART",,"cabriolet"
"Personenauto","98JXJG","MICRO COMPACT CAR SMART","SMART","20020926","20020926","ZWART",,"cabriolet"
"Personenauto","98PZF4","MICRO COMPACT CAR SMART","SMART","20020919","20110415","GRIJS",,"cabriolet"
"Personenauto","99FXKL","MICRO COMPACT CAR SMART","SMART","20000816","20000816","ZWART",,"cabriolet"
"Personenauto","99GBHG","MICRO COMPACT CAR SMART","SMART","20000912","20000912","GRIJS",,"cabriolet"
"Personenauto","99HDHZ","MICRO COMPACT CAR SMART","SMART","20010601","20010601","GRIJS",,"cabriolet"
"Personenauto","99HZPL","MICRO COMPACT CAR SMART","SMART","20020304","20020304","GRIJS",,"cabriolet"
"Personenauto","G477RK","MICRO COMPACT CAR SMART","SMART","20010403","20191112","WIT",,"cabriolet"
"Personenauto","GF855K","MICRO COMPACT CAR SMART","SMART","20030101","20150428","BLAUW",,"cabriolet"
"Personenauto","GS396V","MICRO COMPACT CAR SMART","SMART","20000601","20150805","ROOD",,"cabriolet"
"Personenauto","GX198K","MICRO COMPACT CAR SMART","SMART","20020308","20150903","ZWART",,"cabriolet"
"Personenauto","JG874G","MICRO COMPACT CAR SMART","SMART","20010310","20160304","ZWART",,"cabriolet"
"Personenauto","JT955R","MICRO COMPACT CAR SMART","SMART","20010704","20160616","ROOD",,"cabriolet"
"Personenauto","K723XL","MICRO COMPACT CAR SMART","SMART","20030808","20210323","ZWART",,"cabriolet"
"Personenauto","KK960B","MICRO COMPACT CAR SMART","SMART","20020515","20161126","BLAUW",,"cabriolet"
"Personenauto","KX620B","MICRO COMPACT CAR SMART","SMART","20020312","20161208","ZWART",,"cabriolet"
"Personenauto","L532ZV","MICRO COMPACT CAR SMART","SMART ROADSTER","20040406","20210830","ZWART",,"cabriolet"
"Personenauto","L684DH","MICRO COMPACT CAR SMART","SMART","20020709","20210423","ZWART",,"cabriolet"
"Personenauto","NT792F","MICRO COMPACT CAR SMART","SMART","20020805","20170414","GRIJS",,"cabriolet"
"Personenauto","NV306K","MICRO COMPACT CAR SMART","SMART","20020220","20170520","GRIJS",,"cabriolet"
"Personenauto","R747NX","MICRO COMPACT CAR SMART","CROSSBLADE","20030811","20221018","ZWART",,"cabriolet"
"Personenauto","RG516D","MICRO COMPACT CAR SMART","SMART","20020806","20171108","WIT",,"cabriolet"
"Personenauto","T349KX","MICRO COMPACT CAR SMART","SMART","20030515","20230707","ZWART",,"cabriolet"
"Personenauto","TF588R","MICRO COMPACT CAR SMART","SMART","20030103","20180722","ZWART",,"cabriolet"
"Personenauto","TP915F","MICRO COMPACT CAR SMART","SMART","20030806","20180917","ZWART",,"cabriolet"
"Personenauto","XV825P","MICRO COMPACT CAR SMART","SMART","20030911","20200826","GRIJS",,"cabriolet"
"Personenauto","XV826P","MICRO COMPACT CAR SMART","SMART","20030910","20200826","GRIJS",,"cabriolet"
"Personenauto","Z585BL","MICRO COMPACT CAR SMART","SMART","20021107","20240304","ROOD",,"cabriolet"
