"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VFX24","Bedrijfsauto","RENAULT","ESTAFETTE","20250530","20130205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1206","2225","1306",,,"19771206","20110526","Geen verstrekking in Open Data",,"Ja",,"1019",,,,,,"4",,,,,"178","N1",,,"r. bodemplaat by voorzitting","2225",,"G2 gasinstallatie",,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2013-02-05T00:00:00.000","1977-12-06T00:00:00.000","2011-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZR79","Bedrijfsauto","RENAULT","R2136 ESTAFETTE",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1290","1080","1915","1180","533",,"19771123",,"Geen verstrekking in Open Data",,"Nee",,"835",,"1250","1250",,,"4",,,,,"178","N1",,,"r. bodemplaat by voorzitting","1915",,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-11-23T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9378SB","Bedrijfsauto","RENAULT","ESTAFETTE 800","20240221","20151209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1975","1180",,,"19770414","19770414","Geen verstrekking in Open Data",,"Ja",,"895",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-02-21T00:00:00.000","2015-12-09T00:00:00.000","1977-04-14T00:00:00.000","1977-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9645BB","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20250510","20090501",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2200","1270",,,"19750326","19750326","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,"0","4","0","0",,"0","177","N1",,,"r. in pers.ruimte op deurdorpel","2200",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-10T00:00:00.000","2009-05-01T00:00:00.000","1975-03-26T00:00:00.000","1975-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD31","Bedrijfsauto","RENAULT","ESTAFETTE",,"20221123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1289","1080","1930","1180",,,"19730504","20090910","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"178","N1",,,"r. voorwielscherm by voorzitting","1930",,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-11-23T00:00:00.000","1973-05-04T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD34","Bedrijfsauto","RENAULT","ESTAFETTE","20240905","20220830",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1208","2225","1308","535",,"19770429","20220830","Geen verstrekking in Open Data",,"Ja",,"1017",,"1200","1200",,"3","4",,,,"447","178","N1",,,"midden op bodemplaat tussen voorzitting","2225","R2137",,,,,,"0.02","265","Nee","Nee",,"Nee","3350",,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-08-30T00:00:00.000","1977-04-29T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,"228",,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV0684","Bedrijfsauto","RENAULT","R 2136 ESTAFETTE",,"20141112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1900","1180",,,"19710218","19710218","Geen verstrekking in Open Data",,"Nee",,"820",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1900",,,,,,"0","0.03","227","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-11-12T00:00:00.000","1971-02-18T00:00:00.000","1971-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3781","Bedrijfsauto","RENAULT","ESTAFETTE 800",,"19990906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1975","1180",,,"19700630","19990708","Geen verstrekking in Open Data",,"Ja",,"895",,,,,,"4",,,,,"178","N1",,,"op r. deurdorpel","1975",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-09-06T00:00:00.000","1970-06-30T00:00:00.000","1999-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3918","Bedrijfsauto","RENAULT","ESTAFETTE 1000",,"20190105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1590","2180","1690",,,"19690929","19991013","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"181","N1",,,"op deurdorpel by r. voorzitting","2180",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-01-05T00:00:00.000","1969-09-29T00:00:00.000","1999-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4797","Bedrijfsauto","RENAULT","R2137 ESTAFETTE SUPER",,"20220514",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1320","2200","1420",,,"19710126","20020423","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"178","N1",,,"tegen r. voorwielscherm","2200",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-05-14T00:00:00.000","1971-01-26T00:00:00.000","2002-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6366","Bedrijfsauto","RENAULT","ESTAFETTE 800",,"20140617",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1080","1900","1180","500",,"19700213","20090416","Geen verstrekking in Open Data",,"Ja",,"820",,"1000","1000",,,"4",,,,,"180","N1",,,"r. voorwielscherm by voorzitting","1900",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2014-06-17T00:00:00.000","1970-02-13T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6763","Bedrijfsauto","RENAULT","ESTAFETTE 800",,"20150711",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1091","1915","1191",,,"19710818","20100702","Geen verstrekking in Open Data",,"Nee",,"824",,,,,,"4",,,,,"175","N1",,,"r. bodemplaat by voorzitting","1915",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2015-07-11T00:00:00.000","1971-08-18T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6930","Bedrijfsauto","RENAULT","ESTAFETTE",,"20190708",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","1090","1915","1190",,,"19720509","20110121","Geen verstrekking in Open Data",,"Ja",,"825",,,,,,"4",,,,,"178","N1",,,"r. deurstyl","1915",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-07-08T00:00:00.000","1972-05-09T00:00:00.000","2011-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6962","Bedrijfsauto","RENAULT","ESTAFETTE",,"20200124",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","850","1000","1690","1100",,,"19600707","20110304","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"170","N1",,,"r. a. voorzitting","1690",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-24T00:00:00.000","1960-07-07T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7037","Bedrijfsauto","RENAULT","ESTAFETTE",,"20190826",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1370","1900","1470","500",,"19690321","20110523","Geen verstrekking in Open Data",,"Ja",,"530",,"1000","1000",,,"4",,,,,"177","N1",,,"r. deurdorpel","1900",,,,,,,"0.02","227","Nee","Nee",,"Nee","2900",,,"2019","Geen oordeel","05","Ja",,"2019-08-26T00:00:00.000","1969-03-21T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7306","Bedrijfsauto","RENAULT","ESTAFETTE","20260425","20120405",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1170","2225","1270",,,"19750409","20120405","Geen verstrekking in Open Data",,"Ja",,"1055",,,,,,"4",,,,,"178","N1",,,"r. by vooras","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2012-04-05T00:00:00.000","1975-04-09T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7557","Bedrijfsauto","RENAULT","ESTAFETTE 800",,"20240331",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1080","1915","1180","540",,"19711022","20130307","Geen verstrekking in Open Data",,"Ja",,"835",,"1180","1180",,,"4",,,,,"175","N1",,,"r. deurstyl","1915",,,,,,,"0.03","227","Nee","Nee",,"Nee","3095",,,"2021","Geen oordeel","05","Ja",,"2024-03-31T00:00:00.000","1971-10-22T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7961","Bedrijfsauto","RENAULT","ESTAFETTE 800",,"20141104",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","1085","1885","1185",,,"19650101","20141104","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"180","N1",,,"r. deurstyl by voorzitting","1885",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-11-04T00:00:00.000","1965-01-01T00:00:00.000","2014-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9525","Bedrijfsauto","RENAULT","ESTAFETTE 800",,"20220128",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","995","1885","1095",,,"19650820","20191206","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"175","N1",,,"r. op deurdorpel by voorzitting","1885","R2132",,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-01-28T00:00:00.000","1965-08-20T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9724","Bedrijfsauto","RENAULT","ESTAFETTE MICROBUS",,"20210412",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1180","1900","1280",,,"19690224","20200904","Geen verstrekking in Open Data",,"Ja",,"720",,,,,"4","4",,,,,"178","N1",,,"r. balk by voorzitting","1900",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-04-12T00:00:00.000","1969-02-24T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0116","Bedrijfsauto","RENAULT","ESTAFETTE",,"20230915",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","991","1857","1091",,,"19721215","20211012","Geen verstrekking in Open Data",,"Nee",,"866",,,"1180",,,"4",,,,,"175","N1",,,"r. bodemplaat by voorzitting","1857","R2136",,,,,,"0.03","228","Nee","Nee",,"Nee","3110",,,"2022","Geen oordeel","05","Ja",,"2023-09-15T00:00:00.000","1972-12-15T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0687","Bedrijfsauto","RENAULT","ESTAFETTE 800",,"20240227",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","850","1069","1900","1169",,,"19691229","20240227","Geen verstrekking in Open Data",,"Ja",,"831",,,,,"4","4",,,,,"166","N1",,,,"1900","R2136",,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-02-27T00:00:00.000","1969-12-29T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK98YN","Bedrijfsauto","RENAULT","ESTAFETTE 800","19971126","19910123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1128","1975","1228",,,"19800408","19800408","Geen verstrekking in Open Data",,"Nee",,"847",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-11-26T00:00:00.000","1991-01-23T00:00:00.000","1980-04-08T00:00:00.000","1980-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT73LT","Bedrijfsauto","RENAULT","ESTAFETTE 1000-1","20250426","20200720",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1100","2225","1200",,,"19800415","19800415","Geen verstrekking in Open Data",,"Ja",,"1125",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2020-07-20T00:00:00.000","1980-04-15T00:00:00.000","1980-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB5445","Bedrijfsauto","RENAULT","R2136 ESTAFETTE",,"20180419",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1915","1180",,,"19730907","19730907","Geen verstrekking in Open Data",,"Ja",,"835",,,,,"0","4","0","0",,"0","178","N1",,,,"1915",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2018-04-19T00:00:00.000","1973-09-07T00:00:00.000","1973-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB1415","Bedrijfsauto","RENAULT","R2136 ESTAFETTE",,"19981223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1915","1180",,,"19740301","19740301","Geen verstrekking in Open Data",,"Ja",,"835",,,,,"0","4","0","0",,"0","178","N1",,,"r. op deurdorpel in pers.ruimte","1915",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1998-12-23T00:00:00.000","1974-03-01T00:00:00.000","1974-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB1418","Bedrijfsauto","RENAULT","R2136 ESTAFETTE",,"20230624",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1128","1915","1228",,,"19740228","19740228","Geen verstrekking in Open Data",,"Ja",,"787",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1915",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2023-06-24T00:00:00.000","1974-02-28T00:00:00.000","1974-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V436VH","Bedrijfsauto","RENAULT","ESTAFETTE","20250303","20190103",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1400","1160","1975","1260","750",,"19800429","20190103","Geen verstrekking in Open Data",,"Ja",,"815",,"1155","1155",,,"4",,,,,"175","N1",,,"r. bodemplaat a. voorzitting","1975","R2136",,,,,,"0.04","227","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2019-01-03T00:00:00.000","1980-04-29T00:00:00.000","2019-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V537ZX","Bedrijfsauto","RENAULT","ESTAFETTE","20250614","20190618",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1160","1988","1260",,,"19780607","20190606","Geen verstrekking in Open Data",,"Ja",,"828",,,,,,"4",,,,,"177","N1",,,"tegen r. deurstyl","1988","R2137",,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2019-06-18T00:00:00.000","1978-06-07T00:00:00.000","2019-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V973FP","Bedrijfsauto","RENAULT","ESTAFETTE 800","20250329","20170327",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1200","1975","1300","560",,"19800124","20170327","Geen verstrekking in Open Data",,"Ja",,"775",,"1230","1230",,,"4",,,,,"175","N1",,,"r. a. voorzitting","1975",,,,,,,"0.02","227","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2017-03-27T00:00:00.000","1980-01-24T00:00:00.000","2017-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
