"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52VGD8","Bedrijfsauto","PEUGEOT","230L","20240608","20230421","9565","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2520","3250","2620","750",,"20010705","20070419","Geen verstrekking in Open Data",,"Ja",,"730",,"2000","2000",,,"4",,,,,"195","N1",,,"op voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-04-21T00:00:00.000","2001-07-05T00:00:00.000","2007-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VFL9","Bedrijfsauto","PEUGEOT","230L","20250413","20210330","7412","kampeerwagen","2","N.v.t.","N.v.t.","4","2446","2380","3400","2480","750",,"20000321","20070308","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen voorwielscherm by r. voorzitting","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2021-03-30T00:00:00.000","2000-03-21T00:00:00.000","2007-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BTVT","Bedrijfsauto","PEUGEOT","230L","20250328","20060715","10027","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2350","3250","2450","750",,"20010418","20050708","Geen verstrekking in Open Data",,"Ja",,"900",,"1600","1600",,,"4",,,,,"200","N1",,,"tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-28T00:00:00.000","2006-07-15T00:00:00.000","2001-04-18T00:00:00.000","2005-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TDDF","Personenauto","PEUGEOT","230L","20250503","20200317","9714","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2780","3250","2880",,,"20010926","20060715","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2020-03-17T00:00:00.000","2001-09-26T00:00:00.000","2006-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VPL7","Bedrijfsauto","PEUGEOT","230L","20240517","20220401","8952","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2350","3250","2450","750",,"20010601","20080417","Geen verstrekking in Open Data",,"Ja",,"900",,"2000","2000",,,"4",,,,,"196","N1",,,"op voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2022-04-01T00:00:00.000","2001-06-01T00:00:00.000","2008-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VKD4","Bedrijfsauto","PEUGEOT","230L","20250516","20210414","8694","kampeerwagen","5","N.v.t.","N.v.t.","4","2446","2310","3250","2410","750",,"19991209","20071015","Geen verstrekking in Open Data",,"Ja",,"940",,"1600","1600",,,"4",,,,,"197","N1",,,"tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2021-04-14T00:00:00.000","1999-12-09T00:00:00.000","2007-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BGHL","Bedrijfsauto","PEUGEOT","EXPERT 230L 2.0HDI","20240707","20190928","6626","kampeerwagen","2","N.v.t.","N.v.t.","4","1997","1640","2315","1740","675","1300","20021122","20021122","Geen verstrekking in Open Data",,"Ja",,"675",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2019-09-28T00:00:00.000","2002-11-22T00:00:00.000","2002-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BFBN","Bedrijfsauto","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20240902","20041208","8690","kampeerwagen",,"N.v.t.","N.v.t.","4","1997","1640","2315","1740","675","1300","20020829","20020829","Geen verstrekking in Open Data",,"Ja",,"675",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2024-09-02T00:00:00.000","2004-12-08T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BTLS","Bedrijfsauto","PEUGEOT","230L","20250612","20110307","9648","kampeerwagen","5","N.v.t.","N.v.t.","4","2446","2380","3250","2480",,,"20000628","20050617","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2011-03-07T00:00:00.000","2000-06-28T00:00:00.000","2005-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BJVT","Bedrijfsauto","PEUGEOT","230L","20241202","20190115","9720","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3500","2700","750",,"19990616","20030812","Geen verstrekking in Open Data",,"Ja",,"900",,"2000","2000",,,"4",,,,,"199","N1",,,"op voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2019-01-15T00:00:00.000","1999-06-16T00:00:00.000","2003-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VTZZ","Bedrijfsauto","PEUGEOT","EXPERT 230L 2.0HDI","20240410","20180713","7255","kampeerwagen",,"N.v.t.","N.v.t.","4","1997","1560","2315","1660","701","1300","20010301","20010301","Geen verstrekking in Open Data",,"Nee",,"755",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-04-10T00:00:00.000","2018-07-13T00:00:00.000","2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VRSZ","Bedrijfsauto","PEUGEOT","EXPERT 230L 2.0HDI","20241121","20080521","6789","kampeerwagen","2","N.v.t.","N.v.t.","4","1997","1450","2049","1550","675","1300","20000816","20000816","Geen verstrekking in Open Data",,"Ja",,"599",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2049",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2008-05-21T00:00:00.000","2000-08-16T00:00:00.000","2000-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BXXR","Bedrijfsauto","PEUGEOT","230L","20250520","20201016","9404","kampeerwagen","5","N.v.t.","N.v.t.","4","2446","2310","3195","2410",,,"19980507","20060513","Geen verstrekking in Open Data",,"Ja",,"885",,"1600","1600",,,"4",,,,,"195","N1",,,"tegen r. voorwielscherm","3195",,,,,,,"0.03","369","Nee","Nee",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2020-10-16T00:00:00.000","1998-05-07T00:00:00.000","2006-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BZVB","Bedrijfsauto","PEUGEOT","230L","20240716","20110719","8942","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2350","3250","2450","750",,"20010712","20060907","Geen verstrekking in Open Data",,"Ja",,"900",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2011-07-19T00:00:00.000","2001-07-12T00:00:00.000","2006-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BFNH","Bedrijfsauto","PEUGEOT","230L","20250513","20060617","8458","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","3500","2540","750",,"19981207","20020827","Geen verstrekking in Open Data",,"Ja",,"1060",,"2000","2000",,,"4",,,,,"199","N1",,,"op r. voorwielscherm v. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2006-06-17T00:00:00.000","1998-12-07T00:00:00.000","2002-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VFJ6","Bedrijfsauto","PEUGEOT","230L","20250606","20190801","9752","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2660","3250","2760","750",,"20020130","20070412","Geen verstrekking in Open Data",,"Ja",,"590",,"2000","2000",,,"4",,,,,"200","N1",,,"op voorwielscherm by r. voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2019-08-01T00:00:00.000","2002-01-30T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VGF8","Bedrijfsauto","PEUGEOT","230L","20250220","20240202","7925","kampeerwagen","6","N.v.t.","N.v.t.","4","2446","2400","2810","2500","750",,"19961028","20070416","Geen verstrekking in Open Data",,"Ja",,"410",,"2200","2200",,,"4",,,,,"200","N1",,,"tegen voorwielscherm by r. voorzitting","2810",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2024-02-02T00:00:00.000","1996-10-28T00:00:00.000","2007-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TGP20","Personenauto","PEUGEOT","EXPERT 230L 2.0HDI","20250504","20200530","6753","kampeerwagen","6","ROOD","Niet geregistreerd","4","1997","1540","2330","1640","736","1300","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2330",,,,,,,"0.04","322","Nee","Nee",,"Nee","3630",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2020-05-30T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BRVJ","Bedrijfsauto","PEUGEOT","230L","20250518","20091023","9565","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2510","3250","2610","750",,"20020228","20050708","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"200","N1",,,"tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","369","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2009-10-23T00:00:00.000","2002-02-28T00:00:00.000","2005-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BVHT","Bedrijfsauto","PEUGEOT","EXPERT 230L 2.0HDI","20241028","20051027","8278","kampeerwagen","3","N.v.t.","N.v.t.","4","1997","1800","2330","1900","708",,"20051027","20051027","Geen verstrekking in Open Data",,"Ja",,"530",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2005-10-27T00:00:00.000","2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BGFP","Bedrijfsauto","PEUGEOT","230L","20250528","20171208","10023","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3250","2520","750",,"20020322","20021207","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"200","N1",,,"op deurdorpel by r. voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2017-12-08T00:00:00.000","2002-03-22T00:00:00.000","2002-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LJP8","Personenauto","PEUGEOT","230L","20240708","20171005","6609","kampeerwagen",,"WIT","Niet geregistreerd","4","2446","2480","3500","2580","750",,"19970401","20100512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","371","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2017-10-05T00:00:00.000","1997-04-01T00:00:00.000","2010-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BGVH","Bedrijfsauto","PEUGEOT","230L","20241104","20211104","9498","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"19970731","20030114","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"200","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2021-11-04T00:00:00.000","1997-07-31T00:00:00.000","2003-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BZLF","Bedrijfsauto","PEUGEOT","230L","20240803","20221210","7699","kampeerwagen","5","N.v.t.","N.v.t.","4","2446","2460","3500","2560","750",,"19970710","20060722","Geen verstrekking in Open Data",,"Ja",,"1040",,"1600","1600",,,"4",,,,,"200","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-12-10T00:00:00.000","1997-07-10T00:00:00.000","2006-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NNTD","Personenauto","PEUGEOT","230L","20250109","20230420","4204","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2340","3250","2440","750","1750","20000418","20031219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2023-04-20T00:00:00.000","2000-04-18T00:00:00.000","2003-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SJV37","Personenauto","PEUGEOT","EXPERT 230L 2.0HDI","20250509","20131015","8092","kampeerwagen","3","WIT","Niet geregistreerd","4","1997","1629","2330","1729","708","1300","20060518","20060518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2330",,,,,,,"0.04","322","Nee","Nee",,"Nee","3630",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2013-10-15T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BXFJ","Bedrijfsauto","PEUGEOT","230L","20240809","20230624","7720","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2240","3250","2340","750",,"20010701","20060213","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,,"4",,,,,"196","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-06-24T00:00:00.000","2001-07-01T00:00:00.000","2006-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZKL5","Personenauto","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20250223","20230609","7153","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1997","1613","2315","1713","701","1300","20030313","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2315",,,,,,,"0.05","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-06-09T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BPKJ","Bedrijfsauto","PEUGEOT","230L","20240823","20230906","9423","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2430","3250","2530","750",,"20010612","20040719","Geen verstrekking in Open Data",,"Ja",,"820",,"1600","1600",,,"4",,,,,"196","N1",,,"tegen r. voorwielscherm by deurdorpel","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2023-09-06T00:00:00.000","2001-06-12T00:00:00.000","2004-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
