"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WBTF29","Aanhangwagen","CHATEAU","443C",,"20050624",,"caravan",,"N.v.t.","N.v.t.",,,"870","1200",,,,"20010903","20010903","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,"0","0","630","0",,"633","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-06-24T00:00:00.000","2001-09-03T00:00:00.000","2001-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF33","Aanhangwagen","CHATEAU","403C",,"20040630",,"caravan",,"N.v.t.","N.v.t.",,,"860","1100",,,,"20010903","20010903","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-06-30T00:00:00.000","2001-09-03T00:00:00.000","2001-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF34","Aanhangwagen","CHATEAU","403C",,"20160930",,"caravan",,"N.v.t.","N.v.t.",,,"860","1100",,,,"20010903","20010903","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-09-30T00:00:00.000","2001-09-03T00:00:00.000","2001-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF44","Aanhangwagen","CHATEAU","403C",,"20210807",,"caravan",,"N.v.t.","N.v.t.",,,"860","1100",,,,"20010903","20010903","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-07T00:00:00.000","2001-09-03T00:00:00.000","2001-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF46","Aanhangwagen","CHATEAU","403C",,"20210518",,"caravan",,"N.v.t.","N.v.t.",,,"860","1100",,,,"20010903","20010903","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-18T00:00:00.000","2001-09-03T00:00:00.000","2001-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF47","Aanhangwagen","CHATEAU","403C",,"20150930",,"caravan",,"N.v.t.","N.v.t.",,,"860","1100",,,,"20010903","20010903","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-09-30T00:00:00.000","2001-09-03T00:00:00.000","2001-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF50","Aanhangwagen","CHATEAU","493C",,"20061014",,"caravan",,"N.v.t.","N.v.t.",,,"975","1290",,,,"20010903","20010903","Geen verstrekking in Open Data",,"N.v.t.","100","315",,,,,"0","0","685","0",,"688","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-10-14T00:00:00.000","2001-09-03T00:00:00.000","2001-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF51","Aanhangwagen","CHATEAU","463C",,"20030628",,"caravan",,"N.v.t.","N.v.t.",,,"930","1200",,,,"20010903","20010903","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","654","0",,"657","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-06-28T00:00:00.000","2001-09-03T00:00:00.000","2001-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF52","Aanhangwagen","CHATEAU","463C",,"20030705",,"caravan",,"N.v.t.","N.v.t.",,,"930","1200",,,,"20010903","20010903","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","654","0",,"657","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-07-05T00:00:00.000","2001-09-03T00:00:00.000","2001-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF53","Aanhangwagen","CHATEAU","463C",,"20030417",,"caravan",,"N.v.t.","N.v.t.",,,"930","1300",,,,"20010903","20010903","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","654","0",,"657","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-04-17T00:00:00.000","2001-09-03T00:00:00.000","2001-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF54","Aanhangwagen","CHATEAU","443C",,"20230903",,"caravan",,"N.v.t.","N.v.t.",,,"870","1100",,,,"20010831","20010831","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","630","0",,"633","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-03T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF55","Aanhangwagen","CHATEAU","443C",,"20240415",,"caravan",,"N.v.t.","N.v.t.",,,"870","1100",,,,"20010903","20010903","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","630","0",,"633","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-15T00:00:00.000","2001-09-03T00:00:00.000","2001-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF57","Aanhangwagen","CHATEAU","443C",,"20170830",,"caravan",,"N.v.t.","N.v.t.",,,"870","1200",,,,"20010831","20010831","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,"0","0","630","0",,"633","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-08-30T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF60","Aanhangwagen","CHATEAU","443C",,"20110528",,"caravan",,"N.v.t.","N.v.t.",,,"870","1200",,,,"20010831","20010831","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,"0","0","630","0",,"633","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-05-28T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF62","Aanhangwagen","CHATEAU","443C",,"20220201",,"caravan",,"N.v.t.","N.v.t.",,,"870","1200",,,,"20010907","20010907","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,"0","0","630","0",,"633","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-02-01T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF67","Aanhangwagen","CHATEAU","403C",,"20200730",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20010831","20010831","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-07-30T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF69","Aanhangwagen","CHATEAU","403C",,"20220408",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20010831","20010831","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-04-08T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF70","Aanhangwagen","CHATEAU","403C",,"20190420",,"caravan",,"N.v.t.","N.v.t.",,,"830","1090",,,,"20010831","20010831","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-04-20T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF71","Aanhangwagen","CHATEAU","403C",,"20220801",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20010831","20010831","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-08-01T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF72","Aanhangwagen","CHATEAU","403C",,"20070612",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20010831","20010831","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-06-12T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF77","Aanhangwagen","CHATEAU","403C",,"20110729",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20010831","20010831","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-07-29T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF78","Aanhangwagen","CHATEAU","403C",,"20050611",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20010831","20010831","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-06-11T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF79","Aanhangwagen","CHATEAU","403C",,"20210407",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20010831","20010831","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-07T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF80","Aanhangwagen","CHATEAU","403C",,"20030724",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20010821","20010821","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-07-24T00:00:00.000","2001-08-21T00:00:00.000","2001-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF81","Aanhangwagen","CHATEAU","403C",,"20080717",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20010831","20010831","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-07-17T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF82","Aanhangwagen","CHATEAU","403C",,"20120406",,"caravan",,"N.v.t.","N.v.t.",,,"830","1100",,,,"20010831","20010831","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-04-06T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF83","Aanhangwagen","CHATEAU","403C",,"20231027",,"caravan",,"N.v.t.","N.v.t.",,,"830","1100",,,,"20010831","20010831","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-27T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF84","Aanhangwagen","CHATEAU","403C",,"20151111",,"caravan",,"N.v.t.","N.v.t.",,,"830","1100",,,,"20010831","20010831","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-11-11T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF87","Aanhangwagen","CHATEAU","403C",,"20230310",,"caravan",,"N.v.t.","N.v.t.",,,"830","1100",,,,"20010831","20010831","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-10T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTF89","Aanhangwagen","CHATEAU","403C",,"20170309",,"caravan",,"N.v.t.","N.v.t.",,,"830","1100",,,,"20010831","20010831","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-03-09T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
