"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8ZLN00","CITROEN","DS3 CABRIO","20140523","20150421","GRIJS","23211","hatchback"
"Personenauto","8ZNL61","CITROEN","DS3 CABRIO","20131120","20150312","ZWART","31030","hatchback"
"Personenauto","8ZRZ46","CITROEN","DS3 CABRIO","20131126","20150404","GRIJS","31030","hatchback"
"Personenauto","8ZRZ64","CITROEN","DS3 CABRIO","20131125","20160513","GRIJS","31030","hatchback"
"Personenauto","8ZVJ30","CITROEN","DS3 CABRIO","20150331","20150331","PAARS","25988","hatchback"
"Personenauto","93ZXD3","CITROEN","DS3 CABRIO","20130228","20130228","GRIJS","24210","hatchback"
"Personenauto","9KGG03","CITROEN","DS3 CABRIO","20130410","20130410","WIT","31275","hatchback"
"Personenauto","9KGG16","CITROEN","DS3 CABRIO","20130412","20130412","ZWART","32975","hatchback"
"Personenauto","9KJS04","CITROEN","DS3 CABRIO","20130513","20130513","WIT","29580","hatchback"
"Personenauto","9KJS23","CITROEN","DS3 CABRIO","20130511","20130511","GEEL","22685","hatchback"
"Personenauto","9KKF69","CITROEN","DS3 CABRIO","20130515","20130515","WIT","21925","hatchback"
"Personenauto","9KLR17","CITROEN","DS3 CABRIO","20130603","20130603","GRIJS","21780","hatchback"
"Personenauto","9KLR22","CITROEN","DS3 CABRIO","20130531","20130531","WIT","23585","hatchback"
"Personenauto","9KNT04","CITROEN","DS3 CABRIO","20130613","20130613","GRIJS","23830","hatchback"
"Personenauto","9KNT10","CITROEN","DS3 CABRIO","20130619","20130619","GRIJS","25165","hatchback"
"Personenauto","9KNT17","CITROEN","DS3 CABRIO","20130611","20130611","GRIJS","24210","hatchback"
"Personenauto","9KSP97","CITROEN","DS3 CABRIO","20130704","20130704","ZWART","21900","hatchback"
"Personenauto","9KXL08","CITROEN","DS3 CABRIO","20130817","20130817","WIT","21055","hatchback"
"Personenauto","9SBB90","CITROEN","DS3 CABRIO","20130829","20130829","WIT","29843","hatchback"
"Personenauto","9SHB04","CITROEN","DS3 CABRIO","20130927","20130927","ZWART","24410","hatchback"
"Personenauto","9SHB06","CITROEN","DS3 CABRIO","20130930","20130930","GRIJS","33325","hatchback"
"Personenauto","9SJN86","CITROEN","DS3 CABRIO","20131012","20131012","ROOD","24910","hatchback"
"Personenauto","9SLT30","CITROEN","DS3 CABRIO","20131111","20131111","WIT","31475","hatchback"
"Personenauto","9SNB50","CITROEN","DS3 CABRIO","20131107","20131107","ROOD","24260","hatchback"
"Personenauto","9TDN42","CITROEN","DS3 CABRIO","20140129","20140129","ZWART","24260","hatchback"
"Personenauto","9TGG86","CITROEN","DS3 CABRIO","20140124","20140124","WIT","27725","hatchback"
"Personenauto","9TGK44","CITROEN","DS3 CABRIO","20140131","20140131","PAARS","28600","hatchback"
"Personenauto","9TRX53","CITROEN","DS3 CABRIO","20140429","20140429","GRIJS","22130","hatchback"
"Personenauto","9TSK49","CITROEN","DS3 CABRIO","20140430","20140430","ROOD","27305","hatchback"
"Personenauto","9TZJ19","CITROEN","DS3 CABRIO","20140614","20140614","WIT","22235","hatchback"
"Personenauto","9XBZ64","CITROEN","DS3 CABRIO","20140627","20140627","ROOD","25110","hatchback"
"Personenauto","9XDG26","CITROEN","DS3 CABRIO","20140630","20140630","WIT","21355","hatchback"
"Personenauto","9XDG27","CITROEN","DS3 CABRIO","20140630","20140630","WIT","22255","hatchback"
"Personenauto","9XDG28","CITROEN","DS3 CABRIO","20140630","20140630","WIT","21205","hatchback"
"Personenauto","9XSB65","CITROEN","DS3 CABRIO","20130917","20141016","ROOD","31030","hatchback"
"Personenauto","9XTT72","CITROEN","DS3 CABRIO","20141031","20141031","ZWART","27305","hatchback"
"Personenauto","9XTT73","CITROEN","DS3 CABRIO","20141031","20141031","WIT","26680","hatchback"
"Personenauto","9XXH19","CITROEN","DS3 CABRIO","20131126","20141119","BRUIN","31030","hatchback"
"Personenauto","9ZGG70","CITROEN","DS3 CABRIO","20150227","20150227","WIT","24485","hatchback"
"Personenauto","9ZNX49","CITROEN","DS3 CABRIO","20150213","20150213","PAARS","32345","hatchback"
"Personenauto","9ZSV28","CITROEN","DS3 CABRIO","20130916","20150902","BRUIN","31030","hatchback"
"Personenauto","G076PT","CITROEN","DS3 CABRIO","20131125","20191112","ZWART","22530","hatchback"
"Personenauto","G131JL","CITROEN","DS3 CABRIO","20130417","20191107","GRIJS","29310","hatchback"
"Personenauto","G250PX","CITROEN","DS3 CABRIO","20140528","20200509","GRIJS","28653","hatchback"
"Personenauto","G262KR","CITROEN","DS3 CABRIO","20130719","20200425","ZWART","28620","hatchback"
"Personenauto","G519KF","CITROEN","DS3 CABRIO","20150128","20191025","WIT","20433","hatchback"
"Personenauto","GB503L","CITROEN","DS3 CABRIO","20150409","20150409","ZWART","30210","hatchback"
"Personenauto","GD029S","CITROEN","DS3 CABRIO","20150423","20150423","PAARS","24045","hatchback"
"Personenauto","GD129H","CITROEN","DS3 CABRIO","20150418","20150418","GRIJS","25745","hatchback"
"Personenauto","GD463D","CITROEN","DS3 CABRIO","20140505","20151015","GRIJS","24405","hatchback"
"Personenauto","GD592B","CITROEN","DS3 CABRIO","20150422","20150422","PAARS","24755","hatchback"
"Personenauto","GD985R","CITROEN","DS3 CABRIO","20150424","20150424","ROOD","23555","hatchback"
"Personenauto","GF670B","CITROEN","DS3 CABRIO","20150430","20150430","WIT","24480","hatchback"
"Personenauto","GF902X","CITROEN","DS3 CABRIO","20150512","20150512","BLAUW","28245","hatchback"
"Personenauto","GF959Z","CITROEN","DS3 CABRIO","20150511","20150511","ZWART","27745","hatchback"
"Personenauto","GF967L","CITROEN","DS3 CABRIO","20150506","20150506","GRIJS","24045","hatchback"
"Personenauto","GF980Z","CITROEN","DS3 CABRIO","20150518","20150518","ROOD","27885","hatchback"
"Personenauto","GG109T","CITROEN","DS3 CABRIO","20150528","20150528","BLAUW","28035","hatchback"
"Personenauto","GG118K","CITROEN","DS3 CABRIO","20150513","20150513","ZWART","27935","hatchback"
"Personenauto","GG256S","CITROEN","DS3 CABRIO","20150522","20150522","GRIJS","27050","hatchback"
"Personenauto","GG383K","CITROEN","DS3 CABRIO","20130918","20150530","ZWART","21555","hatchback"
"Personenauto","GG398L","CITROEN","DS3 CABRIO","20140303","20150528","PAARS","25961","hatchback"
"Personenauto","GG859P","CITROEN","DS3 CABRIO","20150522","20150522","PAARS","28035","hatchback"
"Personenauto","GG920Z","CITROEN","DS3 CABRIO","20140527","20150909","GROEN","24721","hatchback"
"Personenauto","GH102B","CITROEN","DS3 CABRIO","20140505","20160916","GRIJS","24721","hatchback"
"Personenauto","GH136B","CITROEN","DS3 CABRIO","20140519","20150814","GROEN","24721","hatchback"
"Personenauto","GH206B","CITROEN","DS3 CABRIO","20140505","20150928","GRIJS","24721","hatchback"
"Personenauto","GH218B","CITROEN","DS3 CABRIO","20140527","20150703","GROEN","24721","hatchback"
"Personenauto","GH258B","CITROEN","DS3 CABRIO","20140505","20150805","GRIJS","24721","hatchback"
"Personenauto","GH315B","CITROEN","DS3 CABRIO","20140527","20150601","GROEN","24721","hatchback"
"Personenauto","GH321N","CITROEN","DS3 CABRIO","20150528","20150528","GRIJS","24445","hatchback"
"Personenauto","GH760D","CITROEN","DS3 CABRIO","20141016","20150814","WIT","27318","hatchback"
"Personenauto","GJ522P","CITROEN","DS3 CABRIO","20150617","20150617","ZWART","25490","hatchback"
"Personenauto","GJ662R","CITROEN","DS3 CABRIO","20140527","20161129","GROEN","24721","hatchback"
"Personenauto","GK369P","CITROEN","DS3 CABRIO","20150618","20150618","ZWART","24970","hatchback"
"Personenauto","GL050V","CITROEN","DS3 CABRIO","20150630","20150630","WIT","25375","hatchback"
"Personenauto","GL671P","CITROEN","DS3 CABRIO","20150626","20150626","WIT","27220","hatchback"
"Personenauto","GP682H","CITROEN","DS3 CABRIO","20140711","20151223","GRIJS","22330","hatchback"
"Personenauto","GP924P","CITROEN","DS3 CABRIO","20140505","20151015","GRIJS","22585","hatchback"
"Personenauto","GS302B","CITROEN","DS3 CABRIO","20131210","20151030","GRIJS","29265","hatchback"
"Personenauto","GT932Z","CITROEN","DS3 CABRIO","20140527","20160323","BRUIN","24436","hatchback"
"Personenauto","GV101N","CITROEN","DS3 CABRIO","20150828","20150828","WIT","25670","hatchback"
"Personenauto","GV947V","CITROEN","DS3 CABRIO","20150831","20150831","PAARS","24045","hatchback"
"Personenauto","H027VN","CITROEN","DS3 CABRIO","20130305","20201023","WIT","24139","hatchback"
"Personenauto","H075NS","CITROEN","DS3 CABRIO","20130620","20200313","ZWART","24385","hatchback"
"Personenauto","H190HX","CITROEN","DS3 CABRIO","20130613","20200210","BRUIN","20844","hatchback"
"Personenauto","H960FB","CITROEN","DS3 CABRIO","20140508","20200104","ZWART","27859","hatchback"
"Personenauto","HB181Z","CITROEN","DS3 CABRIO","20140519","20150930","BRUIN","21865","hatchback"
"Personenauto","HF071S","CITROEN","DS3 CABRIO","20130822","20151015","WIT","22015","hatchback"
"Personenauto","HK472K","CITROEN","DS3 CABRIO","20131122","20151119","GRIJS","23890","hatchback"
"Personenauto","HK545G","CITROEN","DS3 CABRIO","20130718","20151113","GRIJS","24425","hatchback"
"Personenauto","HK954H","CITROEN","DS3 CABRIO","20151121","20151121","ZWART","27885","hatchback"
"Personenauto","HS468F","CITROEN","DS3 CABRIO","20140326","20160809","ZWART","25831","hatchback"
"Personenauto","HV863S","CITROEN","DS3 CABRIO","20160114","20160114","BLAUW","24045","hatchback"
"Personenauto","HZ021D","CITROEN","DS3 CABRIO","20150522","20160720","WIT","24190","hatchback"
"Personenauto","HZ391H","CITROEN","DS3 CABRIO","20130221","20160108","ZWART","31330","hatchback"
"Personenauto","HZ686F","CITROEN","DS3 CABRIO","20130702","20160108","GRIJS","24036","hatchback"
"Personenauto","J090RZ","CITROEN","DS3 CABRIO","20140730","20201001","GRIJS","33185","hatchback"
"Personenauto","J091RX","CITROEN","DS3 CABRIO","20130916","20211008","BRUIN","31030","hatchback"
"Personenauto","J105ZJ","CITROEN","DS3 CABRIO","20130911","20220331","ZWART","26600","hatchback"
"Personenauto","J207HD","CITROEN","DS3 CABRIO","20130919","20200729","WIT","41383","hatchback"
"Personenauto","J234LL","CITROEN","DS3 CABRIO","20130828","20200909","GEEL","27225","hatchback"
"Personenauto","J423HT","CITROEN","DS3 CABRIO","20140521","20200805","WIT","28462","hatchback"
"Personenauto","J545XS","CITROEN","DS3 CABRIO","20130404","20201030","GRIJS","26525","hatchback"
"Personenauto","J939RH","CITROEN","DS3 CABRIO","20130314","20200928","WIT","29630","hatchback"
"Personenauto","JB636F","CITROEN","DS3 CABRIO","20160130","20160130","BLAUW","25922","hatchback"
"Personenauto","JD463F","CITROEN","DS3 CABRIO","20130731","20160211","WIT","22015","hatchback"
"Personenauto","JD785X","CITROEN","DS3 CABRIO","20150430","20160528","WIT","26668","hatchback"
"Personenauto","JG198G","CITROEN","DS3 CABRIO","20130813","20170119","ROOD","21555","hatchback"
"Personenauto","JG866P","CITROEN","DS3 CABRIO","20160318","20160318","WIT","28095","hatchback"
"Personenauto","JH335B","CITROEN","DS3 CABRIO","20130619","20160315","ZWART","20490","hatchback"
"Personenauto","JK270D","CITROEN","DS3 CABRIO","20130808","20160408","WIT","27976","hatchback"
"Personenauto","JL952J","CITROEN","DS3 CABRIO","20140731","20160517","WIT","21790","hatchback"
"Personenauto","JN254G","CITROEN","DS3 CABRIO","20141204","20160503","WIT","31060","hatchback"
"Personenauto","JP476B","CITROEN","DS3 CABRIO","20130710","20170609","GRIJS","30456","hatchback"
"Personenauto","JR261F","CITROEN","DS3 CABRIO","20130320","20160530","WIT","26364","hatchback"
"Personenauto","JS839N","CITROEN","DS3 CABRIO","20140403","20161010","WIT","41505","hatchback"
"Personenauto","JS923D","CITROEN","DS3 CABRIO","20140303","20160607","GRIJS","25961","hatchback"
"Personenauto","JT998S","CITROEN","DS3 CABRIO","20131024","20161022","ZWART","23244","hatchback"
"Personenauto","JZ166F","CITROEN","DS3 CABRIO","20141216","20160704","GRIJS","30102","hatchback"
"Personenauto","JZ861T","CITROEN","DS3 CABRIO","20141210","20160801","ZWART","19955","hatchback"
"Personenauto","JZ876J","CITROEN","DS3 CABRIO","20130731","20160708","WIT","19940","hatchback"
"Personenauto","K213PZ","CITROEN","DS3 CABRIO","20140228",,"ROOD","31189","hatchback"
"Personenauto","K293XF","CITROEN","DS3 CABRIO","20130307","20210319","WIT","31067","hatchback"
"Personenauto","K342TN","CITROEN","DS3 CABRIO","20140102","20210302","GRIJS","22823","hatchback"
"Personenauto","K519FS","CITROEN","DS3 CABRIO","20130905","20210125","ZWART","27975","hatchback"
"Personenauto","K524XK","CITROEN","DS3 CABRIO","20130510","20210409","GRIJS","31330","hatchback"
"Personenauto","KD827F","CITROEN","DS3 CABRIO","20131017","20161203","WIT","27350","hatchback"
"Personenauto","KF569B","CITROEN","DS3 CABRIO","20131028","20161021","ZWART","21825","hatchback"
"Personenauto","KH200P","CITROEN","DS3 CABRIO","20131209","20161028","WIT","23820","hatchback"
"Personenauto","KH511X","CITROEN","DS3 CABRIO","20130430","20160912","ZWART","32740","hatchback"
"Personenauto","KL892V","CITROEN","DS3 CABRIO","20130312","20161007","WIT","25899","hatchback"
"Personenauto","KN344B","CITROEN","DS3 CABRIO","20131120","20161215","GRIJS","22730","hatchback"
"Personenauto","KN646X","CITROEN","DS3 CABRIO","20130517","20161027","WIT","24139","hatchback"
"Personenauto","KN891R","CITROEN","DS3 CABRIO","20140228","20171130","ROOD","24546","hatchback"
"Personenauto","KR326B","CITROEN","DS3 CABRIO","20131126","20170201","WIT","30146","hatchback"
"Personenauto","KR354L","CITROEN","DS3 CABRIO","20130319","20161107","WIT","26525","hatchback"
"Personenauto","KS276B","CITROEN","DS3 CABRIO","20131028","20161109","GRIJS","21316","hatchback"
"Personenauto","KT578J","CITROEN","DS3 CABRIO","20140328","20161201","GRIJS","27675","hatchback"
"Personenauto","KT717L","CITROEN","DS3 CABRIO","20130521","20161203","ZWART","27826","hatchback"
"Personenauto","KV441N","CITROEN","DS3 CABRIO","20131025","20170222","WIT","24191","hatchback"
"Personenauto","KV597K","CITROEN","DS3 CABRIO","20130606","20161206","ZWART","23191","hatchback"
"Personenauto","L186BL","CITROEN","DS3 CABRIO","20140610","20210412","BRUIN","26300","hatchback"
"Personenauto","L207JJ","CITROEN","DS3 CABRIO","20131127","20210528","ZWART","31030","hatchback"
"Personenauto","L570VV","CITROEN","DS3 CABRIO","20130724","20211021","ZWART","32104","hatchback"
"Personenauto","L624LS","CITROEN","DS3 CABRIO","20150226","20210706","ZWART","30970","hatchback"
"Personenauto","L728FF","CITROEN","DS3 CABRIO","20130703","20210504","ZWART","22240","hatchback"
"Personenauto","L764TN","CITROEN","DS3 CABRIO","20140619","20210921","WIT","27788","hatchback"
"Personenauto","L944TD","CITROEN","DS3 CABRIO","20130327","20211119","BRUIN","20490","hatchback"
"Personenauto","L989PK","CITROEN","DS3 CABRIO","20140226","20211002","ZWART","24008","hatchback"
"Personenauto","N063BL","CITROEN","DS3 CABRIO","20140709","20211022","ZWART","28226","hatchback"
"Personenauto","N148GZ","CITROEN","DS3 CABRIO","20131030","20220129","WIT","27900","hatchback"
"Personenauto","N448PN","CITROEN","DS3 CABRIO","20130703","20211129","WIT","29505","hatchback"
"Personenauto","N475VH","CITROEN","DS3 CABRIO","20140822","20220830","PAARS","21239","hatchback"
"Personenauto","N620PH","CITROEN","DS3 CABRIO","20141219","20211224","PAARS","22940","hatchback"
"Personenauto","NG527F","CITROEN","DS3 CABRIO","20130321","20170114","ZWART","31905","hatchback"
"Personenauto","NH207L","CITROEN","DS3 CABRIO","20140722","20170207","ZWART","23261","hatchback"
"Personenauto","NJ077N","CITROEN","DS3 CABRIO","20150325","20170418","PAARS","26652","hatchback"
"Personenauto","NK371Z","CITROEN","DS3 CABRIO","20140417","20170421","ROOD","22585","hatchback"
"Personenauto","NK602J","CITROEN","DS3 CABRIO","20130906","20170821","ROOD","21180","hatchback"
"Personenauto","NL185J","CITROEN","DS3 CABRIO","20130522","20170401","WIT","22190","hatchback"
"Personenauto","NL794V","CITROEN","DS3 CABRIO","20150109","20170729","PAARS","27666","hatchback"
"Personenauto","NN787F","CITROEN","DS3 CABRIO","20130607","20170306","ZWART","24765","hatchback"
"Personenauto","NR460P","CITROEN","DS3 CABRIO","20130426","20170511","ZWART","22065","hatchback"
"Personenauto","NS339X","CITROEN","DS3 CABRIO","20131206","20170915","ZWART","22275","hatchback"
"Personenauto","NS937H","CITROEN","DS3 CABRIO","20131025","20170408","GRIJS","22420","hatchback"
"Personenauto","NT593D","CITROEN","DS3 CABRIO","20141027","20170411","GEEL","21240","hatchback"
"Personenauto","NT726B","CITROEN","DS3 CABRIO","20130510","20170410","WIT","22566","hatchback"
"Personenauto","NT913H","CITROEN","DS3 CABRIO","20130828","20170908","WIT","26600","hatchback"
"Personenauto","NZ021P","CITROEN","DS3 CABRIO","20130801","20170810","WIT","23035","hatchback"
"Personenauto","NZ213F","CITROEN","DS3 CABRIO","20130422","20170622","ZWART","32826","cabriolet"
"Personenauto","P012KR","CITROEN","DS3 CABRIO","20131025","20230524","GRIJS","22220","hatchback"
"Personenauto","P013NP","CITROEN","DS3 CABRIO","20130301","20220429","WIT","31905","hatchback"
"Personenauto","P168KG","CITROEN","DS3 CABRIO","20151028","20240425","PAARS","23425","hatchback"
"Personenauto","P207LF","CITROEN","DS3 CABRIO","20131125","20220422","ZWART","28697","hatchback"
"Personenauto","P277RR","CITROEN","DS3 CABRIO","20150324","20220523","PAARS","30970","hatchback"
"Personenauto","P336XS","CITROEN","DS3 CABRIO","20130911","20220819","GRIJS","27475","hatchback"
"Personenauto","P374KB","CITROEN","DS3 CABRIO","20131015","20220408","GRIJS","22816","hatchback"
"Personenauto","P766ZG","CITROEN","DS3 CABRIO","20130503","20221102","GRIJS","29310","hatchback"
"Personenauto","P795ZH","CITROEN","DS3 CABRIO","20130701","20220702","BRUIN","32104","hatchback"
"Personenauto","PD996B","CITROEN","DS3 CABRIO","20130417","20170601","GRIJS","30831","hatchback"
"Personenauto","PG518G","CITROEN","DS3 CABRIO","20130821","20170630","ZWART","32105","hatchback"
"Personenauto","PJ632H","CITROEN","DS3 CABRIO","20130704","20170704","ZWART","24036","hatchback"
"Personenauto","PN903G","CITROEN","DS3 CABRIO","20150611","20190302","PAARS","27006","hatchback"
"Personenauto","PP583J","CITROEN","DS3 CABRIO","20130927","20170825","WIT","21595","hatchback"
"Personenauto","PR110J","CITROEN","DS3 CABRIO","20130801","20180112","WIT","25734","hatchback"
"Personenauto","PR809H","CITROEN","DS3 CABRIO","20140326","20170831","GRIJS","26016","hatchback"
"Personenauto","PT645D","CITROEN","DS3 CABRIO","20140702","20170911","GRIJS","32111","hatchback"
"Personenauto","PT985G","CITROEN","DS3 CABRIO","20140902","20170914","GRIJS","20156","hatchback"
"Personenauto","PX904F","CITROEN","DS3 CABRIO","20130320","20180628","ZWART","31905","hatchback"
"Personenauto","PZ064B","CITROEN","DS3 CABRIO","20140815","20171009","ZWART","20130","hatchback"
"Personenauto","R470PF","CITROEN","DS3 CABRIO","20130206","20230830","WIT","25899","hatchback"
"Personenauto","R476FN","CITROEN","DS3 CABRIO","20140521","20220810","WIT","28051","hatchback"
"Personenauto","R478SX","CITROEN","DS3 CABRIO","20150305","20221229","WIT","31486","hatchback"
"Personenauto","R551KN","CITROEN","DS3 CABRIO","20130424","20221026","GRIJS","31905","hatchback"
"Personenauto","R557HR","CITROEN","DS3 CABRIO","20140227","20220906","ZWART","21239","hatchback"
"Personenauto","R719DV","CITROEN","DS3 CABRIO","20140211","20220808","BRUIN","29409","hatchback"
"Personenauto","R756HX","CITROEN","DS3 CABRIO","20130510","20221027","GRIJS","30255","hatchback"
"Personenauto","RB225S","CITROEN","DS3 CABRIO","20130228","20171019","WIT","27826","hatchback"
"Personenauto","RD966N","CITROEN","DS3 CABRIO","20140214","20171209","GRIJS","24521","hatchback"
"Personenauto","RF869Z","CITROEN","DS3 CABRIO","20140403","20171107","GRIJS","24436","hatchback"
"Personenauto","RG003Z","CITROEN","DS3 CABRIO","20150323","20171130","WIT","25300","hatchback"
"Personenauto","RG028F","CITROEN","DS3 CABRIO","20150206","20171117","PAARS","25120","hatchback"
"Personenauto","RH208N","CITROEN","DS3 CABRIO","20140522","20171125","BRUIN","29531","hatchback"
"Personenauto","RJ292Z","CITROEN","DS3 CABRIO","20130422","20180413","GEEL","27810","hatchback"
"Personenauto","RK084D","CITROEN","DS3 CABRIO","20130510","20171206","GRIJS","29630","hatchback"
"Personenauto","RL355F","CITROEN","DS3 CABRIO","20130225","20171222","GRIJS","29310","hatchback"
"Personenauto","RL777T","CITROEN","DS3 CABRIO","20131126","20180118","WIT","31030","hatchback"
"Personenauto","RS199B","CITROEN","DS3 CABRIO","20130508","20180604","ROOD","31905","hatchback"
"Personenauto","RV651N","CITROEN","DS3 CABRIO","20130620","20180823","GRIJS","29310","hatchback"
"Personenauto","RV890K","CITROEN","DS3 CABRIO","20130402","20180209","GRIJS","24211","hatchback"
"Personenauto","RZ197X","CITROEN","DS3 CABRIO","20130726","20180302","WIT","21016","hatchback"
"Personenauto","S021LD","CITROEN","DS3 CABRIO","20131112","20230620","ZWART","30455","hatchback"
"Personenauto","S315XF","CITROEN","DS3 CABRIO","20140828","20240313","PAARS","19954","hatchback"
"Personenauto","S496XS","CITROEN","DS3 CABRIO","20130228",,"ZWART","12940","hatchback"
"Personenauto","S514PR","CITROEN","DS3 CABRIO","20140425","20230314","WIT","22299","hatchback"
"Personenauto","S617TF","CITROEN","DS3 CABRIO","20130911","20240330","ZWART","27975","hatchback"
"Personenauto","S800RN","CITROEN","DS3 CABRIO","20150323","20230322","ZWART","22710","hatchback"
"Personenauto","S815XX","CITROEN","DS3 CABRIO","20130628","20231209","ZWART","27275","hatchback"
"Personenauto","S868PH","CITROEN","DS3 CABRIO","20130228",,"WIT","26024","hatchback"
"Personenauto","SG800H","CITROEN","DS3 CABRIO","20140530","20180522","ZWART","30615","hatchback"
"Personenauto","SK485S","CITROEN","DS3 CABRIO","20130510","20180720","BRUIN","30256","hatchback"
"Personenauto","SK763N","CITROEN","DS3 CABRIO","20140430","20180825","ROOD","24255","hatchback"
"Personenauto","SP456K","CITROEN","DS3 CABRIO","20130731","20180629","GRIJS","26725","hatchback"
"Personenauto","SV340B","CITROEN","DS3 CABRIO","20131125","20180711","WIT","31030","hatchback"
"Personenauto","SV475R","CITROEN","DS3 CABRIO","20140128","20180705","WIT","28207","hatchback"
"Personenauto","SX180D","CITROEN","DS3 CABRIO","20150403","20180702","WIT","22366","hatchback"
"Personenauto","T355HJ","CITROEN","DS3 CABRIO","20150501",,"PAARS","23320","hatchback"
"Personenauto","T499BX","CITROEN","DS3 CABRIO","20150223","20230629","ROOD","21740","hatchback"
"Personenauto","T976GS","CITROEN","DS3 CABRIO","20130521","20230609","ZWART","25899","hatchback"
"Personenauto","TF920K","CITROEN","DS3 CABRIO","20150123","20180824","GRIJS","25945","hatchback"
"Personenauto","TH278V","CITROEN","DS3 CABRIO","20140602","20181116","GRIJS","24900","hatchback"
"Personenauto","TJ728L","CITROEN","DS3 CABRIO","20130610","20180817","GRIJS","31905","hatchback"
"Personenauto","TN802R","CITROEN","DS3 CABRIO","20130328","20190215","WIT","27295","hatchback"
"Personenauto","TP669L","CITROEN","DS3 CABRIO","20140603","20190531","ROOD","23181","hatchback"
"Personenauto","TR601G","CITROEN","DS3 CABRIO","20130530","20180925","WIT","20845","hatchback"
"Personenauto","TR726X","CITROEN","DS3 CABRIO","20130730","20181215","GRIJS","31367","hatchback"
"Personenauto","TS722X","CITROEN","DS3 CABRIO","20131129","20200604","ZWART","21180","hatchback"
"Personenauto","TS903L","CITROEN","DS3 CABRIO","20140701","20181015","WIT","32560","hatchback"
"Personenauto","TT362H","CITROEN","DS3 CABRIO","20130419","20200319","WIT","26525","hatchback"
"Personenauto","TV295D","CITROEN","DS3 CABRIO","20150522","20181024","GRIJS","30412","hatchback"
"Personenauto","TX628R","CITROEN","DS3 CABRIO","20130620","20181109","ZWART","31600","hatchback"
"Personenauto","TX913T","CITROEN","DS3 CABRIO","20130422","20181108","BRUIN","30831","hatchback"
"Personenauto","X055VZ","CITROEN","DS3 CABRIO","20140829","20240209","WIT","26314","hatchback"
"Personenauto","X665XS","CITROEN","DS3 CABRIO","20130328","20240219","ZWART","31905","hatchback"
"Personenauto","XD694S","CITROEN","DS3 CABRIO","20131203","20181207","ZWART","21470","hatchback"
"Personenauto","XJ992S","CITROEN","DS3 CABRIO","20141029","20190110","ROOD","21865","hatchback"
"Personenauto","XJ999T","CITROEN","DS3 CABRIO","20131030","20190108","WIT","31445","hatchback"
"Personenauto","XN393B","CITROEN","DS3 CABRIO","20150505","20190208","GRIJS","29803","hatchback"
"Personenauto","XN545S","CITROEN","DS3 CABRIO","20150223","20190216","ROOD","23135","hatchback"
"Personenauto","XS506P","CITROEN","DS3 CABRIO","20130821","20190314","GRIJS","24339","hatchback"
"Personenauto","XS893N","CITROEN","DS3 CABRIO","20130228","20190621","GRIJS","22440","hatchback"
"Personenauto","XT624B","CITROEN","DS3 CABRIO","20150408","20190608","ZWART","25358","hatchback"
"Personenauto","XT667H","CITROEN","DS3 CABRIO","20130301","20190316","GRIJS","22110","hatchback"
"Personenauto","XV940P","CITROEN","DS3 CABRIO","20150323","20200919","GRIJS","29065","hatchback"
"Personenauto","XZ103L","CITROEN","DS3 CABRIO","20130510","20190520","BRUIN","30830","hatchback"
"Personenauto","XZ818B","CITROEN","DS3 CABRIO","20130226","20190403","WIT","31279","hatchback"
"Personenauto","Z005KD","CITROEN","DS3 CABRIO","20150513","20240419","WIT","16725","hatchback"
"Personenauto","ZB600H","CITROEN","DS3 CABRIO","20150330","20190503","WIT","27827","hatchback"
"Personenauto","ZL221B","CITROEN","DS3 CABRIO","20140519","20190621","BRUIN","24925","hatchback"
"Personenauto","ZN985X","CITROEN","DS3 CABRIO","20131028","20200813","GRIJS","27475","hatchback"
"Personenauto","ZT449S","CITROEN","DS3 CABRIO","20130626","20190802","WIT","31279","hatchback"
