"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V753JX","MERCEDES-BENZ","SPRINTER","20080418","20171103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V754FX","MERCEDES-BENZ","MERCEDES SPRINTER","20120830","20170413","N.v.t.","50965","voor vervoer voertuigen"
"Bedrijfsauto","V762VZ","MERCEDES-BENZ","SPRINTER","20190220","20190220","N.v.t.","52018","voor vervoer voertuigen"
"Bedrijfsauto","V764HG","MERCEDES-BENZ","SPRINTER","20170705","20170705","N.v.t.","60487","voor vervoer voertuigen"
"Bedrijfsauto","V768LG","MERCEDES-BENZ","SPRINTER 312 D MWB","19990312","20180131","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V768TF","MERCEDES-BENZ","SPRINTER","20150811","20190117","N.v.t.","47795","voor vervoer voertuigen"
"Bedrijfsauto","V769RN","MERCEDES-BENZ","SPRINTER","20180802","20180802","N.v.t.","76690","voor vervoer voertuigen"
"Bedrijfsauto","V770KP","MERCEDES-BENZ","MERCEDES SPRINTER","20100929","20171220","N.v.t.","38484","voor vervoer voertuigen"
"Bedrijfsauto","V770TG","MERCEDES-BENZ","SPRINTER","20181108","20181108","N.v.t.","77229","voor vervoer voertuigen"
"Bedrijfsauto","V770XV","MERCEDES-BENZ","SPRINTER","20190404","20190404","N.v.t.","77630","voor vervoer voertuigen"
"Bedrijfsauto","V773RR","MERCEDES-BENZ","SPRINTER","20180813","20180813","N.v.t.","76640","voor vervoer voertuigen"
"Bedrijfsauto","V774RN","MERCEDES-BENZ","SPRINTER","20180802","20180802","N.v.t.","76942","voor vervoer voertuigen"
"Bedrijfsauto","V775HF","MERCEDES-BENZ","SPRINTER","20170629","20170629","N.v.t.","60758","voor vervoer voertuigen"
"Bedrijfsauto","V782VJ","MERCEDES-BENZ","SPRINTER","20190828","20190828","N.v.t.","71257","voor vervoer voertuigen"
"Bedrijfsauto","V785BJ","MERCEDES-BENZ","SPRINTER","20140704","20170213","N.v.t.","48776","voor vervoer voertuigen"
"Bedrijfsauto","V786VL","MERCEDES-BENZ","SPRINTER","20190117","20190117","N.v.t.","55183","voor vervoer voertuigen"
"Bedrijfsauto","V787JL","MERCEDES-BENZ","SPRINTER","20171005","20171005","N.v.t.","72716","voor vervoer voertuigen"
"Bedrijfsauto","V789SB","MERCEDES-BENZ","SPRINTER","20180906","20180906","N.v.t.","66982","voor vervoer voertuigen"
"Bedrijfsauto","V795GP","MERCEDES-BENZ","SPRINTER","20170316","20170608","N.v.t.","56669","voor vervoer voertuigen"
"Bedrijfsauto","V795XR","MERCEDES-BENZ","SPRINTER","20131018","20190821","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V800XJ","MERCEDES-BENZ","SPRINTER","20190311","20190311","N.v.t.","76229","voor vervoer voertuigen"
"Bedrijfsauto","V811TN","MERCEDES-BENZ","SPRINTER","20070906","20190603","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V814ZV","MERCEDES-BENZ","SPRINTER","20190513","20190624","N.v.t.","78341","voor vervoer voertuigen"
"Bedrijfsauto","V815BK","MERCEDES-BENZ","SPRINTER","20170103","20170103","N.v.t.","74229","voor vervoer voertuigen"
"Bedrijfsauto","V817BT","MERCEDES-BENZ","SPRINTER","20161129","20161220","N.v.t.","62632","voor vervoer voertuigen"
"Bedrijfsauto","V819HT","MERCEDES-BENZ","SPRINTER","20170824","20170824","N.v.t.","70385","voor vervoer voertuigen"
"Bedrijfsauto","V821FS","MERCEDES-BENZ","SPRINTER","20170330","20170330","N.v.t.","68972","voor vervoer voertuigen"
"Bedrijfsauto","V822JG","MERCEDES-BENZ","SPRINTER","20170921","20170921","N.v.t.","70908","voor vervoer voertuigen"
"Bedrijfsauto","V829TH","MERCEDES-BENZ","SPRINTER","20181116","20181116","N.v.t.","77105","voor vervoer voertuigen"
"Bedrijfsauto","V839HR","MERCEDES-BENZ","SPRINTER","20170809","20170809","N.v.t.","72073","voor vervoer voertuigen"
"Bedrijfsauto","V839KD","MERCEDES-BENZ","SPRINTER","20150202","20180412","N.v.t.","55747","voor vervoer voertuigen"
"Bedrijfsauto","V840VX","MERCEDES-BENZ","SPRINTER","20190212","20190212","N.v.t.","75175","voor vervoer voertuigen"
"Bedrijfsauto","V841GT","MERCEDES-BENZ","SPRINTER","20110311","20170713","N.v.t.","43349","voor vervoer voertuigen"
"Bedrijfsauto","V841TH","MERCEDES-BENZ","SPRINTER","20181120","20181120","N.v.t.","72809","voor vervoer voertuigen"
"Bedrijfsauto","V844BN","MERCEDES-BENZ","SPRINTER","20161124","20161124","N.v.t.","63504","voor vervoer voertuigen"
"Bedrijfsauto","V84DVT","MERCEDES-BENZ","SPRINTER","20240319","20240319","N.v.t.","101955","voor vervoer voertuigen"
"Bedrijfsauto","V84FFD","MERCEDES-BENZ","SPRINTER",,,"N.v.t.","93220","voor vervoer voertuigen"
"Bedrijfsauto","V850SR","MERCEDES-BENZ","SPRINTER","20181011","20181011","N.v.t.","71668","voor vervoer voertuigen"
"Bedrijfsauto","V851DL","MERCEDES-BENZ","SPRINTER","20170112","20170112","N.v.t.","70893","voor vervoer voertuigen"
"Bedrijfsauto","V857ZZ","MERCEDES-BENZ","SPRINTER","20190528","20190618","N.v.t.","67846","voor vervoer voertuigen"
"Bedrijfsauto","V859HR","MERCEDES-BENZ","SPRINTER","20170815","20170815","N.v.t.","58252","voor vervoer voertuigen"
"Bedrijfsauto","V863RV","MERCEDES-BENZ","SPRINTER","20130912","20180827","N.v.t.","42566","voor vervoer voertuigen"
"Bedrijfsauto","V867TH","MERCEDES-BENZ","SPRINTER","20181116","20181116","N.v.t.","77105","voor vervoer voertuigen"
"Bedrijfsauto","V876GH","MERCEDES-BENZ","SPRINTER","20170511","20170511","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V876KD","MERCEDES-BENZ","SPRINTER","20170912","20171123","N.v.t.","62308","voor vervoer voertuigen"
"Bedrijfsauto","V883JX","MERCEDES-BENZ","SPRINTER","20171102","20171102","N.v.t.","61455","voor vervoer voertuigen"
"Bedrijfsauto","V891HN","MERCEDES-BENZ","SPRINTER","20170728","20170728","N.v.t.","52742","voor vervoer voertuigen"
"Bedrijfsauto","V895XK","MERCEDES-BENZ","SPRINTER","20190307","20190307","N.v.t.","81641","voor vervoer voertuigen"
"Bedrijfsauto","V900VV","MERCEDES-BENZ","SPRINTER","20190207","20190207","N.v.t.","75188","voor vervoer voertuigen"
"Bedrijfsauto","V911BT","MERCEDES-BENZ","SPRINTER","20161207","20161207","N.v.t.","55992","voor vervoer voertuigen"
"Bedrijfsauto","V913BT","MERCEDES-BENZ","SPRINTER","20161207","20161207","N.v.t.","60112","voor vervoer voertuigen"
"Bedrijfsauto","V91FPL","MERCEDES-BENZ","SPRINTER","20181221","20240517","N.v.t.","68026","voor vervoer voertuigen"
"Bedrijfsauto","V927ZS","MERCEDES-BENZ","SPRINTER","20131202","20190527","N.v.t.","47168","voor vervoer voertuigen"
"Bedrijfsauto","V938VL","MERCEDES-BENZ","SPRINTER","20190201","20190201","N.v.t.","77394","voor vervoer voertuigen"
"Bedrijfsauto","V93DPS","MERCEDES-BENZ","SPRINTER","20180918","20240228","N.v.t.","52113","voor vervoer voertuigen"
"Bedrijfsauto","V942DP","MERCEDES-BENZ","SPRINTER","20120703","20170125","N.v.t.","50706","voor vervoer voertuigen"
"Bedrijfsauto","V943DG","MERCEDES-BENZ","SPRINTER","20101215","20170111","N.v.t.","54637","voor vervoer voertuigen"
"Bedrijfsauto","V943RG","MERCEDES-BENZ","SPRINTER","20180713","20180713","N.v.t.","66933","voor vervoer voertuigen"
"Bedrijfsauto","V946NL","MERCEDES-BENZ","SPRINTER","20180329","20180329","N.v.t.","69523","voor vervoer voertuigen"
"Bedrijfsauto","V947NL","MERCEDES-BENZ","SPRINTER","20180112","20180329","N.v.t.","50502","voor vervoer voertuigen"
"Bedrijfsauto","V94DDS","MERCEDES-BENZ","SPRINTER","20230820","20230820","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V950NL","MERCEDES-BENZ","SPRINTER","20180329","20180329","N.v.t.","55092","voor vervoer voertuigen"
"Bedrijfsauto","V951NL","MERCEDES-BENZ","SPRINTER","20180329","20180329","N.v.t.","70085","voor vervoer voertuigen"
"Bedrijfsauto","V959XK","MERCEDES-BENZ","SPRINTER","20190705","20190705","N.v.t.","58856","voor vervoer voertuigen"
"Bedrijfsauto","V961LG","MERCEDES-BENZ","SPRINTER","20180125","20180125","N.v.t.","70502","voor vervoer voertuigen"
"Bedrijfsauto","V971TB","MERCEDES-BENZ","SPRINTER","20100304","20181101","N.v.t.","44846","voor vervoer voertuigen"
"Bedrijfsauto","V976XP","MERCEDES-BENZ","SPRINTER","20190321","20190321","N.v.t.","68514","voor vervoer voertuigen"
"Bedrijfsauto","V97FLL","MERCEDES-BENZ","SPRINTER","20240118","20240503","N.v.t.","73275","voor vervoer voertuigen"
"Bedrijfsauto","V984KR","MERCEDES-BENZ","SPRINTER","20140303","20180112","N.v.t.","46580","voor vervoer voertuigen"
"Bedrijfsauto","V985FH","MERCEDES-BENZ","SPRINTER","20170302","20170302","N.v.t.","70123","voor vervoer voertuigen"
"Bedrijfsauto","V991LH","MERCEDES-BENZ","SPRINTER","20180124","20180124","N.v.t.","57436","voor vervoer voertuigen"
"Bedrijfsauto","V994VP","MERCEDES-BENZ","SPRINTER","20150318","20190125","N.v.t.","52167","voor vervoer voertuigen"
"Bedrijfsauto","V998LR","MERCEDES-BENZ","SPRINTER","20180215","20180215","N.v.t.","57530","voor vervoer voertuigen"
"Bedrijfsauto","V999LR","MERCEDES-BENZ","SPRINTER","20180215","20180215","N.v.t.","69047","voor vervoer voertuigen"
"Bedrijfsauto","VB214R","MERCEDES-BENZ","SPRINTER","20130208","20130208","N.v.t.","48590","voor vervoer voertuigen"
"Bedrijfsauto","VB434X","MERCEDES-BENZ","SPRINTER","20130305","20130305","N.v.t.","43092","voor vervoer voertuigen"
"Bedrijfsauto","VB439L","MERCEDES-BENZ","SPRINTER","20130206","20130206","N.v.t.","65419","voor vervoer voertuigen"
"Bedrijfsauto","VB580V","MERCEDES-BENZ","SPRINTER","20130228","20130228","N.v.t.","59050","voor vervoer voertuigen"
"Bedrijfsauto","VB621X","MERCEDES-BENZ","SPRINTER","20130315","20130315","N.v.t.","49495","voor vervoer voertuigen"
"Bedrijfsauto","VB803J","MERCEDES-BENZ","SPRINTER","20130110","20130110","N.v.t.","55298","voor vervoer voertuigen"
"Bedrijfsauto","VB805J","MERCEDES-BENZ","SPRINTER","20130110","20130110","N.v.t.","55645","voor vervoer voertuigen"
"Bedrijfsauto","VB939T","MERCEDES-BENZ","SPRINTER","20130222","20130222","N.v.t.","58108","voor vervoer voertuigen"
"Bedrijfsauto","VB947V","MERCEDES-BENZ","SPRINTER 315 CDI","20060531","20130301","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VBB36K","MERCEDES-BENZ","SPRINTER","20091030","20091109","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VBB82P","MERCEDES-BENZ","SPRINTER","20141031","20190617","N.v.t.","50781","voor vervoer voertuigen"
"Bedrijfsauto","VBB84V","MERCEDES-BENZ","SPRINTER","20190731","20190731","N.v.t.","63539","voor vervoer voertuigen"
"Bedrijfsauto","VBD82D","MERCEDES-BENZ","SPRINTER","20200106","20200106","N.v.t.","52207","voor vervoer voertuigen"
"Bedrijfsauto","VBH09K","MERCEDES-BENZ","SPRINTER","20111027","20190703","N.v.t.","43547","voor vervoer voertuigen"
"Bedrijfsauto","VBH36K","MERCEDES-BENZ","SPRINTER","20131021","20191127","N.v.t.","48430","voor vervoer voertuigen"
"Bedrijfsauto","VBJ14P","MERCEDES-BENZ","SPRINTER","20170328","20190712","N.v.t.","54754","voor vervoer voertuigen"
"Bedrijfsauto","VBJ39L","MERCEDES-BENZ","SPRINTER","20131230","20190923","N.v.t.","53843","voor vervoer voertuigen"
"Bedrijfsauto","VBJ46J","MERCEDES-BENZ","SPRINTER","20190730","20190730","N.v.t.","78748","voor vervoer voertuigen"
"Bedrijfsauto","VBK14F","MERCEDES-BENZ","SPRINTER","20190717","20190717","N.v.t.","71677","voor vervoer voertuigen"
"Bedrijfsauto","VBK23H","MERCEDES-BENZ","SPRINTER","20190718","20190718","N.v.t.","63650","voor vervoer voertuigen"
"Bedrijfsauto","VBK24H","MERCEDES-BENZ","SPRINTER","20190718","20190718","N.v.t.","58494","voor vervoer voertuigen"
"Bedrijfsauto","VBL06F","MERCEDES-BENZ","SPRINTER","20190724","20190724","N.v.t.","56788","voor vervoer voertuigen"
"Bedrijfsauto","VBL30N","MERCEDES-BENZ","SPRINTER","20190513","20190806","N.v.t.","76703","voor vervoer voertuigen"
"Bedrijfsauto","VBL31G","MERCEDES-BENZ","SPRINTER","20190613","20190613","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VBL47G","MERCEDES-BENZ","SPRINTER","20190725","20190725","N.v.t.","85971","voor vervoer voertuigen"
"Bedrijfsauto","VBL48G","MERCEDES-BENZ","SPRINTER","20190725","20190725","N.v.t.","85971","voor vervoer voertuigen"
"Bedrijfsauto","VBP78N","MERCEDES-BENZ","SPRINTER","20200508","20200508","N.v.t.","79202","voor vervoer voertuigen"
"Bedrijfsauto","VBR63R","MERCEDES-BENZ","SPRINTER","20190822","20190822","N.v.t.","274","voor vervoer voertuigen"
"Bedrijfsauto","VBR64R","MERCEDES-BENZ","SPRINTER","20190822","20190822","N.v.t.","66532","voor vervoer voertuigen"
"Bedrijfsauto","VBR65R","MERCEDES-BENZ","SPRINTER","20190822","20190822","N.v.t.","79371","voor vervoer voertuigen"
"Bedrijfsauto","VBR66R","MERCEDES-BENZ","SPRINTER","20190822","20190822","N.v.t.","81048","voor vervoer voertuigen"
"Bedrijfsauto","VBR91R","MERCEDES-BENZ","SPRINTER","20190613","20190613","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VBS45V","MERCEDES-BENZ","SPRINTER","20190828","20190828","N.v.t.","73050","voor vervoer voertuigen"
"Bedrijfsauto","VBS51Z","MERCEDES-BENZ","SPRINTER","20190831","20190831","N.v.t.","61000","voor vervoer voertuigen"
"Bedrijfsauto","VBS92H","MERCEDES-BENZ","SPRINTER","20190812","20190910","N.v.t.","70141","voor vervoer voertuigen"
"Bedrijfsauto","VBT11K","MERCEDES-BENZ","SPRINTER","20190917","20190917","N.v.t.","71771","voor vervoer voertuigen"
"Bedrijfsauto","VBT14F","MERCEDES-BENZ","SPRINTER","20190829","20190829","N.v.t.","82019","voor vervoer voertuigen"
"Bedrijfsauto","VBV50P","MERCEDES-BENZ","SPRINTER","20190911","20190911","N.v.t.","72286","voor vervoer voertuigen"
"Bedrijfsauto","VBX68X","MERCEDES-BENZ","SPRINTER","20150611","20190923","N.v.t.","61345","voor vervoer voertuigen"
"Bedrijfsauto","VD256H","MERCEDES-BENZ","SPRINTER","20130409","20130409","N.v.t.","58331","voor vervoer voertuigen"
"Bedrijfsauto","VD347T","MERCEDES-BENZ","SPRINTER","20121002","20130607","N.v.t.","40971","voor vervoer voertuigen"
"Bedrijfsauto","VD407F","MERCEDES-BENZ","SPRINTER","20130326","20130326","N.v.t.","48745","voor vervoer voertuigen"
"Bedrijfsauto","VD439J","MERCEDES-BENZ","SPRINTER","20130416","20130416","N.v.t.","67126","voor vervoer voertuigen"
"Bedrijfsauto","VD475N","MERCEDES-BENZ","SPRINTER 519 CDI","20130507","20130507","N.v.t.","57063","voor vervoer voertuigen"
"Bedrijfsauto","VD476N","MERCEDES-BENZ","SPRINTER","20130507","20130507","N.v.t.","68052","voor vervoer voertuigen"
"Bedrijfsauto","VD490H","MERCEDES-BENZ","SPRINTER","20130412","20130412","N.v.t.","55921","voor vervoer voertuigen"
"Bedrijfsauto","VD585B","MERCEDES-BENZ","SPRINTER","20010607","20130322","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VD808X","MERCEDES-BENZ","SPRINTER","20130619","20130619","N.v.t.","48153","voor vervoer voertuigen"
"Bedrijfsauto","VD849J","MERCEDES-BENZ","SPRINTER","20070228","20130419","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VD906J","MERCEDES-BENZ","SPRINTER 315 CDI","20090507","20130419","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDB23B","MERCEDES-BENZ","SPRINTER","20190926","20190926","N.v.t.","78369","voor vervoer voertuigen"
"Bedrijfsauto","VDB24B","MERCEDES-BENZ","SPRINTER","20190926","20190926","N.v.t.","78976","voor vervoer voertuigen"
"Bedrijfsauto","VDB26B","MERCEDES-BENZ","SPRINTER","20190926","20190926","N.v.t.","78310","voor vervoer voertuigen"
"Bedrijfsauto","VDB36G","MERCEDES-BENZ","SPRINTER","20160205","20191009","N.v.t.","55714","voor vervoer voertuigen"
"Bedrijfsauto","VDD34T","MERCEDES-BENZ","SPRINTER","20191010","20191010","N.v.t.","74998","voor vervoer voertuigen"
"Bedrijfsauto","VDD35T","MERCEDES-BENZ","SPRINTER","20191010","20191010","N.v.t.","80741","voor vervoer voertuigen"
"Bedrijfsauto","VDD72J","MERCEDES-BENZ","SPRINTER","20160601","20191008","N.v.t.","45771","voor vervoer voertuigen"
"Bedrijfsauto","VDF63B","MERCEDES-BENZ","SPRINTER","20191024","20191024","N.v.t.","80679","voor vervoer voertuigen"
"Bedrijfsauto","VDG17H","MERCEDES-BENZ","SPRINTER","20140507","20191018","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDG62P","MERCEDES-BENZ","SPRINTER","20160307","20191024","N.v.t.","48112","voor vervoer voertuigen"
"Bedrijfsauto","VDJ62N","MERCEDES-BENZ","SPRINTER","20190924","20191107","N.v.t.","58372","voor vervoer voertuigen"
"Bedrijfsauto","VDJ80X","MERCEDES-BENZ","SPRINTER","20191118","20191118","N.v.t.","76067","voor vervoer voertuigen"
"Bedrijfsauto","VDJ83G","MERCEDES-BENZ","SPRINTER 316 CDI","20000407","20191104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDL59D","MERCEDES-BENZ","SPRINTER","20191114","20191114","N.v.t.","72296","voor vervoer voertuigen"
"Bedrijfsauto","VDL60D","MERCEDES-BENZ","SPRINTER","20191114","20191114","N.v.t.","65498","voor vervoer voertuigen"
"Bedrijfsauto","VDL62D","MERCEDES-BENZ","SPRINTER","20191114","20191114","N.v.t.","69430","voor vervoer voertuigen"
"Bedrijfsauto","VDL62K","MERCEDES-BENZ","SPRINTER","20151207","20191121","N.v.t.","65900","voor vervoer voertuigen"
"Bedrijfsauto","VDL63D","MERCEDES-BENZ","SPRINTER","20191114","20191114","N.v.t.","75407","voor vervoer voertuigen"
"Bedrijfsauto","VDL66Z","MERCEDES-BENZ","SPRINTER","20191121","20191121","N.v.t.","79330","voor vervoer voertuigen"
"Bedrijfsauto","VDN21H","MERCEDES-BENZ","SPRINTER","20120817","20191122","N.v.t.","42715","voor vervoer voertuigen"
"Bedrijfsauto","VDN42V","MERCEDES-BENZ","SPRINTER","20200319","20200319","N.v.t.","76470","voor vervoer voertuigen"
"Bedrijfsauto","VDN75G","MERCEDES-BENZ","SPRINTER","20200206","20200206","N.v.t.","79514","voor vervoer voertuigen"
"Bedrijfsauto","VDP43X","MERCEDES-BENZ","SPRINTER 311 CDI LWB","20090722","20191204","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDP74H","MERCEDES-BENZ","SPRINTER","20200127","20200127","N.v.t.","80705","voor vervoer voertuigen"
"Bedrijfsauto","VDR19B","MERCEDES-BENZ","SPRINTER","20191206","20191206","N.v.t.","63539","voor vervoer voertuigen"
"Bedrijfsauto","VDR31H","MERCEDES-BENZ","SPRINTER","20190614","20191210","N.v.t.","100368","voor vervoer voertuigen"
"Bedrijfsauto","VDR43D","MERCEDES-BENZ","MERCEDES SPRINTER","20081008","20191209","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDT35R","MERCEDES-BENZ","SPRINTER","20200102","20200102","N.v.t.","65615","voor vervoer voertuigen"
"Bedrijfsauto","VF032G","MERCEDES-BENZ","SPRINTER","20130712","20130712","N.v.t.","60850","voor vervoer voertuigen"
"Bedrijfsauto","VF177J","MERCEDES-BENZ","SPRINTER","20130729","20130729","N.v.t.","50360","voor vervoer voertuigen"
"Bedrijfsauto","VF248V","MERCEDES-BENZ","SPRINTER","20131007","20131007","N.v.t.","53541","voor vervoer voertuigen"
"Bedrijfsauto","VF343J","MERCEDES-BENZ","SPRINTER","20130730","20130730","N.v.t.","60923","voor vervoer voertuigen"
"Bedrijfsauto","VF466T","MERCEDES-BENZ","SPRINTER","20130925","20130925","N.v.t.","53805","voor vervoer voertuigen"
"Bedrijfsauto","VF667F","MERCEDES-BENZ","SPRINTER","20130711","20130711","N.v.t.","53897","voor vervoer voertuigen"
"Bedrijfsauto","VF711Z","MERCEDES-BENZ","SPRINTER","20131016","20131016","N.v.t.","57065","voor vervoer voertuigen"
"Bedrijfsauto","VF781K","MERCEDES-BENZ","SPRINTER 308D","19990713","20130813","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VF787G","MERCEDES-BENZ","SPRINTER","20130718","20130718","N.v.t.","64292","voor vervoer voertuigen"
"Bedrijfsauto","VF825Z","MERCEDES-BENZ","MERCEDES SPRINTER","20081118","20131018","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFB44F","MERCEDES-BENZ","SPRINTER","20200106","20200106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFB48L","MERCEDES-BENZ","SPRINTER","20200305","20200305","N.v.t.","75283","voor vervoer voertuigen"
"Bedrijfsauto","VFB49L","MERCEDES-BENZ","SPRINTER","20200124","20200124","N.v.t.","75496","voor vervoer voertuigen"
"Bedrijfsauto","VFB88Z","MERCEDES-BENZ","SPRINTER","20130926","20200121","N.v.t.","48430","voor vervoer voertuigen"
"Bedrijfsauto","VFB91J","MERCEDES-BENZ","SPRINTER","20190524","20200120","N.v.t.","59721","voor vervoer voertuigen"
"Bedrijfsauto","VFD10R","MERCEDES-BENZ","SPRINTER","20200226","20200226","N.v.t.","77994","voor vervoer voertuigen"
"Bedrijfsauto","VFD28G","MERCEDES-BENZ","SPRINTER","20160920","20200128","N.v.t.","51753","voor vervoer voertuigen"
"Bedrijfsauto","VFD84V","MERCEDES-BENZ","SPRINTER","20130708","20200919","N.v.t.","49699","voor vervoer voertuigen"
"Bedrijfsauto","VFF22F","MERCEDES-BENZ","516CDI","20100428","20210114","N.v.t.","48950","voor vervoer voertuigen"
"Bedrijfsauto","VFF71Z","MERCEDES-BENZ","SPRINTER","20200320","20200320","N.v.t.","79043","voor vervoer voertuigen"
"Bedrijfsauto","VFG02N","MERCEDES-BENZ","SPRINTER","20200203","20200203","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFG03N","MERCEDES-BENZ","SPRINTER","20200203","20200203","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFG16G","MERCEDES-BENZ","SPRINTER","20090529","20200203","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFG29N","MERCEDES-BENZ","SPRINTER","20200203","20200203","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFG99L","MERCEDES-BENZ","SPRINTER","20200210","20200210","N.v.t.","63539","voor vervoer voertuigen"
"Bedrijfsauto","VFH35L","MERCEDES-BENZ","SPRINTER","20140401","20140401","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFH73F","MERCEDES-BENZ","SPRINTER","20200108","20200214","N.v.t.","71925","voor vervoer voertuigen"
"Bedrijfsauto","VFJ02D","MERCEDES-BENZ","MERCEDES SPRINTER","20070713","20200731","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFJ94L","MERCEDES-BENZ","SPRINTER","20190320","20200218","N.v.t.","38361","voor vervoer voertuigen"
"Bedrijfsauto","VFK62V","MERCEDES-BENZ","SPRINTER","20200324","20200324","N.v.t.","70219","voor vervoer voertuigen"
"Bedrijfsauto","VFK69B","MERCEDES-BENZ","SPRINTER","20160913","20200302","N.v.t.","59141","voor vervoer voertuigen"
"Bedrijfsauto","VFK84F","MERCEDES-BENZ","SPRINTER","20200221","20200221","N.v.t.","79043","voor vervoer voertuigen"
"Bedrijfsauto","VFK84L","MERCEDES-BENZ","SPRINTER/KEGGER","20200107","20200224","N.v.t.","68992","voor vervoer voertuigen"
"Bedrijfsauto","VFK89F","MERCEDES-BENZ","SPRINTER","20200302","20200302","N.v.t.","81823","voor vervoer voertuigen"
"Bedrijfsauto","VFL26J","MERCEDES-BENZ","SPRINTER","20200306","20200306","N.v.t.","79623","voor vervoer voertuigen"
"Bedrijfsauto","VFL74L","MERCEDES-BENZ","SPRINTER","20200228","20200228","N.v.t.","75829","voor vervoer voertuigen"
"Bedrijfsauto","VFL76L","MERCEDES-BENZ","SPRINTER","20200407","20200407","N.v.t.","79392","voor vervoer voertuigen"
"Bedrijfsauto","VFL89Z","MERCEDES-BENZ","SPRINTER","20200304","20200304","N.v.t.","68514","voor vervoer voertuigen"
"Bedrijfsauto","VFL99T","MERCEDES-BENZ","SPRINTER","20200303","20200303","N.v.t.","79308","voor vervoer voertuigen"
"Bedrijfsauto","VFR02T","MERCEDES-BENZ","SPRINTER","20200410","20200410","N.v.t.","79202","voor vervoer voertuigen"
"Bedrijfsauto","VFR03T","MERCEDES-BENZ","SPRINTER","20200408","20200408","N.v.t.","78640","voor vervoer voertuigen"
"Bedrijfsauto","VFR37T","MERCEDES-BENZ","SPRINTER","20200522","20200522","N.v.t.","79481","voor vervoer voertuigen"
"Bedrijfsauto","VFR63K","MERCEDES-BENZ","SPRINTER","20200319","20200319","N.v.t.","77392","voor vervoer voertuigen"
"Bedrijfsauto","VFT05Z","MERCEDES-BENZ","SPRINTER","20200424","20200424","N.v.t.","75437","voor vervoer voertuigen"
"Bedrijfsauto","VFT47V","MERCEDES-BENZ","SPRINTER","20200409","20200409","N.v.t.","82769","voor vervoer voertuigen"
"Bedrijfsauto","VFT66P","MERCEDES-BENZ","SPRINTER","20200407","20200407","N.v.t.","57203","voor vervoer voertuigen"
"Bedrijfsauto","VFT88L","MERCEDES-BENZ","SPRINTER","20200330","20200406","N.v.t.","71567","voor vervoer voertuigen"
"Bedrijfsauto","VFV03K","MERCEDES-BENZ","SPRINTER","20200702","20200702","N.v.t.","66713","voor vervoer voertuigen"
"Bedrijfsauto","VFV59X","MERCEDES-BENZ","SPRINTER","20200714","20200714","N.v.t.","78298","voor vervoer voertuigen"
"Bedrijfsauto","VFV65L","MERCEDES-BENZ","SPRINTER","20210317","20210317","N.v.t.","63539","voor vervoer voertuigen"
"Bedrijfsauto","VFZ53R","MERCEDES-BENZ","SPRINTER","20200508","20200508","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFZ83D","MERCEDES-BENZ","SPRINTER","20200416","20200514","N.v.t.","62934","voor vervoer voertuigen"
"Bedrijfsauto","VG124L","MERCEDES-BENZ","SPRINTER","20131203","20131203","N.v.t.","67991","voor vervoer voertuigen"
"Bedrijfsauto","VG125L","MERCEDES-BENZ","SPRINTER","20131203","20131203","N.v.t.","65789","voor vervoer voertuigen"
"Bedrijfsauto","VG143J","MERCEDES-BENZ","SPRINTER","20131121","20131121","N.v.t.","62038","voor vervoer voertuigen"
"Bedrijfsauto","VG146X","MERCEDES-BENZ","SPRINTER","20140303","20140303","N.v.t.","65584","voor vervoer voertuigen"
