"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81RBNR","Personenauto","LANCIA","LANCIA LYBRA","20240927","20130715","8120","sedan","5","GRIJS","Niet geregistreerd","5","1998","1325","1870","1425","400","1400","20050121","20050121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*98/14*0047*03","AXH1A","16C","0","0.08","259","Nee","Nee",,"Nee","3270","0",,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2013-07-15T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82DVVP","Personenauto","LANCIA","LANCIA LYBRA","20120513",,"5728","sedan","5","GROEN","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*00","AXB1A","02","0","0.07","259","Nee","Nee",,"Nee","3220","0",,"2011","Logisch","00","Ja","2012-05-13T00:00:00.000",,"2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GPJ6","Personenauto","LANCIA","LANCIA LYBRA","20240616","20220624","7388","sedan","5","GRIJS","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20060601","20080801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*04","AXG1A","14","0","0.07","259","Nee","Nee",,"Nee","3220","0",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-06-24T00:00:00.000","2006-06-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JJNH","Personenauto","LANCIA","LANCIA LYBRA","20240929","20230830","7500","sedan","5","BLAUW","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20020423","20020423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*02","AXG1A","14B","0","0.07","259","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-08-30T00:00:00.000","2002-04-23T00:00:00.000","2002-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JPJG","Personenauto","LANCIA","LANCIA LYBRA","20240810","20181008","6331","sedan","5","GROEN","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*02","AXG1A","14B","0","0.07","259","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2018-10-08T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GNGP","Personenauto","LANCIA","LANCIA LYBRA","20151125",,"8757","sedan","5","GRIJS","Niet geregistreerd","5","2387","1345","1890","1445","400","1400","20010117","20010117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e3*98/14*0047*01","AXL1A","20","0","0.07","259","Nee","Nee",,"Nee","3290","0",,"2015","Logisch","00","Ja","2015-11-25T00:00:00.000",,"2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GRLL","Personenauto","LANCIA","LANCIA LYBRA","20130116","20050702","8870","sedan","5","ZWART","Niet geregistreerd","5","2387","1345","1890","1445","400","1400","20010217","20010217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e3*98/14*0047*01","AXL1A","20","0","0.07","259","Nee","Nee",,"Nee","3290","0",,"2011","Logisch","00","Ja","2013-01-16T00:00:00.000","2005-07-02T00:00:00.000","2001-02-17T00:00:00.000","2001-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89FJPS","Personenauto","LANCIA","LANCIA LYBRA","20170209",,"6421","sedan","5","ZWART","Niet geregistreerd","4","1910","1285","1830","1385","400","1400","20000506","20000506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0047*00","AXD1A","06","0","0.06","259","Nee","Nee",,"Nee","3230","0",,"2016","Logisch","00","Ja","2017-02-09T00:00:00.000",,"2000-05-06T00:00:00.000","2000-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90DZNP","Personenauto","LANCIA","LANCIA LYBRA","20241129","20131231","6579","sedan","5","BLAUW","Niet geregistreerd","5","1998","1355","1900","1455","400","1400","20000118","20000118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e3*98/14*0047*00","AXC11","10","0","0.08","259","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2013-12-31T00:00:00.000","2000-01-18T00:00:00.000","2000-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DXSJ","Personenauto","LANCIA","LANCIA LYBRA","20191120","20171019","5003","sedan","5","ROOD","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20000112","20000112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*00","AXB1A","02","0","0.07","259","Nee","Nee",,"Nee","3220","0",,"2018","Logisch","00","Ja","2019-11-20T00:00:00.000","2017-10-19T00:00:00.000","2000-01-12T00:00:00.000","2000-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DZNP","Personenauto","LANCIA","LANCIA LYBRA","20250315","20210519","6540","sedan","5","BLAUW","Niet geregistreerd","5","1998","1325","1870","1425","400","1400","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*98/14*0047*00","AXC1A","04","0","0.08","259","Nee","Nee",,"Nee","3270","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-05-19T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FGDJ","Personenauto","LANCIA","LANCIA LYBRA","20110120","20100121","6352","sedan","5","ZWART","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20000302","20000302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*00","AXB1A","02","0","0.07","259","Nee","Nee",,"Nee","3220","0",,"2010","Logisch","00","Ja","2011-01-20T00:00:00.000","2010-01-21T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JPFB","Personenauto","LANCIA","LANCIA LYBRA","20250625","20230201","5474","sedan","5","BLAUW","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20020625","20020625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*02","AXG1A","14B","0","0.07","259","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2023-02-01T00:00:00.000","2002-06-25T00:00:00.000","2002-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3517","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"20021203",,"sedan",,"GROEN","Niet geregistreerd","4",,"967","1250","1067",,"800","19700630","20021203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1250",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2002-12-03T00:00:00.000","1970-06-30T00:00:00.000","2002-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3949","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"20030224",,"sedan",,"GRIJS","Niet geregistreerd","4",,"967",,"1067",,,"19700729","20030213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-02-24T00:00:00.000","1970-07-29T00:00:00.000","2003-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5061","Personenauto","LANCIA","FULVIA RALLY 1,3",,"20190930",,"sedan","4","ROOD","Niet geregistreerd","4","1286","830","1280","930",,,"19670412","20121022","Geen verstrekking in Open Data",,"Nee","174",,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1280",,,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-30T00:00:00.000","1967-04-12T00:00:00.000","2012-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H467GT","Personenauto","LANCIA","LANCIA LYBRA","20250113","20200221","5476","sedan","5","GROEN","Niet geregistreerd","4","1596","1225","1770","1325","400","1200","20020716","20200221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"447","174","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,"e3*98/14*0047*02","AXF1A","12B","0","0.06","259","Nee","Nee",,"Nee","2970",,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2020-02-21T00:00:00.000","2002-07-16T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ964S","Personenauto","LANCIA","LANCIA LYBRA","20241124","20160331","5310","sedan","5","GRIJS","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20000426","20160331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820","839",,"e3*98/14*0047*00","AXB1A","02B","0","0.07","259","Nee","Nee",,"Nee","3220","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2016-03-31T00:00:00.000","2000-04-26T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P758TX","Personenauto","LANCIA","LANCIA LYBRA","20241031","20220610",,"sedan","5","ROOD","Niet geregistreerd","4","1910","1415","1875","1515",,,"20010226","20220610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1875",,,,,,,"0.05","260","Nee","Nee",,"Nee","3275",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-06-10T00:00:00.000","2001-02-26T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R052NF","Personenauto","LANCIA","LANCIA LYBRA","20250403","20221012","7176","sedan","5","ROOD","Niet geregistreerd","5","1998","1325","1870","1425","400","1400","20020530","20221012","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"447","174","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*98/14*0047*02","AXH1A","16B","0","0.08","259","Nee","Nee",,"Nee","3270","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2022-10-12T00:00:00.000","2002-05-30T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
