"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BR87XK","MERCEDES-BENZ","L 608 DC/I","19860326","19860326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRBJ35","MERCEDES-BENZ","L 608 D","19780331","20050405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRHF06","MERCEDES-BENZ","L608D","19800703","20050801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS33HZ","MERCEDES-BENZ","L 608 D","19790630","19800124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS43KG","MERCEDES-BENZ","L608D","19830630","19860325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BSSN19","MERCEDES-BENZ","L 608 D","19781211","20070216","N.v.t.",,"open wagen"
"Bedrijfsauto","BTGR88","MERCEDES-BENZ","L 608 D","19771005","20070911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BTGV42","MERCEDES-BENZ","L 608 D/65","19810609","20070914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BTZV73","MERCEDES-BENZ","L 608 D","19810223","20080428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV29VR","MERCEDES-BENZ","L 608 D","19800917","19800917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV8284","MERCEDES-BENZ","L 608 D","19711209","19711209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV9734","MERCEDES-BENZ","L 608 D","19720128","19720128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BVDF55","MERCEDES-BENZ","L 608 D","19761018","20080602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BVFD67","MERCEDES-BENZ","608 D","19821129","20080625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BVRX11","MERCEDES-BENZ","608","19751105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVZS80","MERCEDES-BENZ","L608D","19701012","20090605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXRT20","MERCEDES-BENZ","L 608D-KA","19860421","20100806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZZV05","MERCEDES-BENZ","L 608 D","19831222","20120713","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","DB3354","MERCEDES-BENZ","L608D","19731217","19731217","N.v.t.",,"kampeerwagen"
"Personenauto","DD79ZK","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19700630","19781017","WIT",,"kampeerwagen"
"Bedrijfsauto","DF6114","MERCEDES-BENZ","L608D","19720922","19720922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF6135","MERCEDES-BENZ","L608D","19720605","19720605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DF6969","MERCEDES-BENZ","LP608/36","19720719","19720719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF8360","MERCEDES-BENZ","LP 608/36","19720418","19720418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ2454","MERCEDES-BENZ","L 608 D","19720719","19720719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DJ4726","MERCEDES-BENZ","LP 608/36","19720523","19720523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DN7177","MERCEDES-BENZ","L 608D","19721103","19721103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DS5958","MERCEDES-BENZ","L608D","19730208","19730208","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","DS6061","MERCEDES-BENZ","L608D","19730511","19730511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS9491","MERCEDES-BENZ","L608D","19730315","19730315","N.v.t.",,"open wagen"
"Bedrijfsauto","DV6177","MERCEDES-BENZ","L 608 D","19730604","19730604","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","DX81TR","MERCEDES-BENZ","608 D KAMPEERAUTO","19720609","19720609","BLAUW",,"kampeerwagen"
"Personenauto","DZ3993","MERCEDES-BENZ","608 D","19700116","20170817","BLAUW",,"kampeerwagen"
"Personenauto","DZ8795","MERCEDES-BENZ","L608D","19720516","19720516","GEEL",,"kampeerwagen"
"Personenauto","DZ8876","MERCEDES-BENZ","L 608 D","19690915","20060703","WIT",,"kampeerwagen"
"Bedrijfsauto","EB0665","MERCEDES-BENZ","L608D","19730814","19730814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB3175","MERCEDES-BENZ","L608D","19731019","19731019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB2944","MERCEDES-BENZ","L608D","19730927","19730927","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","FB2967","MERCEDES-BENZ","L 608 D","19740730","19740730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB7532","MERCEDES-BENZ","LP 608/36","19731206","19731206","N.v.t.",,"gesloten opbouw"
"Personenauto","FD38PV","MERCEDES-BENZ","608 D KAMPEERAUTO","19750104","19750104","WIT",,"kampeerwagen"
"Personenauto","FD62XN","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19740520","19740520","WIT",,"kampeerwagen"
"Personenauto","FD81ZT","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19750829","19750829","WIT",,"kampeerwagen"
"Personenauto","FF68JP","MERCEDES-BENZ","L 608 D/35 KAMPEERWAGEN","19700731","19700731","WIT",,"kampeerwagen"
"Personenauto","FG79ND","MERCEDES-BENZ","L608D KAMPEERAUTO","19730630","19750827","GRIJS",,"kampeerwagen"
"Personenauto","FX39NS","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19800220","19800220","ROOD",,"kampeerwagen"
"Personenauto","FX62VV","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19760105","19760105","BEIGE",,"kampeerwagen"
"Personenauto","G186GB","MERCEDES-BENZ","L 608 D","19861231","20190913","BLAUW",,"kampeerwagen"
"Personenauto","G250ZJ","MERCEDES-BENZ","L608D","19790104","19790104","WIT",,"kampeerwagen"
"Personenauto","G502NN","MERCEDES-BENZ","L 608 D KAV","19810116","20191029","WIT",,"kampeerwagen"
"Personenauto","G999GF","MERCEDES-BENZ","L 608 D","19860325","20160106","ROOD",,"kampeerwagen"
"Bedrijfsauto","GB6215","MERCEDES-BENZ","L608D","19740401","19740401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB6216","MERCEDES-BENZ","L608D","19741205","19741205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB6222","MERCEDES-BENZ","L 608 D","19750327","19750327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB7867","MERCEDES-BENZ","L608D","19740125","19740125","N.v.t.",,"brandweerwagen"
"Personenauto","GB84SG","MERCEDES-BENZ","608 D KAMPEERAUTO","19750617","19750617","WIT",,"kampeerwagen"
"Personenauto","GB8668","MERCEDES-BENZ","L608D","19740129","19740129","GRIJS",,"kampeerwagen"
"Bedrijfsauto","GB8788","MERCEDES-BENZ","L 608 D","19700630","19740305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB9684","MERCEDES-BENZ","L608D","19740207","19740207","N.v.t.",,"kampeerwagen"
"Personenauto","GF53VR","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19741206","19741206","WIT",,"kampeerwagen"
"Personenauto","GG04DV","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19730831","19730831","CREME",,"kampeerwagen"
"Personenauto","GN32BG","MERCEDES-BENZ","L608D KAMPEERAUTO","19750820","19750820","WIT",,"kampeerwagen"
"Personenauto","GX18ZD","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19701013","19701013","WIT",,"kampeerwagen"
"Personenauto","GZ38JK","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19731127","19731127","WIT",,"kampeerwagen"
"Personenauto","GZ62YZ","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19700630","19710331","WIT",,"kampeerwagen"
"Bedrijfsauto","HB0243","MERCEDES-BENZ","L608D","19740925","19740925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB3264","MERCEDES-BENZ","L608D","19740925","19740925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB4827","MERCEDES-BENZ","L 608 D","19740411","19740411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB5158","MERCEDES-BENZ","L608D","19740904","19740904","N.v.t.",,"gesloten opbouw"
"Personenauto","HB58XV","MERCEDES-BENZ","L 608 D KAMPEERWAGEN","19720208","19720208","WIT",,"kampeerwagen"
"Bedrijfsauto","HB7539","MERCEDES-BENZ","L608D","19740313","19740313","N.v.t.",,"open wagen"
"Personenauto","HF02ND","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19720801","19720801","WIT",,"kampeerwagen"
"Personenauto","HV15DJ","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19710827","19710827","BEIGE",,"kampeerwagen"
"Personenauto","HX25VY","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19750129","19750129","WIT",,"kampeerwagen"
"Personenauto","HY48FR","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19751017","19751017","WIT",,"kampeerwagen"
"Personenauto","JB14SK","MERCEDES-BENZ","L 608 D KAMPEERWAGEN","19740128","19740128","WIT",,"kampeerwagen"
"Bedrijfsauto","JB1931","MERCEDES-BENZ","L 608 D","19740620","19740620","N.v.t.",,"kampeerwagen"
"Personenauto","JB23SK","MERCEDES-BENZ","L 608 DG KAMPEERWAGEN","19750716","19750716","WIT",,"kampeerwagen"
"Bedrijfsauto","JB5904","MERCEDES-BENZ","L 608 D","19740508","19740508","N.v.t.",,"open wagen"
"Bedrijfsauto","JB8754","MERCEDES-BENZ","LP 608/42","19730630","19740731","N.v.t.",,"veewagen"
"Personenauto","JD623B","MERCEDES-BENZ","L608D","19841127","20110121","ROOD",,"kampeerwagen"
"Personenauto","JTBD18","MERCEDES-BENZ","L608DG KAMPEERAUTO","19770511","19770511","CREME",,"kampeerwagen"
"Personenauto","JX48BF","MERCEDES-BENZ","608 D KAMPEERAUTO","19720630","19750501","WIT",,"kampeerwagen"
"Personenauto","JY72LG","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19741022","19741022","WIT",,"kampeerwagen"
"Personenauto","K187DV","MERCEDES-BENZ","L608D","19780823","19780823","ROOD",,"kampeerwagen"
"Personenauto","K475RX","MERCEDES-BENZ","608 D KA","19831005","20210306","ROOD",,"kampeerwagen"
"Personenauto","KB38YJ","MERCEDES-BENZ","L608D KAMPEERAUTO","19720620","19720620","BEIGE",,"kampeerwagen"
"Personenauto","KG53TP","MERCEDES-BENZ","L 608 D KAMPEERWAGEN","19700910","19700910","WIT",,"kampeerwagen"
"Personenauto","KK07JD","MERCEDES-BENZ","LP608/36 KAMPEERAUTO","19691208","19691208","WIT",,"kampeerwagen"
"Personenauto","KR36BJ","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19750917","19750917","WIT",,"kampeerwagen"
"Personenauto","L366BP","MERCEDES-BENZ","L 608 D","19861030","19861030","ROOD",,"kampeerwagen"
"Personenauto","L583LR","MERCEDES-BENZ","L 608 D","19840229","19840229","ROOD",,"kampeerwagen"
"Bedrijfsauto","MB5388","MERCEDES-BENZ","L 608 D","19741010","19741010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB7755","MERCEDES-BENZ","LP 608/42","19740701","19740701","N.v.t.",,"open wagen"
"Bedrijfsauto","MB8985","MERCEDES-BENZ","L608 D","19710630","19740724","N.v.t.",,"kampeerwagen"
"Personenauto","N202ZX","MERCEDES-BENZ","608 D","19780215","20220120","BLAUW",,"kampeerwagen"
"Personenauto","NB637Z","MERCEDES-BENZ","L 608 D-KA","19840404","20170109","ROOD",,"kampeerwagen"
"Personenauto","NJ733J","MERCEDES-BENZ","L 608 D /65","19780315","20170206","WIT",,"kampeerwagen"
"Personenauto","NS533R","MERCEDES-BENZ","L 608D","19821001","20170405","BLAUW",,"kampeerwagen"
"Personenauto","P165XN","MERCEDES-BENZ","L608D","19840920","20220703","ROOD",,"kampeerwagen"
"Personenauto","P199SV","MERCEDES-BENZ","L608D","19860417","20210921","ROOD",,"kampeerwagen"
"Personenauto","P573PD","MERCEDES-BENZ","608","19841120","20160102","ROOD",,"kampeerwagen"
"Personenauto","P624RG","MERCEDES-BENZ","608 D","19810122","20220611","WIT",,"kampeerwagen"
"Personenauto","PB605J","MERCEDES-BENZ","L 608 D-KAV","19840301","20111122","WIT",,"kampeerwagen"
"Personenauto","PJ528P","MERCEDES-BENZ","608D","19851129","20170703","ROOD",,"kampeerwagen"
"Personenauto","PM0984","MERCEDES-BENZ","608 D KAMPEERAUTO","19710824","19710824","BEIGE",,"kampeerwagen"
"Personenauto","PM2376","MERCEDES-BENZ","L 608 D","19720503","19720503","WIT",,"kampeerwagen"
"Personenauto","PM6131","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19720719","19720719","BEIGE",,"kampeerwagen"
"Personenauto","R141HN","MERCEDES-BENZ","L608D","19850912","20211019","BLAUW",,"kampeerwagen"
"Personenauto","R637NR","MERCEDES-BENZ","L 608 D","19790521","19790521","ORANJE",,"kampeerwagen"
"Personenauto","R698FN","MERCEDES-BENZ","L608D","19830324","20220630","ROOD",,"kampeerwagen"
"Personenauto","S107XL","MERCEDES-BENZ","608","19840914","20230518","WIT",,"kampeerwagen"
"Personenauto","SF77ZX","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19701112","19701112","BRUIN",,"kampeerwagen"
"Personenauto","SJ479J","MERCEDES-BENZ","L 608 D 29","19801007","20170915","ROOD",,"kampeerwagen"
"Personenauto","SP931G","MERCEDES-BENZ","L608D","19860617","19860617","GRIJS",,"kampeerwagen"
"Personenauto","T111XF","MERCEDES-BENZ","MERCEDES","19810219","20230915","WIT",,"kampeerwagen"
"Personenauto","T179XT","MERCEDES-BENZ","L 608 D","19820326",,"ROOD",,"kampeerwagen"
"Personenauto","T337JV","MERCEDES-BENZ","L608D-KA","19820415","20230726","ROOD",,"kampeerwagen"
"Personenauto","T353PL","MERCEDES-BENZ","LF 608 D","19830117","20110512","ROOD",,"kampeerwagen"
"Motorrijtuig met beperkte snelheid","T37BNG","MERCEDES-BENZ","L 608D","19820630","20220113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42BNF","MERCEDES-BENZ","L608D","19760630","20220113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T43DHK","MERCEDES-BENZ","L 608 D","19810630","20220225","N.v.t.",,"Niet geregistreerd"
"Personenauto","T765GZ","MERCEDES-BENZ","LF 608 D","19860620","20121127","ROOD",,"kampeerwagen"
"Personenauto","T771LB","MERCEDES-BENZ","608D","19820713","20230204","ROOD",,"kampeerwagen"
"Personenauto","TPSN24","MERCEDES-BENZ","L 608 D","19750204","19750204","WIT",,"Niet geregistreerd"
"Personenauto","TV198Z","MERCEDES-BENZ","L 608 D","19821102","20180803","ROOD",,"kampeerwagen"
"Bedrijfsauto","V366ZN","MERCEDES-BENZ","608 D","19850325","20190522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V656HL","MERCEDES-BENZ","608 D","19810601","20170729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V679FH","MERCEDES-BENZ","L 608 D","19830414","20180419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB053V","MERCEDES-BENZ","L608D","19841127","19950519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB231P","MERCEDES-BENZ","608 D","19841102","20130201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB58HF","MERCEDES-BENZ","L 608 D","19850630","19890420","N.v.t.",,"servicewagen"
"Bedrijfsauto","VDP74T","MERCEDES-BENZ","L 608 D","19821027","19821027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGL87J","MERCEDES-BENZ","L 608 D","19811110","19811110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGL89R","MERCEDES-BENZ","L 608 D 29","19840907","20200721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJ19F","MERCEDES-BENZ","L 608","19820331","20201023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHS51K","MERCEDES-BENZ","L 608 D","19810401","20201130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJH17D","MERCEDES-BENZ","L608D","19810219","20200522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKL15T","MERCEDES-BENZ","L 608 D","19851218","20210527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLH48N","MERCEDES-BENZ","L 608 D","19781009","19781009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLH72G","MERCEDES-BENZ","L 608D","19840112","20210814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLN86P","MERCEDES-BENZ","L608D","19790112","19790112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN840X","MERCEDES-BENZ","608D","19850319","20150407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK97S","MERCEDES-BENZ","LF608D","19821221","20220104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP561J","MERCEDES-BENZ","L 608 D","19831111","20150604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR07NK","MERCEDES-BENZ","L 608 D","19780630","19920616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRK19H","MERCEDES-BENZ","608 D","19800304","20220704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRP30F","MERCEDES-BENZ","L 608 D","19810421",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSN08F","MERCEDES-BENZ","L 608","19810626","20221108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT135T","MERCEDES-BENZ","LF 608 D","19851205","20160229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTZ38G","MERCEDES-BENZ","L 608D","19810626","20230317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV048J","MERCEDES-BENZ","L 608 D","19830228","20160413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV74ZH","MERCEDES-BENZ","L 608 DC/1","19810616","19930830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVS47L","MERCEDES-BENZ","MERCEDES","19830502","20230530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZR53N","MERCEDES-BENZ","608","19821110","20231211","N.v.t.",,"gesloten opbouw"
"Personenauto","X023JJ","MERCEDES-BENZ","608D","19830701","20231122","ROOD",,"MPV"
"Personenauto","X324GD","MERCEDES-BENZ","L 608 D-KAV","19820329","20070420","ROOD",,"kampeerwagen"
"Personenauto","X757ZH","MERCEDES-BENZ","608 D  LF","19840229","20240222","ROOD",,"stationwagen"
"Personenauto","XD016L","MERCEDES-BENZ","L 608 D","19800630","20171024","ROOD",,"kampeerwagen"
"Personenauto","XJ704P","MERCEDES-BENZ","L 608 D","19840816","19840816","BLAUW",,"kampeerwagen"
"Personenauto","XT137B","MERCEDES-BENZ","608","19810804","20190312","WIT",,"kampeerwagen"
"Personenauto","XT961H","MERCEDES-BENZ","L608DS","19780622","20190314","WIT",,"kampeerwagen"
"Personenauto","XX716K","MERCEDES-BENZ","L 608 D","19810101","20190328","GRIJS",,"kampeerwagen"
"Personenauto","Z547JP","MERCEDES-BENZ","L608 D/29","19860225",,"ROOD",,"kampeerwagen"
"Personenauto","ZF788N","MERCEDES-BENZ","608D","19830704","20171204","ROOD",,"kampeerwagen"
