"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N729VR","AUDI","E-TRON SPORTBACK 55","20211230","20211230","ZWART","86364","hatchback"
"Personenauto","N732VR","AUDI","E-TRON SPORTBACK 55","20211230","20211230","ZWART","80885","hatchback"
"Personenauto","N733VR","AUDI","E-TRON SPORTBACK 55","20211230","20211230","GRIJS","86184","hatchback"
"Personenauto","N735VR","AUDI","E-TRON SPORTBACK 55","20211230","20211230","BLAUW","90015","hatchback"
"Personenauto","N736NX","AUDI","E-TRON SPORTBACK 55","20211130","20211130","ZWART","92605","hatchback"
"Personenauto","N736TB","AUDI","E-TRON SPORTBACK 55","20211229","20211229","GRIJS","97678","hatchback"
"Personenauto","N736VZ","AUDI","E-TRON SPORTBACK 50","20200925","20220104","ZWART","77850","hatchback"
"Personenauto","N751PD","AUDI","E-TRON SPORTBACK 55","20211130","20211130","BLAUW","91644","hatchback"
"Personenauto","N751ZZ","AUDI","E-TRON SPORTBACK 55","20220127","20220127","ZWART","103185","hatchback"
"Personenauto","N753FK","AUDI","E-TRON SPORTBACK 55","20210930","20210930","GRIJS","96162","hatchback"
"Personenauto","N762FV","AUDI","E-TRON SPORTBACK 55","20200831","20211026","BLAUW","104333","hatchback"
"Personenauto","N762TN","AUDI","E-TRON SPORTBACK 55","20211229","20211229","BLAUW","93087","hatchback"
"Personenauto","N765RX","AUDI","E-TRON SPORTBACK 55","20200918","20220323","GRIJS","79250","hatchback"
"Personenauto","N769KD","AUDI","E-TRON SPORTBACK 55","20211125","20211125","ZWART","72350","hatchback"
"Personenauto","N770RG","AUDI","E-TRON SPORTBACK 55","20211211","20211211","GRIJS","87373","hatchback"
"Personenauto","N771ST","AUDI","E-TRON SPORTBACK 55","20211229","20211229","ZWART","96017","hatchback"
"Personenauto","N780ZV","AUDI","E-TRON SPORTBACK 55","20201009","20220201","ZWART","99555","hatchback"
"Personenauto","N783LK","AUDI","E-TRON S SPORTBACK","20201116","20211111","ZWART","110191","hatchback"
"Personenauto","N784BJ","AUDI","E-TRON SPORTBACK 55","20211228","20211228","GRIJS","89009","hatchback"
"Personenauto","N787PT","AUDI","E-TRON SPORTBACK 55","20201008","20220118","GRIJS","72349","hatchback"
"Personenauto","N789BJ","AUDI","E-TRON S SPORTBACK","20210909","20210909","ZWART","112397","hatchback"
"Personenauto","N790PD","AUDI","E-TRON SPORTBACK 50","20211222","20211222","ZWART","77969","hatchback"
"Personenauto","N791PD","AUDI","E-TRON SPORTBACK 55","20211227","20211227","ZWART","92340","hatchback"
"Personenauto","N791PT","AUDI","E-TRON SPORTBACK 55","20201127","20230715","BLAUW","72349","hatchback"
"Personenauto","N794NP","AUDI","E-TRON SPORTBACK 55","20211130","20211130","ZWART","93596","hatchback"
"Personenauto","N795PD","AUDI","E-TRON SPORTBACK 55","20211208","20211208","GRIJS","93734","hatchback"
"Personenauto","N798KB","AUDI","E-TRON SPORTBACK 55","20200921","20211102","BLAUW","79793","hatchback"
"Personenauto","N799RP","AUDI","E-TRON SPORTBACK 55","20201016","20211218","BLAUW","73749","hatchback"
"Personenauto","N801ZR","AUDI","E-TRON SPORTBACK 55","20220204","20220204","ZWART","81458","hatchback"
"Personenauto","N804HZ","AUDI","E-TRON SPORTBACK 55","20200519","20211025","GRIJS","72349","hatchback"
"Personenauto","N806NN","AUDI","E-TRON S SPORTBACK","20201005","20220715","GRIJS","121021","hatchback"
"Personenauto","N810KD","AUDI","E-TRON SPORTBACK 55","20211105","20211105","GRIJS","94165","hatchback"
"Personenauto","N810TN","AUDI","E-TRON SPORTBACK 55","20211229","20211229","GRIJS","94241","hatchback"
"Personenauto","N812RG","AUDI","E-TRON SPORTBACK 55","20211216","20211216","ZWART","93268","hatchback"
"Personenauto","N812TH","AUDI","E-TRON SPORTBACK 55","20211230","20211230","GRIJS","90074","hatchback"
"Personenauto","N813RD","AUDI","E-TRON SPORTBACK 50","20201007","20211206","ZWART","79809","hatchback"
"Personenauto","N816ND","AUDI","E-TRON SPORTBACK 50","20211127","20211127","ZWART","76117","hatchback"
"Personenauto","N817PP","AUDI","E-TRON SPORTBACK 50","20201013","20211203","GRIJS","79858","hatchback"
"Personenauto","N817PV","AUDI","E-TRON SPORTBACK 50","20200630","20211202","WIT","85606","hatchback"
"Personenauto","N817ST","AUDI","E-TRON SPORTBACK 55","20211228","20211228","ZWART","86649","hatchback"
"Personenauto","N818TS","AUDI","E-TRON SPORTBACK 55","20201015","20220106","WIT","73749","hatchback"
"Personenauto","N819NV","AUDI","E-TRON S SPORTBACK","20210218","20211130","ZWART","117253","hatchback"
"Personenauto","N822ZK","AUDI","E-TRON SPORTBACK 50","20201120","20220118","ZWART","86464","hatchback"
"Personenauto","N823JF","AUDI","E-TRON SPORTBACK 55","20211028","20211028","GRIJS","73751","hatchback"
"Personenauto","N826RK","AUDI","E-TRON SPORTBACK 55","20200504","20211210","ZWART","88449","hatchback"
"Personenauto","N826ST","AUDI","E-TRON SPORTBACK 55","20211228","20211228","ZWART","86649","hatchback"
"Personenauto","N828PK","AUDI","E-TRON SPORTBACK 55","20211210","20211210","ZWART","81422","hatchback"
"Personenauto","N829PK","AUDI","E-TRON SPORTBACK 55","20211227","20211227","GRIJS","103582","hatchback"
"Personenauto","N830PD","AUDI","E-TRON SPORTBACK 50","20211202","20211202","GEEL","80316","hatchback"
"Personenauto","N833GT","AUDI","E-TRON SPORTBACK 55","20201105","20211013","GRIJS","89965","hatchback"
"Personenauto","N837PK","AUDI","E-TRON SPORTBACK 55","20211209","20211209","ZWART","101099","hatchback"
"Personenauto","N843ND","AUDI","E-TRON SPORTBACK 55","20211124","20211124","WIT","108226","hatchback"
"Personenauto","N848NN","AUDI","E-TRON SPORTBACK 55","20200904","20211202","ZWART","72349","hatchback"
"Personenauto","N849TS","AUDI","E-TRON SPORTBACK 55","20211229","20211229","ZWART","100914","hatchback"
"Personenauto","N854TS","AUDI","E-TRON SPORTBACK 55","20211228","20211228","GRIJS","90348","hatchback"
"Personenauto","N855TS","AUDI","E-TRON SPORTBACK 55","20211229","20211229","ZWART","90348","hatchback"
"Personenauto","N856TS","AUDI","E-TRON SPORTBACK 55","20211230","20211230","GRIJS","102776","hatchback"
"Personenauto","N858BL","AUDI","E-TRON SPORTBACK 55","20210915","20210915","WIT","90388","hatchback"
"Personenauto","N860FJ","AUDI","E-TRON SPORTBACK 55","20211008","20211008","GRIJS","94165","hatchback"
"Personenauto","N861RP","AUDI","E-TRON SPORTBACK 55","20201211","20211210","GRIJS","90080","hatchback"
"Personenauto","N864JK","AUDI","E-TRON SPORTBACK 55","20200619","20211110","WIT","72349","hatchback"
"Personenauto","N865LJ","AUDI","E-TRON SPORTBACK 55","20211117","20211117","GRIJS","101231","hatchback"
"Personenauto","N870NP","AUDI","E-TRON SPORTBACK 55","20211203","20211203","GRIJS","94969","hatchback"
"Personenauto","N874SB","AUDI","E-TRON SPORTBACK 55","20211224","20211224","GRIJS","88627","hatchback"
"Personenauto","N878JV","AUDI","E-TRON SPORTBACK 50","20201022","20211028","ZWART","81868","hatchback"
"Personenauto","N882GR","AUDI","E-TRON SPORTBACK 55","20200909","20211007","ZWART","104902","hatchback"
"Personenauto","N883GT","AUDI","E-TRON SPORTBACK 55","20201214","20211014","BLAUW","81241","hatchback"
"Personenauto","N883ST","AUDI","E-TRON SPORTBACK 55","20211224","20211224","BLAUW","92019","hatchback"
"Personenauto","N886JZ","AUDI","E-TRON SPORTBACK 55","20211119","20211119","ZWART","88550","hatchback"
"Personenauto","N887HV","AUDI","E-TRON SPORTBACK 55","20210105","20211019","GRIJS","79250","hatchback"
"Personenauto","N890VZ","AUDI","E-TRON SPORTBACK 55","20211231","20211231","ZWART","90969","hatchback"
"Personenauto","N895TB","AUDI","E-TRON SPORTBACK 55","20211230","20211230","GRIJS","93128","hatchback"
"Personenauto","N903ZF","AUDI","E-TRON SPORTBACK 50","20200826","20220112","GRIJS","72384","hatchback"
"Personenauto","N905ZF","AUDI","E-TRON SPORTBACK 50","20200820","20220112","GRIJS","72952","hatchback"
"Personenauto","N912NN","AUDI","E-TRON S SPORTBACK","20210106","20220212","ZWART","107333","hatchback"
"Personenauto","N924KD","AUDI","E-TRON SPORTBACK 50","20211112","20211112","GRIJS","89360","hatchback"
"Personenauto","N924SJ","AUDI","E-TRON SPORTBACK 55","20211224","20211224","WIT","86785","hatchback"
"Personenauto","N927ST","AUDI","E-TRON SPORTBACK 55","20211221","20211221","GRIJS","109367","hatchback"
"Personenauto","N928HR","AUDI","E-TRON SPORTBACK 55","20211021","20211021","ZWART","93372","hatchback"
"Personenauto","N929GF","AUDI","E-TRON S SPORTBACK","20210706","20211001","GRIJS","128249","hatchback"
"Personenauto","N930PK","AUDI","E-TRON SPORTBACK 50","20211203","20211203","ZWART","87001","hatchback"
"Personenauto","N933JJ","AUDI","E-TRON SPORTBACK 50","20200904","20211026","ROOD","69849","hatchback"
"Personenauto","N938ZR","AUDI","E-TRON SPORTBACK 50","20201006","20221103","BLAUW","77924","hatchback"
"Personenauto","N941HV","AUDI","E-TRON S SPORTBACK","20210907","20211021","ZWART","118255","hatchback"
"Personenauto","N942BS","AUDI","E-TRON SPORTBACK 50","20210916","20210916","BLAUW","84721","hatchback"
"Personenauto","N942VD","AUDI","E-TRON SPORTBACK 55","20211229","20211229","BLAUW","91615","hatchback"
"Personenauto","N952TS","AUDI","E-TRON SPORTBACK 55","20211230","20211230","ZWART","90739","hatchback"
"Personenauto","N954TS","AUDI","E-TRON SPORTBACK 55","20211230","20211230","ZWART","85983","hatchback"
"Personenauto","N962BS","AUDI","E-TRON S SPORTBACK","20210911","20210911","BLAUW","117210","hatchback"
"Personenauto","N962LS","AUDI","E-TRON SPORTBACK 55","20211119","20211119","GRIJS","91979","hatchback"
"Personenauto","N962TK","AUDI","E-TRON SPORTBACK 50","20201029","20230323","GRIJS","74897","hatchback"
"Personenauto","N964TS","AUDI","E-TRON SPORTBACK 55","20211230","20211230","GRIJS","86525","hatchback"
"Personenauto","N965TK","AUDI","E-TRON SPORTBACK 50","20201029","20220712","GRIJS","74892","hatchback"
"Personenauto","N969PL","AUDI","E-TRON SPORTBACK 55","20220126","20220126","GRIJS","94165","hatchback"
"Personenauto","N972SJ","AUDI","E-TRON SPORTBACK 55","20211224","20211224","ZWART","94969","hatchback"
"Personenauto","N972ST","AUDI","E-TRON SPORTBACK 55","20211227","20211227","GEEL","83014","hatchback"
"Personenauto","N975KS","AUDI","E-TRON SPORTBACK 55","20211110","20211110","GRIJS","94165","hatchback"
"Personenauto","N977KP","AUDI","E-TRON SPORTBACK 55","20211105","20211105","ZWART","80276","hatchback"
"Personenauto","N985NS","AUDI","E-TRON SPORTBACK 50","20201001","20220928","GRIJS","92436","hatchback"
"Personenauto","N988NS","AUDI","E-TRON SPORTBACK 50","20201028","20221028","GRIJS","88615","hatchback"
"Personenauto","P003BR","AUDI","E-TRON S SPORTBACK","20211227","20220211","GRIJS","120969","hatchback"
"Personenauto","P004GH","AUDI","E-TRON SPORTBACK 55","20211230","20220826","GRIJS","94678","hatchback"
"Personenauto","P011BH","AUDI","E-TRON SPORTBACK 55","20201002","20220810","GRIJS","101387","hatchback"
"Personenauto","P032NS","AUDI","E-TRON SPORTBACK 50","20220504","20220504","ZWART","69950","hatchback"
"Personenauto","P035RH","AUDI","E-TRON SPORTBACK 55","20220520","20220520","ZWART","86950","hatchback"
"Personenauto","P036KX","AUDI","E-TRON SPORTBACK 55","20201029","20220415","ZWART","92978","hatchback"
"Personenauto","P040LX","AUDI","E-TRON SPORTBACK 55","20210805","20220923","GRIJS","104001","hatchback"
"Personenauto","P041ZZ","AUDI","E-TRON SPORTBACK 55","20220722","20220722","ZWART","95794","hatchback"
"Personenauto","P042ZZ","AUDI","E-TRON SPORTBACK 55","20220722","20220722","ZWART","91148","hatchback"
"Personenauto","P044HX","AUDI","E-TRON SPORTBACK 55","20210224","20220319","ZWART","125566","hatchback"
"Personenauto","P044JP","AUDI","E-TRON SPORTBACK 50","20220422","20220422","ZWART","84762","hatchback"
"Personenauto","P046NL","AUDI","E-TRON SPORTBACK 55","20220502","20220502","ZWART","80875","hatchback"
"Personenauto","P050TL","AUDI","E-TRON SPORTBACK 55","20220614","20220614","ZWART","97532","hatchback"
"Personenauto","P052DV","AUDI","E-TRON SPORTBACK 55","20201230","20220304","BLAUW","100433","hatchback"
"Personenauto","P058XG","AUDI","E-TRON SPORTBACK 50","20210427","20220902","BLAUW","86108","hatchback"
"Personenauto","P062HS","AUDI","E-TRON SPORTBACK 50","20200812","20221130","ZWART","78944","hatchback"
"Personenauto","P063ZX","AUDI","E-TRON S SPORTBACK","20220412","20220816","ZWART","87300","hatchback"
"Personenauto","P065ZK","AUDI","E-TRON SPORTBACK 55","20220714","20220714","GRIJS","86137","hatchback"
"Personenauto","P067SK","AUDI","E-TRON SPORTBACK 55","20220602","20220602","GROEN","110826","hatchback"
"Personenauto","P069GF","AUDI","E-TRON SPORTBACK 55","20220326","20220326","ZWART","86930","hatchback"
"Personenauto","P069ZB","AUDI","E-TRON S SPORTBACK","20220715","20220715","GRIJS","118310","hatchback"
"Personenauto","P070ND","AUDI","E-TRON SPORTBACK 55","20201030","20220422","ZWART","72349","hatchback"
"Personenauto","P071XV","AUDI","E-TRON SPORTBACK 55","20210503","20220802","BLAUW","77177","hatchback"
"Personenauto","P072DZ","AUDI","E-TRON SPORTBACK 55","20210120","20220304","BLAUW","101983","hatchback"
"Personenauto","P073DZ","AUDI","E-TRON SPORTBACK 50","20210122","20220304","WIT","88800","hatchback"
"Personenauto","P075ZR","AUDI","E-TRON SPORTBACK 55","20220709","20220709","WIT","79626","hatchback"
"Personenauto","P082SF","AUDI","E-TRON SPORTBACK 50","20201016","20220525","GRIJS","82724","hatchback"
"Personenauto","P084GB","AUDI","E-TRON SPORTBACK 55","20220307","20220307","ZWART","89033","hatchback"
"Personenauto","P085TG","AUDI","E-TRON SPORTBACK 55","20210729","20220608","GRIJS","95053","hatchback"
"Personenauto","P087ZD","AUDI","E-TRON SPORTBACK 50","20210702","20220812","ZWART","69950","hatchback"
"Personenauto","P090HF","AUDI","E-TRON SPORTBACK 55","20220408","20220408","BLAUW","79790","hatchback"
"Personenauto","P093SF","AUDI","E-TRON SPORTBACK 55","20200608","20220527","ZWART","87330","hatchback"
"Personenauto","P093VF","AUDI","E-TRON SPORTBACK 55","20210218","20220830","WIT","101146","hatchback"
"Personenauto","P101RR","AUDI","E-TRON SPORTBACK 50","20210218","20220520","ZWART","88617","hatchback"
"Personenauto","P103ZK","AUDI","E-TRON S SPORTBACK","20220708","20220708","ZWART","104785","hatchback"
"Personenauto","P106ZV","AUDI","E-TRON SPORTBACK 55","20220715","20220715","ZWART","88156","hatchback"
"Personenauto","P109NS","AUDI","E-TRON S SPORTBACK","20201102","20220503","GRIJS","117700","hatchback"
"Personenauto","P114RJ","AUDI","E-TRON SPORTBACK 55","20220520","20220520","ZWART","90290","hatchback"
"Personenauto","P122PT","AUDI","E-TRON SPORTBACK 55","20220516","20220516","WIT","100586","hatchback"
"Personenauto","P122ZB","AUDI","E-TRON SPORTBACK 55","20220708","20220708","ZWART","86803","hatchback"
"Personenauto","P125BH","AUDI","E-TRON SPORTBACK 55","20211229","20220330","WIT","103796","hatchback"
"Personenauto","P125FN","AUDI","E-TRON SPORTBACK 50","20201208","20220225","ZWART","86874","hatchback"
"Personenauto","P126BH","AUDI","E-TRON SPORTBACK 55","20211229","20220617","WIT","103796","hatchback"
"Personenauto","P127BH","AUDI","E-TRON SPORTBACK 55","20211229","20220607","GRIJS","102588","hatchback"
"Personenauto","P130DS","AUDI","E-TRON SPORTBACK 55","20210201","20220210","ZWART","84559","hatchback"
"Personenauto","P131RB","AUDI","E-TRON SPORTBACK 55","20220519","20220519","ZWART","87261","hatchback"
"Personenauto","P132XN","AUDI","E-TRON SPORTBACK 55","20211130","20220716","GRIJS","93003","hatchback"
"Personenauto","P133LV","AUDI","E-TRON SPORTBACK 55","20210629","20220415","ZWART","99220","hatchback"
"Personenauto","P136GS","AUDI","E-TRON SPORTBACK 55","20201028","20220305","ZWART","73749","hatchback"
"Personenauto","P138HS","AUDI","E-TRON SPORTBACK 55","20201001","20220429","GRIJS","103355","hatchback"
"Personenauto","P140NH","AUDI","E-TRON SPORTBACK 55","20210412","20221229","GRIJS","93266","hatchback"
"Personenauto","P152FH","AUDI","E-TRON SPORTBACK 55","20211229","20220429","ZWART","103795","hatchback"
"Personenauto","P152TD","AUDI","E-TRON SPORTBACK 55","20201016","20220608","WIT","72349","hatchback"
"Personenauto","P153TJ","AUDI","E-TRON S SPORTBACK","20220609","20220609","GRIJS","108163","hatchback"
"Personenauto","P155DR","AUDI","E-TRON S SPORTBACK","20211111","20220218","ZWART","120547","hatchback"
"Personenauto","P158NS","AUDI","E-TRON SPORTBACK 55","20201009","20220527","GRIJS","89929","hatchback"
"Personenauto","P161NG","AUDI","E-TRON SPORTBACK 55","20200227","20220512","ZWART","72349","hatchback"
"Personenauto","P162LK","AUDI","E-TRON S SPORTBACK","20211227","20220415","ZWART","124650","hatchback"
"Personenauto","P164FN","AUDI","E-TRON SPORTBACK 50","20201125","20220304","WIT","80456","hatchback"
"Personenauto","P164ZK","AUDI","E-TRON SPORTBACK 55","20210507","20220706","ZWART","72349","hatchback"
"Personenauto","P165RB","AUDI","E-TRON SPORTBACK 55","20220519","20220519","GRIJS","89843","hatchback"
"Personenauto","P166PJ","AUDI","E-TRON SPORTBACK 50","20210219","20220530","ZWART","87362","hatchback"
"Personenauto","P171HX","AUDI","E-TRON S SPORTBACK","20220319","20220319","GEEL","106474","hatchback"
"Personenauto","P174LJ","AUDI","E-TRON SPORTBACK 55","20201212","20220528","GRIJS","93777","hatchback"
"Personenauto","P174ZZ","AUDI","E-TRON SPORTBACK 55","20200917","20230623","BLAUW","69950","hatchback"
"Personenauto","P176ZZ","AUDI","E-TRON SPORTBACK 50","20210225","20230128","WIT","76599","hatchback"
"Personenauto","P186ZZ","AUDI","E-TRON SPORTBACK 55","20200828","20220824","GRIJS","89249","hatchback"
"Personenauto","P188PR","AUDI","E-TRON SPORTBACK 50","20210517","20220604","BLAUW","89236","hatchback"
"Personenauto","P188RZ","AUDI","E-TRON SPORTBACK 55","20220530","20220530","GRIJS","96156","hatchback"
"Personenauto","P189JN","AUDI","E-TRON S SPORTBACK","20220111","20220324","ZWART","119763","hatchback"
"Personenauto","P189PR","AUDI","E-TRON SPORTBACK 55","20210719","20220520","GEEL","97205","hatchback"
"Personenauto","P189PT","AUDI","E-TRON SPORTBACK 55","20220513","20220513","GRIJS","91952","hatchback"
"Personenauto","P192RZ","AUDI","E-TRON SPORTBACK 55","20220530","20220530","BLAUW","87019","hatchback"
"Personenauto","P192VP","AUDI","E-TRON SPORTBACK 55","20220624","20220624","ZWART","84911","hatchback"
"Personenauto","P193ZG","AUDI","E-TRON S SPORTBACK","20220412","20220706","ZWART","110451","hatchback"
"Personenauto","P195LN","AUDI","E-TRON S SPORTBACK","20211227","20220420","ZWART","120728","hatchback"
"Personenauto","P196LT","AUDI","E-TRON SPORTBACK 55","20201014","20220416","ZWART","73737","hatchback"
"Personenauto","P196TT","AUDI","E-TRON SPORTBACK 55","20220617","20220617","ZWART","94611","hatchback"
"Personenauto","P196VP","AUDI","E-TRON SPORTBACK 55","20220624","20220624","GRIJS","95251","hatchback"
"Personenauto","P202FK","AUDI","E-TRON SPORTBACK 55","20210104","20220505","ZWART","96078","hatchback"
"Personenauto","P204VT","AUDI","E-TRON SPORTBACK 55","20220627","20220627","ZWART","75318","hatchback"
"Personenauto","P206BG","AUDI","E-TRON SPORTBACK 55","20200623","20220413","ZWART","98843","hatchback"
"Personenauto","P209BK","AUDI","E-TRON SPORTBACK 55","20201214","20220423","ZWART","89288","hatchback"
"Personenauto","P214XX","AUDI","E-TRON SPORTBACK 55","20220707","20220707","GRIJS","94129","hatchback"
"Personenauto","P220XX","AUDI","E-TRON SPORTBACK 55","20220708","20220708","BLAUW","95746","hatchback"
"Personenauto","P225JF","AUDI","E-TRON SPORTBACK 55","20220325","20220325","GRIJS","84466","hatchback"
"Personenauto","P225KG","AUDI","E-TRON SPORTBACK 50","20200821","20220401","BLAUW","77350","hatchback"
"Personenauto","P225TB","AUDI","E-TRON SPORTBACK 55","20210922","20220620","ZWART","93932","hatchback"
"Personenauto","P228SJ","AUDI","E-TRON SPORTBACK 55","20220601","20220601","ZWART","67300","hatchback"
"Personenauto","P238JP","AUDI","E-TRON SPORTBACK 55","20210205","20220504","GRIJS","105000","hatchback"
"Personenauto","P243JF","AUDI","E-TRON SPORTBACK 55","20220401","20220401","WIT","82034","hatchback"
"Personenauto","P245JX","AUDI","E-TRON SPORTBACK 50","20201030","20220329","GEEL","61149","hatchback"
"Personenauto","P254JX","AUDI","E-TRON SPORTBACK 55","20210212","20220407","GRIJS","89249","hatchback"
"Personenauto","P257TD","AUDI","E-TRON SPORTBACK 55","20201116","20220603","GRIJS","72349","hatchback"
"Personenauto","P260RP","AUDI","E-TRON SPORTBACK 55","20220601","20220601","ZWART","86458","hatchback"
"Personenauto","P263LB","AUDI","E-TRON SPORTBACK 55","20200901","20220411","GRIJS","73749","hatchback"
"Personenauto","P272SV","AUDI","E-TRON SPORTBACK 55","20220610","20220610","ZWART","86139","hatchback"
"Personenauto","P276HB","AUDI","E-TRON SPORTBACK 55","20220317","20220317","ZWART","82715","hatchback"
"Personenauto","P282ZN","AUDI","E-TRON SPORTBACK 55","20220711","20220711","GRIJS","88435","hatchback"
"Personenauto","P283PP","AUDI","E-TRON S SPORTBACK","20220315","20220513","GRIJS","105756","hatchback"
"Personenauto","P287PJ","AUDI","E-TRON SPORTBACK 55","20220316","20220506","GRIJS","89809","hatchback"
"Personenauto","P288DT","AUDI","E-TRON SPORTBACK 55","20220218","20220218","BLAUW","85031","hatchback"
"Personenauto","P296BZ","AUDI","E-TRON SPORTBACK 55","20200731","20220222","ZWART","72349","hatchback"
"Personenauto","P306XN","AUDI","E-TRON SPORTBACK 55","20220718","20220718","ZWART","88167","hatchback"
"Personenauto","P309VT","AUDI","E-TRON SPORTBACK 55","20220627","20220627","ZWART","80632","hatchback"
"Personenauto","P310HP","AUDI","E-TRON SPORTBACK 55","20210531","20220727","WIT","93280","hatchback"
"Personenauto","P317TT","AUDI","E-TRON SPORTBACK 50","20210212","20220609","BLAUW","96800","hatchback"
"Personenauto","P318VD","AUDI","E-TRON SPORTBACK 55","20220617","20220617","GRIJS","95323","hatchback"
"Personenauto","P319DX","AUDI","E-TRON SPORTBACK 55","20201116","20220218","ZWART","73749","hatchback"
"Personenauto","P319TD","AUDI","E-TRON SPORTBACK 50","20210312","20221103","ZWART","85168","hatchback"
"Personenauto","P324SZ","AUDI","E-TRON SPORTBACK 55","20220603","20220603","ZWART","90367","hatchback"
"Personenauto","P328PN","AUDI","E-TRON SPORTBACK 55","20220520","20220520","GEEL","84466","hatchback"
"Personenauto","P336JD","AUDI","E-TRON SPORTBACK 55","20210803","20220414","GRIJS","102956","hatchback"
"Personenauto","P349SJ","AUDI","E-TRON S SPORTBACK","20211227","20220602","GRIJS","120064","hatchback"
"Personenauto","P350SJ","AUDI","E-TRON SPORTBACK 50","20200707","20220531","WIT","74850","hatchback"
"Personenauto","P364LR","AUDI","E-TRON SPORTBACK 55","20201203","20220419","ZWART","88984","hatchback"
"Personenauto","P365XX","AUDI","E-TRON SPORTBACK 55","20220719","20220719","GRIJS","94624","hatchback"
"Personenauto","P373XX","AUDI","E-TRON SPORTBACK 55","20220715","20220715","GRIJS","80579","hatchback"
"Personenauto","P374PJ","AUDI","E-TRON SPORTBACK 50","20210226","20220624","ZWART","90382","hatchback"
"Personenauto","P374ZF","AUDI","E-TRON SPORTBACK 55","20220708","20220708","ZWART","94645","hatchback"
"Personenauto","P377PH","AUDI","E-TRON SPORTBACK 55","20201222","20220504","GRIJS","79250","hatchback"
"Personenauto","P377ZF","AUDI","E-TRON SPORTBACK 55","20220712","20220712","BLAUW","76327","hatchback"
"Personenauto","P385XX","AUDI","E-TRON SPORTBACK 55","20220714","20220714","WIT","91666","hatchback"
"Personenauto","P392NR","AUDI","E-TRON SPORTBACK 55","20220823","20220823","GRIJS","77514","hatchback"
"Personenauto","P393SJ","AUDI","E-TRON SPORTBACK 50","20210514","20220528","BLAUW","69950","hatchback"
"Personenauto","P395SV","AUDI","E-TRON SPORTBACK 55","20220610","20220610","ZWART","89645","hatchback"
"Personenauto","P396PN","AUDI","E-TRON SPORTBACK 55","20220516","20220516","BLAUW","97892","hatchback"
"Personenauto","P397XX","AUDI","E-TRON SPORTBACK 55","20220809","20220809","ZWART","92515","hatchback"
"Personenauto","P401FS","AUDI","E-TRON SPORTBACK 50","20201008","20220923","GRIJS","92366","hatchback"
"Personenauto","P402VB","AUDI","E-TRON SPORTBACK 55","20210120","20220720","GRIJS","80515","hatchback"
"Personenauto","P405PG","AUDI","E-TRON SPORTBACK 50","20201009","20220609","GRIJS","64950","hatchback"
"Personenauto","P406DN","AUDI","E-TRON S SPORTBACK","20210204","20220224","ZWART","105389","hatchback"
"Personenauto","P409KL","AUDI","E-TRON SPORTBACK 50","20201104","20220405","BLAUW","63550","hatchback"
"Personenauto","P411NP","AUDI","E-TRON SPORTBACK 55","20201015","20220506","GRIJS","80638","hatchback"
"Personenauto","P412PV","AUDI","E-TRON SPORTBACK 55","20200923","20220512","ZWART","79250","hatchback"
"Personenauto","P423SK","AUDI","E-TRON SPORTBACK 50","20210415","20220602","ZWART","101725","hatchback"
"Personenauto","P433DT","AUDI","E-TRON SPORTBACK 50","20201015","20220212","ZWART","79480","hatchback"
"Personenauto","P451PG","AUDI","E-TRON SPORTBACK 55","20220507","20220507","ZWART","86294","hatchback"
"Personenauto","P454ZT","AUDI","E-TRON SPORTBACK 55","20200831","20220923","WIT","85750","hatchback"
"Personenauto","P455KS","AUDI","E-TRON SPORTBACK 55","20220423","20220423","ZWART","92701","hatchback"
"Personenauto","P455XS","AUDI","E-TRON S SPORTBACK","20220701","20220701","ZWART","106909","hatchback"
"Personenauto","P456SG","AUDI","E-TRON SPORTBACK 55","20201012","20220524","BLAUW","124630","hatchback"
"Personenauto","P457NX","AUDI","E-TRON SPORTBACK 55","20201029","20220507","GRIJS","80515","hatchback"
"Personenauto","P459KS","AUDI","E-TRON SPORTBACK 55","20220504","20220504","ZWART","75315","hatchback"
"Personenauto","P463XX","AUDI","E-TRON SPORTBACK 55","20220713","20220713","GRIJS","73024","hatchback"
"Personenauto","P467LR","AUDI","E-TRON SPORTBACK 50","20200929","20220414","ZWART","64950","hatchback"
"Personenauto","P474XD","AUDI","E-TRON SPORTBACK 55","20220719","20220719","BLAUW","78472","hatchback"
"Personenauto","P481LS","AUDI","E-TRON SPORTBACK 55","20220421","20220421","BLAUW","87590","hatchback"
"Personenauto","P482KD","AUDI","E-TRON SPORTBACK 55","20220411","20220411","GRIJS","87531","hatchback"
"Personenauto","P483XB","AUDI","E-TRON SPORTBACK 55","20220629","20220629","GRIJS","87531","hatchback"
"Personenauto","P484TN","AUDI","E-TRON SPORTBACK 55","20201027","20220609","GRIJS","87727","hatchback"
"Personenauto","P487RF","AUDI","E-TRON SPORTBACK 50","20210413","20221214","GRIJS","78060","hatchback"
"Personenauto","P489RP","AUDI","E-TRON SPORTBACK 55","20201118","20220518","GRIJS","97736","hatchback"
"Personenauto","P490ND","AUDI","E-TRON SPORTBACK 55","20220422","20220422","GRIJS","83952","hatchback"
"Personenauto","P491ZR","AUDI","E-TRON SPORTBACK 55","20210318","20220922","ZWART","73749","hatchback"
