"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","52WGF9","EASYLINE","N/A","20221004","20221004","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WGP6","EASYLINE","N/A","20221212","20221212","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WKK9","EASYLINE","N/A","20240301","20240301","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","52WKX1","EASYLINE","N/A","20240508","20240508","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WPSX","EASYLINE","N/A","20170106","20170106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WRGP","EASYLINE","N/A","20170519","20170519","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WRNJ","EASYLINE","N/A","20170724","20170724","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WSGK","EASYLINE","N/A","20180301","20180301","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WSRS","EASYLINE","N/A","20180726","20180726","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WVND","EASYLINE","N/A","20191104","20191104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WZPS","EASYLINE","N/A","20210501","20210501","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WZRL","EASYLINE","N/A","20210506","20210506","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WZTH","EASYLINE","N/A","20210526","20210526","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WZTS","EASYLINE","N/A","20210611","20210611","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WBP5","EASYLINE","N/A","20211001","20211001","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","53WDG5","EASYLINE","N/A","20220105","20220105","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WFZ2","EASYLINE","N/A","20220825","20220825","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","53WGR1","EASYLINE","N/A","20221227","20221227","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","53WHV7","EASYLINE","N/A","20230621","20230621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WHX4","EASYLINE","N/A","20230615","20230615","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WJT7","EASYLINE","N/A","20231121","20231121","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WPVX","EASYLINE","N/A","20170321","20170321","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WSBS","EASYLINE","N/A","20180122","20180122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WSHT","EASYLINE","N/A","20180321","20180321","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WSPG","EASYLINE","N/A","20180530","20180530","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WTGP","EASYLINE","N/A","20181128","20181128","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WTRZ","EASYLINE","N/A","20190405","20190405","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WVBV","EASYLINE","N/A","20190701","20190701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WVGD","EASYLINE","N/A","20190829","20190829","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WVTJ","EASYLINE","N/A","20200205","20200205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WXPP","EASYLINE","N/A","20200918","20200918","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WDF3","EASYLINE","N/A","20220322","20220322","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","54WFS7","EASYLINE","N/A","20220714","20220714","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WGR1","EASYLINE","N/A","20221227","20221227","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","54WHB2","EASYLINE","N/A","20230228","20230228","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WHS3","EASYLINE","N/A","20230524","20230524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WHV7","EASYLINE","N/A","20230719","20230719","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WJH8","EASYLINE","N/A","20230818","20230818","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WKF4","EASYLINE","N/A","20240112","20240112","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","54WKK9","EASYLINE","N/A","20240304","20240304","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WPXR","EASYLINE","N/A","20170328","20170328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WRLD","EASYLINE","N/A","20170717","20170717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WRZH","EASYLINE","N/A","20171211","20171211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WSBS","EASYLINE","N/A","20180119","20180119","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WSDL","EASYLINE","N/A","20180301","20180301","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WSTX","EASYLINE","N/A","20180720","20180720","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WSXS","EASYLINE","N/A","20180831","20180831","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WSZJ","EASYLINE","N/A","20180908","20180908","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WTGP","EASYLINE","N/A","20181128","20181128","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WTRZ","EASYLINE","N/A","20190404","20190404","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WTZV","EASYLINE","N/A","20190611","20190611","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WVDJ","EASYLINE","N/A","20190806","20190806","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WXBT","EASYLINE","N/A","20200416","20200416","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WXFD","EASYLINE","N/A","20200520","20200520","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WXHV","EASYLINE","N/A","20200622","20200622","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WXKB","EASYLINE","N/A","20200709","20200709","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WXKR","EASYLINE","N/A","20200714","20200714","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WXNT","EASYLINE","N/A","20200826","20200826","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WXPP","EASYLINE","N/A","20200916","20200916","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WXXT","EASYLINE","N/A","20210422","20210422","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","54WZBD","EASYLINE","N/A","20210104","20210104","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","54WZBR","EASYLINE","N/A","20201231","20201231","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WZFP","EASYLINE","N/A","20210202","20210202","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WLK2","EASYLINE","N/A","20240626","20240626","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WBX7","EASYLINE","N/A","20220510","20220510","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WDB5","EASYLINE","N/A","20211130","20211130","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WDF3","EASYLINE","N/A","20211221","20211221","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WFL8","EASYLINE","N/A","20220629","20220629","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WGG8","EASYLINE","N/A","20221021","20221021","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WGL3","EASYLINE","N/A","20221124","20221124","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WJH8","EASYLINE","N/A","20230901","20230901","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WKL4","EASYLINE","N/A","20240322","20240322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WKT5","EASYLINE","EASYLINE 1800","20080628","20240405","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WRKV","EASYLINE","N/A","20170630","20170630","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WRLD","EASYLINE","N/A","20170706","20170706","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WSDF","EASYLINE","N/A","20180212","20180212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WTJK","EASYLINE","N/A","20190114","20190114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WVBB","EASYLINE","N/A","20190613","20190613","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WVBV","EASYLINE","N/A","20190701","20190701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WXKS","EASYLINE","N/A","20200714","20200714","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WXPR","EASYLINE","N/A","20200909","20200909","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WXXT","EASYLINE","N/A","20201125","20201125","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WZPT","EASYLINE","N/A","20210428","20210428","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","56WBX7","EASYLINE","N/A","20211124","20211124","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","56WFK4","EASYLINE","N/A","20220531","20220531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WSGK","EASYLINE","N/A","20180307","20180307","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WTJK","EASYLINE","N/A","20190114","20190114","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WTXT","EASYLINE","N/A","20190522","20190522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WVXS","EASYLINE","N/A","20200319","20200319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WXGJ","EASYLINE","N/A","20200529","20200529","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WXKS","EASYLINE","N/A","20200725","20200725","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WXNG","EASYLINE","N/A","20200825","20200825","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WXNX","EASYLINE","N/A","20200911","20200911","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","56WZRK","EASYLINE","N/A","20210505","20210505","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","36WLK6","EASYLINE","N/A","20240628","20240628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WBF6","EASYLINE","N/A","20210724","20210724","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WBJ4","EASYLINE","N/A","20210824","20210824","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WFR8","EASYLINE","N/A","20220713","20220713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WGH7","EASYLINE","N/A","20221018","20221018","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","57WGS6","EASYLINE","N/A","20230123","20230123","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WGZ5","EASYLINE","N/A","20230224","20230224","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WHN8","EASYLINE","N/A","20230509","20230509","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","57WJH6","EASYLINE","N/A","20230818","20230818","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WPKT","EASYLINE","N/A","20161001","20161001","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WPVX","EASYLINE","N/A","20170215","20170215","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WRBP","EASYLINE","N/A","20170518","20170518","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WRXT","EASYLINE","N/A","20171219","20171219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WRZR","EASYLINE","N/A","20171221","20171221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WSZP","EASYLINE","N/A","20180912","20180912","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WTJK","EASYLINE","N/A","20190111","20190111","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WTRD","EASYLINE","N/A","20190410","20190410","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WXFK","EASYLINE","N/A","20200525","20200525","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WZFT","EASYLINE","N/A","20210215","20210215","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","57WZVR","EASYLINE","N/A","20210609","20210609","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","57WZVV","EASYLINE","N/A","20210804","20210804","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WBH5","EASYLINE","N/A","20210817","20210817","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WBP5","EASYLINE","N/A","20211012","20211012","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WBP6","EASYLINE","N/A","20211005","20211005","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WDG4","EASYLINE","N/A","20220117","20220117","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WDV7","EASYLINE","N/A","20220411","20220411","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WDV9","EASYLINE","N/A","20220401","20220401","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WFP3","EASYLINE","N/A","20220701","20220701","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WHK7","EASYLINE","N/A","20230411","20230411","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WKG1","EASYLINE","N/A","20240118","20240118","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WKX1","EASYLINE","N/A","20240424","20240424","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WPNR","EASYLINE","N/A","20161024","20161024","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WPVX","EASYLINE","N/A","20170214","20170214","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WRBP","EASYLINE","N/A","20180126","20180126","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WSZK","EASYLINE","N/A","20180911","20180911","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WTNR","EASYLINE","N/A","20190301","20190301","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WTVV","EASYLINE","N/A","20190521","20190521","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WVGN","EASYLINE","N/A","20190817","20190817","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WVVT","EASYLINE","N/A","20200228","20200228","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WXNG","EASYLINE","N/A","20200825","20200825","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WXVF","EASYLINE","N/A","20201030","20201030","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WZRD","EASYLINE","N/A","20210503","20210503","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WZVV","EASYLINE","N/A","20210616","20210616","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WZXG","EASYLINE","N/A","20210617","20210617","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WZZS","EASYLINE","N/A","20210702","20210702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WLK5","EASYLINE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WBB2","EASYLINE","N/A","20210709","20210709","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WBH5","EASYLINE","N/A","20210810","20210810","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WBP1","EASYLINE","N/A","20210929","20210929","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WDG4","EASYLINE","N/A","20220103","20220103","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WGR2","EASYLINE","N/A","20221214","20221214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WJP5","EASYLINE","N/A","20231004","20231004","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WKB5","EASYLINE","N/A","20240105","20240105","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","70WLK4","EASYLINE","N/A","20240628","20240628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WKL9","EASYLINE","N/A","20240311","20240311","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WLD3","EASYLINE","N/A","20240524","20240524","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WPZS","EASYLINE","N/A","20170317","20170317","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WRKV","EASYLINE","N/A","20170630","20170630","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WRTL","EASYLINE","N/A","20171021","20171021","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WSGZ","EASYLINE","N/A","20180323","20180323","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WVFZ","EASYLINE","N/A","20190814","20190814","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WVHT","EASYLINE","N/A","20190905","20190905","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WVRT","EASYLINE","N/A","20200107","20200107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WVSK","EASYLINE","N/A","20200124","20200124","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WXFN","EASYLINE","N/A","20200520","20200520","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WXLS","EASYLINE","N/A","20200814","20200814","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WXVF","EASYLINE","N/A","20201030","20201030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WXZH","EASYLINE","N/A","20201205","20201205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WZPL","EASYLINE","N/A","20210422","20210422","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WZSF","EASYLINE","N/A","20200423","20210514","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WZTX","EASYLINE","N/A","20210607","20210607","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WDB7","EASYLINE","N/A","20211201","20211201","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WDS2","EASYLINE","N/A","20220311","20220311","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WGD3","EASYLINE","N/A","20221001","20221001","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WHK7","EASYLINE","N/A","20230513","20230513","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WHT3","EASYLINE","N/A","20230602","20230602","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WJS9","EASYLINE","N/A","20231116","20231116","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WKN9","EASYLINE","N/A","20240308","20240308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WRKZ","EASYLINE","N/A","20170703","20170703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WRVH","EASYLINE","N/A","20171108","20171108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WSLL","EASYLINE","N/A","20180501","20180501","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WSVN","EASYLINE","N/A","20180731","20180731","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WTLZ","EASYLINE","N/A","20190301","20190301","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WXRZ","EASYLINE","N/A","20201009","20201009","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WZXR","EASYLINE","N/A","20210622","20210622","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WDB5","EASYLINE","N/A","20211209","20211209","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WDH4","EASYLINE","N/A","20220121","20220121","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WFD3","EASYLINE","N/A","20220423","20220423","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WGS6","EASYLINE","N/A","20230111","20230111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WHK6","EASYLINE","N/A","20230417","20230417","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WJX2","EASYLINE","N/A","20231205","20231205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WKL7","EASYLINE","N/A","20240302","20240302","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WVFR","EASYLINE","N/A","20190724","20190724","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WVGH","EASYLINE","N/A","20190828","20190828","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WXJH","EASYLINE","N/A","20200702","20200702","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WXNV","EASYLINE","N/A","20200828","20200828","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WZDB","EASYLINE","N/A","20210113","20210113","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WBT2","EASYLINE","N/A","20211022","20211022","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","62WDB7","EASYLINE","N/A","20211206","20211206","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","62WDS3","EASYLINE","N/A","20220314","20220314","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WDX3","EASYLINE","N/A","20220401","20220401","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WDZ2","EASYLINE","N/A","20220419","20220419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WGJ1","EASYLINE","N/A","20221215","20221215","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","62WGJ2","EASYLINE","N/A","20221021","20221021","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WHB9","EASYLINE","N/A","20230221","20230221","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WJB3","EASYLINE","N/A","20230710","20230710","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","62WJH2","EASYLINE","N/A","20230810","20230810","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WJP1","EASYLINE","N/A","20231002","20231002","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WJR9","EASYLINE","N/A","20231207","20231207","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","62WKH3","EASYLINE","N/A","20240131","20240131","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WKH6","EASYLINE","N/A","20240205","20240205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","62WLB6","EASYLINE","N/A","20240510","20240510","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WLD1","EASYLINE","N/A","20240515","20240515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WRTF","EASYLINE","N/A","20171012","20171012","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WSLL","EASYLINE","N/A","20180504","20180504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WTHK","EASYLINE","N/A","20181219","20181219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WTZZ","EASYLINE","N/A","20190613","20190613","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WVFR","EASYLINE","N/A","20190719","20190719","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WVTZ","EASYLINE","N/A","20200406","20200406","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WXRZ","EASYLINE","N/A","20200928","20200928","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WXSX","EASYLINE","N/A","20201016","20201016","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WZLX","EASYLINE","N/A","20210406","20210406","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WZTR","EASYLINE","N/A","20210531","20210531","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","63WDG6","EASYLINE","N/A","20220105","20220105","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","63WDJ4","EASYLINE","N/A","20220125","20220125","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WDS9","EASYLINE","N/A","20220329","20220329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WFT2","EASYLINE","N/A","20220720","20220720","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WGD3","EASYLINE","N/A","20220915","20220915","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","63WJT8","EASYLINE","N/A","20231115","20231115","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WKT4","EASYLINE","N/A","20240405","20240405","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","63WSGS","EASYLINE","N/A","20180308","20180308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WTLB","EASYLINE","N/A","20190205","20190205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WVRS","EASYLINE","N/A","20200107","20200107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WVTZ","EASYLINE","N/A","20200214","20200214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WVVZ","EASYLINE","N/A","20210210","20210210","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WVZL","EASYLINE","N/A","20200325","20200325","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WXNN","EASYLINE","N/A","20200826","20200826","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WXSX","EASYLINE","N/A","20201016","20201016","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WXTS","EASYLINE","N/A","20201021","20201021","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WXZT","EASYLINE","N/A","20201229","20201229","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WXZZ","EASYLINE","N/A","20201215","20201215","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","63WZKS","EASYLINE","N/A","20210325","20210325","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","64WBL8","EASYLINE","N/A","20220803","20220803","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WDS3","EASYLINE","N/A","20220309","20220309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WFJ5","EASYLINE","N/A","20220620","20220620","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","64WGD3","EASYLINE","N/A","20221104","20221104","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WGH4","EASYLINE","N/A","20221012","20221012","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WGL1","EASYLINE","N/A","20221108","20221108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WRNR","EASYLINE","N/A","20170728","20170728","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WRVT","EASYLINE","N/A","20171215","20171215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WSBB","EASYLINE","N/A","20180116","20180116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WSFB","EASYLINE","N/A","20180206","20180206","N.v.t.",,"gesloten opbouw"
