"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD85XP","Oplegger","PACTON","TXD 339","20091122",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"19960529","19960529","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,,"1195",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-11-22T00:00:00.000",,"1996-05-29T00:00:00.000","1996-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD86YK","Oplegger","PACTON","LXD 336","20190206","20200402",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8660","36000",,,,"19960725","19960725","Geen verstrekking in Open Data",,"N.v.t.","100","27340",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-06T00:00:00.000","2020-04-02T00:00:00.000","1996-07-25T00:00:00.000","1996-07-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD90JN","Oplegger","PACTON","TXD 339","20240410","20240418",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19940804","19940804","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-10T00:00:00.000","2024-04-18T00:00:00.000","1994-08-04T00:00:00.000","1994-08-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD96RY","Oplegger","PACTON","TXD 230","20241025","20190211",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6240","30000",,,,"19951002","19951002","Geen verstrekking in Open Data",,"N.v.t.","100","23760",,,,,,,"1055",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"863","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2019-02-11T00:00:00.000","1995-10-02T00:00:00.000","1995-10-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD9952","Oplegger","PACTON","2530 NOR-4","19961206","20041222",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7590","32000",,,,"19820719","19820719","Geen verstrekking in Open Data",,"N.v.t.","100","24410",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-12-06T00:00:00.000","2004-12-22T00:00:00.000","1982-07-19T00:00:00.000","1982-07-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD99FD","Oplegger","PACTON","LXD 232","20200816","20230119",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7540","32000",,,,"19930819","19930819","Geen verstrekking in Open Data",,"N.v.t.","100","24460",,,,,,,"1198",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-08-16T00:00:00.000","2023-01-19T00:00:00.000","1993-08-19T00:00:00.000","1993-08-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD99FH","Oplegger","PACTON","TBD 339","20250410","20070831",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9740","39000",,,,"19930927","19930927","Geen verstrekking in Open Data",,"N.v.t.","100","29260",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2007-08-31T00:00:00.000","1993-09-27T00:00:00.000","1993-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE7765","Oplegger","PACTON","1520 D.","20040630",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5322","20000",,,,"19831003","19831003","Geen verstrekking in Open Data",,"N.v.t.","100","14678",,,,,,"2","764",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"574","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-06-30T00:00:00.000",,"1983-10-03T00:00:00.000","1983-10-03T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF01JX","Oplegger","PACTON","THD 340","20250124","20130129",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8460","40000",,,,"19971219","19971219","Geen verstrekking in Open Data",,"N.v.t.","100","31540",,,,,,,"1200",,,,"258","O4",,,"tegen r. balk 150 cm v. hart asstel","40000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2013-01-29T00:00:00.000","1997-12-19T00:00:00.000","1997-12-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF02HX","Oplegger","PACTON","SXD 336","20240330","20160628",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7400","36000",,,,"19971021","19971021","Geen verstrekking in Open Data",,"N.v.t.","100","28600",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-30T00:00:00.000","2016-06-28T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF06RY","Oplegger","PACTON","T3 001","20100605",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7480","39000",,,,"19980903","19980903","Geen verstrekking in Open Data",,"N.v.t.","100","31520",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-06-05T00:00:00.000",,"1998-09-03T00:00:00.000","1998-09-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF0881","Oplegger","PACTON","1520 D-S.","20230428","20230424",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6100","20000",,,,"19840306","19840306","Geen verstrekking in Open Data",,"N.v.t.","100","13900",,,,,,"2","796",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"575","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-28T00:00:00.000","2023-04-24T00:00:00.000","1984-03-06T00:00:00.000","1984-03-06T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF08BZ","Oplegger","PACTON","TXD 339","20040221","20041228",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5980","39000",,,,"19970129","19970129","Geen verstrekking in Open Data",,"N.v.t.","100","33020",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-02-21T00:00:00.000","2004-12-28T00:00:00.000","1997-01-29T00:00:00.000","1997-01-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF18DT","Oplegger","PACTON","THD 339","20250323","20170711",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8580","39000",,,,"19970401","19970401","Geen verstrekking in Open Data",,"N.v.t.","100","30420",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2017-07-11T00:00:00.000","1997-04-01T00:00:00.000","1997-04-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF18LJ","Oplegger","PACTON","THD 122","20250517","20170217",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6920","22000",,,,"19980306","19980306","Geen verstrekking in Open Data",,"N.v.t.","100","15080",,,,,,"2","954",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2017-02-17T00:00:00.000","1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF23BH","Oplegger","PACTON","TXD 230","20090523",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7080","30000",,,,"19961127","19961127","Geen verstrekking in Open Data",,"N.v.t.","100","22920",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-05-23T00:00:00.000",,"1996-11-27T00:00:00.000","1996-11-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF24HS","Oplegger","PACTON","TXL 339","20241205","20110223",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6220","39000",,,,"19971013","19971013","Geen verstrekking in Open Data",,"N.v.t.","100","32780",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2011-02-23T00:00:00.000","1997-10-13T00:00:00.000","1997-10-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF28BH","Oplegger","PACTON","THD 232","20240106","20121219",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7540","32000",,,,"19961127","19961127","Geen verstrekking in Open Data",,"N.v.t.","100","24460",,,,,,,"1021",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"788","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-06T00:00:00.000","2012-12-19T00:00:00.000","1996-11-27T00:00:00.000","1996-11-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF35HS","Oplegger","PACTON","TXD 339","20190406","20221101",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6000","39000",,,,"19971013","19971013","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-04-06T00:00:00.000","2022-11-01T00:00:00.000","1997-10-13T00:00:00.000","1997-10-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF36BS","Oplegger","PACTON","TXD 339","20130321","20130320",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5980","39000",,,,"19970102","19970102","Geen verstrekking in Open Data",,"N.v.t.","100","33020",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-03-21T00:00:00.000","2013-03-20T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF37GH","Oplegger","PACTON","THD 120","20210312","20230208",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6360","20000",,,,"19970710","19970710","Geen verstrekking in Open Data",,"N.v.t.","100","13640",,,,,,"2","950",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-12T00:00:00.000","2023-02-08T00:00:00.000","1997-07-10T00:00:00.000","1997-07-10T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF45BY","Oplegger","PACTON","TXD 339","20220325","20160518",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7160","39000",,,,"19970128","19970128","Geen verstrekking in Open Data",,"N.v.t.","100","31840",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-25T00:00:00.000","2016-05-18T00:00:00.000","1997-01-28T00:00:00.000","1997-01-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF46LG","Oplegger","PACTON","TXD339","20151103","20160912",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8460","39000",,,,"19980304","19980304","Geen verstrekking in Open Data",,"N.v.t.","100","30540",,,,,,,"1200",,,,"255","O4",,,"tegen l. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-11-03T00:00:00.000","2016-09-12T00:00:00.000","1998-03-04T00:00:00.000","1998-03-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF46NS","Oplegger","PACTON","THD 339","20250105","20080709",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9580","39000",,,,"19980518","19980518","Geen verstrekking in Open Data",,"N.v.t.","100","29420",,,,,,,"1193",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2008-07-09T00:00:00.000","1998-05-18T00:00:00.000","1998-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF48GR","Oplegger","PACTON","THD 230","20110310","20150930",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7980","30000",,,,"19970723","19970723","Geen verstrekking in Open Data",,"N.v.t.","100","22020",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-03-10T00:00:00.000","2015-09-30T00:00:00.000","1997-07-23T00:00:00.000","1997-07-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF52HT","Oplegger","PACTON","TXD 120","20241204","20170515",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5360","20000",,,,"19971016","19971016","Geen verstrekking in Open Data",,"N.v.t.","100","14640",,,,,,"2","757",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"595","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2017-05-15T00:00:00.000","1997-10-16T00:00:00.000","1997-10-16T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF5565","Oplegger","PACTON","2126 D-S.","20241213","20151123",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6380","28000",,,,"19850228","19850228","Geen verstrekking in Open Data",,"N.v.t.","100","21620",,,,,,,"1121",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"861","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2015-11-23T00:00:00.000","1985-02-28T00:00:00.000","1985-02-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF57DZ","Oplegger","PACTON","TXD 339","20170424","20030128",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7120","39000",,,,"19970416","19970416","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-04-24T00:00:00.000","2003-01-28T00:00:00.000","1997-04-16T00:00:00.000","1997-04-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF5819","Oplegger","PACTON","2530D.","20090709","20100629",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6650","32000",,,,"19850318","19850318","Geen verstrekking in Open Data",,"N.v.t.","100","25350",,,,,,,"1168",,,,"259","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-07-09T00:00:00.000","2010-06-29T00:00:00.000","1985-03-18T00:00:00.000","1985-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF5821","Oplegger","PACTON","2530D.","20090726","20100629",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6640","32000",,,,"19850318","19850318","Geen verstrekking in Open Data",,"N.v.t.","100","25360",,,,,,,"1168",,,,"259","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-07-26T00:00:00.000","2010-06-29T00:00:00.000","1985-03-18T00:00:00.000","1985-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
