"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HTHX61","Personenauto","BMW","320I COUPE E2","20130620","20111112","8209","coupe",,"ROOD","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19940408","19940408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2012","Geen oordeel","07","Ja","2013-06-20T00:00:00.000","2011-11-12T00:00:00.000","1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHBS39","Personenauto","BMW","320I COUPE E2","20211015","20210628","9322","coupe",,"GROEN","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19940803","19940803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2020","Logisch","00","Ja","2021-10-15T00:00:00.000","2021-06-28T00:00:00.000","1994-08-03T00:00:00.000","1994-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJHT74","Personenauto","BMW","320I COUPE E2","20240630","20200402","8722","coupe",,"BLAUW","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19940902","19940902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-04-02T00:00:00.000","1994-09-02T00:00:00.000","1994-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJRH40","Personenauto","BMW","320I COUPE E2","20181105","20220607","8625","coupe",,"GRIJS","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19940907","19940907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2017","Logisch","00","Ja","2018-11-05T00:00:00.000","2022-06-07T00:00:00.000","1994-09-07T00:00:00.000","1994-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLZG20","Personenauto","BMW","320I COUPE E2","20131019","20121220","8439","coupe",,"GROEN","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19940929","19940929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2012","Logisch","00","Ja","2013-10-19T00:00:00.000","2012-12-20T00:00:00.000","1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNBT52","Personenauto","BMW","320I COUPE E2","20230628","20060322","8866","coupe",,"GRIJS","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19940929","19940929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2022","Logisch","00","Ja","2023-06-28T00:00:00.000","2006-03-22T00:00:00.000","1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNGD30","Personenauto","BMW","320I COUPE E2","20241115","19990914","9199","coupe",,"ZWART","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19941003","19941003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","1999-09-14T00:00:00.000","1994-10-03T00:00:00.000","1994-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNTP84","Personenauto","BMW","320I COUPE E2","20231201","20161224",,"coupe",,"GRIJS","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19930128","19941011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2022","Geen oordeel","05","Ja","2023-12-01T00:00:00.000","2016-12-24T00:00:00.000","1993-01-28T00:00:00.000","1994-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRSX49","Personenauto","BMW","320I COUPE E2","20120406","19960724",,"coupe",,"ROOD","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19940406","19941114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2011","Geen oordeel","05","Ja","2012-04-06T00:00:00.000","1996-07-24T00:00:00.000","1994-04-06T00:00:00.000","1994-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS685T","Personenauto","BMW","320I COUPE E2","20241202","20210929",,"coupe","5","PAARS","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19940519","20161117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2021-09-29T00:00:00.000","1994-05-19T00:00:00.000","2016-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBFT95","Personenauto","BMW","320I COUPE E2","20130503","20110507","9500","coupe",,"ROOD","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19950207","19950207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2012","Geen oordeel","07","Ja","2013-05-03T00:00:00.000","2011-05-07T00:00:00.000","1995-02-07T00:00:00.000","1995-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPTB87","Personenauto","BMW","320I COUPE E2","20181208","20210416","9351","coupe",,"ZWART","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19940505","19980113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2017","Geen oordeel","07","Ja","2018-12-08T00:00:00.000","2021-04-16T00:00:00.000","1994-05-05T00:00:00.000","1998-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDTR09","Personenauto","BMW","320I COUPE E2","20250425","20150324","8777","coupe",,"ZWART","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19930224","19981024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2015-03-24T00:00:00.000","1993-02-24T00:00:00.000","1998-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJFR68","Personenauto","BMW","320I COUPE E2","20211105","20210511","10366","coupe","4","GROEN","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19941123","19981208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2021","Onlogisch","04","Ja","2021-11-05T00:00:00.000","2021-05-11T00:00:00.000","1994-11-23T00:00:00.000","1998-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBZS80","Personenauto","BMW","320I COUPE E2","20250111","20240327","8811","coupe",,"ZWART","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19940429","19990408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1775",,,,,,,"0.08","270","Nee","Nee",,"Nee","3075",,,"2024","Onlogisch","04","Ja","2025-01-11T00:00:00.000","2024-03-27T00:00:00.000","1994-04-29T00:00:00.000","1999-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
