"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45VDRZ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20120303","20151128",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990611","19990611","Geen verstrekking in Open Data",,"Nee",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2011","Logisch","00","Ja","2012-03-03T00:00:00.000","2015-11-28T00:00:00.000","1999-06-11T00:00:00.000","1999-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VFFN","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20240603","20230314",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990202","19990202","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","07","Ja","2024-06-03T00:00:00.000","2023-03-14T00:00:00.000","1999-02-02T00:00:00.000","1999-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VGHZ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20250308","20141230",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990319","19990319","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. tegen balk 015 cm v. achteras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2014-12-30T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VDXF","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20241129","20240323",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990102","19990102","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-03-23T00:00:00.000","1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VFFN","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20160224","20160112",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990129","19990129","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2016","Logisch","00","Ja","2016-02-24T00:00:00.000","2016-01-12T00:00:00.000","1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VHXL","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20241025","19990917",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990701","19990701","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","1999-09-17T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VJRF","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20220408","20060424",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19991103","19991103","Geen verstrekking in Open Data",,"Nee",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2022","Geen oordeel","07","Ja","2022-04-08T00:00:00.000","2006-04-24T00:00:00.000","1999-11-03T00:00:00.000","1999-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VNRH","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20200309","20200309",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","20000404","20000404","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 025 cm v. achteras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2020","Logisch","00","Ja","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000","2000-04-04T00:00:00.000","2000-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VBZV","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20140927","20221105",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19981002","19981002","Geen verstrekking in Open Data",,"Nee",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. achteras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2013","Logisch","00","Ja","2014-09-27T00:00:00.000","2022-11-05T00:00:00.000","1998-10-02T00:00:00.000","1998-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VNRH","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20241215","20160114",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","20000223","20000223","Geen verstrekking in Open Data",,"Ja",,"585",,,,,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2016-01-14T00:00:00.000","2000-02-23T00:00:00.000","2000-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VNTP","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20241117","20041231",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 025 cm v. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2004-12-31T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VFSN","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20250503","20240318",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990315","19990315","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-03-18T00:00:00.000","1999-03-15T00:00:00.000","1999-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VBRB","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20170107","20170817",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990113","19990113","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2017","Logisch","00","Ja","2017-01-07T00:00:00.000","2017-08-17T00:00:00.000","1999-01-13T00:00:00.000","1999-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VDVZ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20200728","20201103",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990102","19990102","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2019","Logisch","00","Ja","2020-07-28T00:00:00.000","2020-11-03T00:00:00.000","1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VLJJ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20160224","20121126",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","20000104","20000104","Geen verstrekking in Open Data",,"Nee",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2015","Geen oordeel","07","Ja","2016-02-24T00:00:00.000","2012-11-26T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VBHH","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20250310","20190121",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19980827","19980827","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","07","Ja","2025-03-10T00:00:00.000","2019-01-21T00:00:00.000","1998-08-27T00:00:00.000","1998-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VGVX","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20210110","20221029",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990426","19990426","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2022","Logisch","00","Ja","2021-01-10T00:00:00.000","2022-10-29T00:00:00.000","1999-04-26T00:00:00.000","1999-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VJJL","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20250215","20240408",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","20000321","20000321","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-04-08T00:00:00.000","2000-03-21T00:00:00.000","2000-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VBHH","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20231223","20231023",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19980807","19980807","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2023-12-23T00:00:00.000","2023-10-23T00:00:00.000","1998-08-07T00:00:00.000","1998-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VLJJ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20201112","20201024",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19991111","19991111","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2020","Logisch","00","Ja","2020-11-12T00:00:00.000","2020-10-24T00:00:00.000","1999-11-11T00:00:00.000","1999-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VNXV","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20241114","20170921",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2115","2700","2215","750",,"20000310","20000310","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","2700",,,,,,,"0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Nee","2024-11-14T00:00:00.000","2017-09-21T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VNXB","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20200301","20230502",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","20000310","20000310","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk by achteras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2019","Logisch","00","Ja","2020-03-01T00:00:00.000","2023-05-02T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VFNF","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20250302","20130612",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990127","19990127","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"binnenzyde r. balk 080 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","07","Ja","2025-03-02T00:00:00.000","2013-06-12T00:00:00.000","1999-01-27T00:00:00.000","1999-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VFTF","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20241222","20120507",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990226","19990226","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2012-05-07T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VDRH","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20230726","20200427",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19981210","19981210","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2022","Logisch","00","Ja","2023-07-26T00:00:00.000","2020-04-27T00:00:00.000","1998-12-10T00:00:00.000","1998-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VFTF","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20020216",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990216","19990216","Geen verstrekking in Open Data",,"Nee",,"585",,,,,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2005","Logisch","00","Ja","2002-02-16T00:00:00.000",,"1999-02-16T00:00:00.000","1999-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VBNF","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20241208","20200212",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19980819","19980819","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2020-02-12T00:00:00.000","1998-08-19T00:00:00.000","1998-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VFSF","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20250116","20230128",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990210","19990210","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen binnenzyde r. balk 095 cm v. achteras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-01-28T00:00:00.000","1999-02-10T00:00:00.000","1999-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
