"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HR947T","OPEL","CORSA-E","20151221","20151221","GRIJS","19590","hatchback"
"Personenauto","HR950T","OPEL","CORSA-E","20151228","20151228","GRIJS","19590","hatchback"
"Personenauto","HR968T","OPEL","CORSA-E","20151222","20151222","WIT","19680","hatchback"
"Personenauto","HRJZ42","OPEL","ASTRA TAILGATE C1.4NZ E2","19940316","19940316","BLAUW",,"hatchback"
"Personenauto","HS139L","OPEL","ASTRA","20090128","20160302","ZWART","26235","hatchback"
"Personenauto","HS331T","OPEL","CORSA-E","20151228","20151228","ZWART","20370","hatchback"
"Personenauto","HS340K","OPEL","CORSA-E","20151230","20151230","WIT","17230","hatchback"
"Personenauto","HS363D","OPEL","CORSA-E","20151223","20151223","ZWART","19685","hatchback"
"Personenauto","HS582T","OPEL","INSIGNIA LIMOUSINE HB","20160115","20160115","GRIJS","33490","hatchback"
"Personenauto","HS718T","OPEL","CORSA-E","20151228","20151228","GRIJS","21739","hatchback"
"Personenauto","HS779T","OPEL","CORSA-E","20151231","20151231","ZWART","19490","hatchback"
"Personenauto","HS783T","OPEL","CORSA-E","20151231","20151231","ZWART","19490","hatchback"
"Personenauto","HTLF44","OPEL","CORSA E1.2GV S6","19880601","19940411","WIT",,"hatchback"
"Personenauto","HV158P","OPEL","CORSA-E","20160114","20160114","WIT","19584","hatchback"
"Personenauto","HV332P","OPEL","CORSA-E","20160225","20160225","GRIJS","21385","hatchback"
"Personenauto","HV333P","OPEL","CORSA-E","20160225","20160225","GRIJS","21385","hatchback"
"Personenauto","HV338P","OPEL","CORSA-E","20160225","20160225","GRIJS","21385","hatchback"
"Personenauto","HV346P","OPEL","CORSA-E","20160129","20160129","ZWART","21385","hatchback"
"Personenauto","HV364P","OPEL","ASTRA+","20160106","20160106","ZWART","26179","hatchback"
"Personenauto","HV397P","OPEL","INSIGNIA LIMOUSINE HB","20160111","20160111","ZWART","33194","hatchback"
"Personenauto","HV574T","OPEL","CORSA-E","20160104","20160104","WIT","19485","hatchback"
"Personenauto","HV613H","OPEL","CORSA-E","20160112","20160112","GROEN","22680","hatchback"
"Personenauto","HV674T","OPEL","KARL / VIVA","20160129","20160129","GRIJS","12220","hatchback"
"Personenauto","HV704H","OPEL","ADAM","20160102","20160102","WIT","20054","hatchback"
"Personenauto","HV716T","OPEL","CORSA-E","20151230","20151230","ROOD","21480","hatchback"
"Personenauto","HV727T","OPEL","INSIGNIA LIMOUSINE HB","20160112","20160112","ZWART","35570","hatchback"
"Personenauto","HV737N","OPEL","CORSA-E","20151230","20151230","BLAUW","19410","hatchback"
"Personenauto","HV740H","OPEL","CORSA-E","20151229","20151229","GRIJS","19085","hatchback"
"Personenauto","HV819N","OPEL","CORSA-E","20151229","20151229","GRIJS","19790","hatchback"
"Personenauto","HV833N","OPEL","ASTRA+","20151230","20151230","GROEN","28133","hatchback"
"Personenauto","HV899N","OPEL","CORSA-E","20160106","20160106","GROEN","18590","hatchback"
"Personenauto","HV961N","OPEL","INSIGNIA LIMOUSINE HB","20160102","20160102","ZWART","47283","hatchback"
"Personenauto","HVPB57","OPEL","KADETT HATCHBACK C2.OXE GSI U9","19910607","19940531","ZWART",,"hatchback"
"Personenauto","HX002G","OPEL","CORSA-E","20160116","20160116","ZWART","19580","hatchback"
"Personenauto","HX602J","OPEL","CORSA-C","20050627","20160104","GRIJS",,"hatchback"
"Personenauto","HX811N","OPEL","ASTRA+","20160107","20160107","ZWART","24338","hatchback"
"Personenauto","HX840F","OPEL","CORSA-E","20151230","20151230","GRIJS","20179","hatchback"
"Personenauto","HX847F","OPEL","ASTRA+","20160111","20160111","ZWART","29713","hatchback"
"Personenauto","HX942F","OPEL","ASTRA+","20160107","20160107","BRUIN","32764","hatchback"
"Personenauto","HXFL23","OPEL","CORSA X1.2SZ E2","19940506","19940506","ROOD",,"hatchback"
"Personenauto","HXGR44","OPEL","CORSA SPORT C1.4NZ E2","19940506","19940506","ZWART",,"hatchback"
"Personenauto","HXGS03","OPEL","CORSA SPORT C1.6XE E2","19940509","19940509","BLAUW",,"hatchback"
"Personenauto","HXNH27","OPEL","ASTRA TAILGATE X1.6SZ E2","19940513","19940513","ROOD",,"hatchback"
"Personenauto","HXSV67","OPEL","ASTRA TAILGATE C1.4NZ E2","19940524","19940524","BLAUW",,"hatchback"
"Personenauto","HZ008X","OPEL","KARL / VIVA","20160127","20160127","GRIJS","12409","hatchback"
"Personenauto","HZ070K","OPEL","CORSA","20071119","20160118","GRIJS",,"hatchback"
"Personenauto","HZ104D","OPEL","CORSA","20061214","20160109","GRIJS",,"hatchback"
"Personenauto","HZ134X","OPEL","ASTRA GTC","20050330","20160129","ZWART",,"hatchback"
"Personenauto","HZ166Z","OPEL","ASTRA+","20160128","20160128","GRIJS","34540","hatchback"
"Personenauto","HZ265Z","OPEL","ASTRA+","20160129","20160129","BRUIN","31923","hatchback"
"Personenauto","HZ418G","OPEL","ASTRA","20141003","20161021","GRIJS","26865","hatchback"
"Personenauto","HZ450N","OPEL","INSIGNIA LIMOUSINE HB","20160122","20160122","ZWART","37208","hatchback"
"Personenauto","HZ457J","OPEL","INSIGNIA LIMOUSINE HB","20160112","20160112","GRIJS","33490","hatchback"
"Personenauto","HZ510L","OPEL","KARL / VIVA","20160118","20160118","WIT","13924","hatchback"
"Personenauto","HZ558F","OPEL","ASTRA","20160118","20160118","GRIJS","26237","hatchback"
"Personenauto","HZ588K","OPEL","ASTRA+","20160119","20160119","WIT","32240","hatchback"
"Personenauto","HZ609P","OPEL","CORSA","20070515","20070515","BLAUW","16343","hatchback"
"Personenauto","HZ650J","OPEL","CORSA-E","20160114","20160114","WIT","20291","hatchback"
"Personenauto","HZ655Z","OPEL","ASTRA","20050623","20160220","ZWART",,"hatchback"
"Personenauto","HZ681D","OPEL","ASTRA","20140514","20160317","BLAUW","26934","hatchback"
"Personenauto","HZ753Z","OPEL","CORSA","20080519","20160308","GRIJS",,"hatchback"
"Personenauto","HZ806S","OPEL","ASTRA+","20160129","20160129","ROOD","28772","hatchback"
"Personenauto","HZ879H","OPEL","ASTRA+","20160113","20160113","GRIJS","27131","hatchback"
"Personenauto","HZ889G","OPEL","CORSA-E","20160128","20160128","WIT","17428","hatchback"
"Personenauto","HZ909H","OPEL","KARL / VIVA","20160114","20160114","BLAUW","12355","hatchback"
"Personenauto","HZ962P","OPEL","CORSA","20070312","20160126","ZWART",,"hatchback"
"Personenauto","J005DS","OPEL","ASTRA+","20200717","20200717","ZWART","30039","hatchback"
"Personenauto","J022BH","OPEL","CORSA","20200703","20200703","ORANJE","20945","hatchback"
"Personenauto","J050BS","OPEL","CORSA","20200630","20200630","ROOD","20346","hatchback"
"Personenauto","J052LN","OPEL","ASTRA","20110916","20200911","BLAUW","26942","hatchback"
"Personenauto","J067ZD","OPEL","CORSA","20201113","20201113","ZWART","27992","hatchback"
"Personenauto","J077KB","OPEL","CORSA","20200821","20200821","WIT","34797","hatchback"
"Personenauto","J083RN","OPEL","CORSA","20200929","20200929","GRIJS","23321","hatchback"
"Personenauto","J094DD","OPEL","CORSA","20200831","20200831","GRIJS","19496","hatchback"
"Personenauto","J094KJ","OPEL","ADAM CUP","20160204","20200821","WIT","28646","hatchback"
"Personenauto","J095JP","OPEL","ASTRA","20171130","20201006","WIT","26086","hatchback"
"Personenauto","J101VP","OPEL","CORSA","20201030","20201030","ZWART","31497","hatchback"
"Personenauto","J104DD","OPEL","CORSA","20200828","20200828","BLAUW","19496","hatchback"
"Personenauto","J106DD","OPEL","CORSA","20200828","20200828","BLAUW","19496","hatchback"
"Personenauto","J125VP","OPEL","CORSA","20201031","20201031","WIT","25878","hatchback"
"Personenauto","J130KR","OPEL","CORSA-E","20160614","20201211","ZWART","20125","hatchback"
"Personenauto","J144DD","OPEL","CORSA","20200714","20200714","ZWART","19298","hatchback"
"Personenauto","J149NL","OPEL","CORSA","20200918","20200918","ROOD","35793","hatchback"
"Personenauto","J166BH","OPEL","CORSA","20200630","20200630","WIT","24621","hatchback"
"Personenauto","J178FK","OPEL","INSIGNIA GRAND SPORT","20200715","20200715","BLAUW","37491","hatchback"
"Personenauto","J188BH","OPEL","CORSA","20200630","20200630","GRIJS","24374","hatchback"
"Personenauto","J196KX","OPEL","CORSA","20200831","20200831","ORANJE","35446","hatchback"
"Personenauto","J197NB","OPEL","CORSA","20200915","20200915","GRIJS","33346","hatchback"
"Personenauto","J198PX","OPEL","INSIGNIA GRAND SPORT","20200929","20200929","BLAUW","36987","hatchback"
"Personenauto","J201SP","OPEL","CORSA","20201016","20201016","ZWART","19198","hatchback"
"Personenauto","J209BH","OPEL","CORSA","20200630","20200630","WIT","20248","hatchback"
"Personenauto","J227HG","OPEL","ASTRA+","20200731","20200731","GRIJS","33620","hatchback"
"Personenauto","J228ZG","OPEL","ASTRA+","20201109","20201109","WIT","33420","hatchback"
"Personenauto","J231TX","OPEL","INSIGNIA GRAND SPORT","20201028","20201028","GRIJS","39399","hatchback"
"Personenauto","J233KV","OPEL","ASTRA","20150609","20201010","ZWART","32102","hatchback"
"Personenauto","J233RN","OPEL","ASTRA+","20201006","20201006","ZWART","36421","hatchback"
"Personenauto","J235VK","OPEL","CORSA","20201027","20201027","BLAUW","19818","hatchback"
"Personenauto","J253BS","OPEL","CORSA","20200731","20200731","BLAUW","20297","hatchback"
"Personenauto","J258RT","OPEL","INSIGNIA GRAND SPORT","20201006","20201006","ZWART","39867","hatchback"
"Personenauto","J260TK","OPEL","CORSA","20201020","20201020","ZWART","25341","hatchback"
"Personenauto","J262SH","OPEL","INSIGNIA GRAND SPORT","20210128","20210128","ZWART","38739","hatchback"
"Personenauto","J267TX","OPEL","CORSA","20201027","20201027","ORANJE","27380","hatchback"
"Personenauto","J287BS","OPEL","CORSA","20200715","20200715","GRIJS","27044","hatchback"
"Personenauto","J288PB","OPEL","INSIGNIA GRAND SPORT","20200924","20200924","BLAUW","37841","hatchback"
"Personenauto","J288VT","OPEL","CORSA","20201030","20201030","WIT","31696","hatchback"
"Personenauto","J342GL","OPEL","CORSA","20200724","20200724","ROOD","24794","hatchback"
"Personenauto","J360PZ","OPEL","INSIGNIA GRAND SPORT","20200928","20200928","BLAUW","36987","hatchback"
"Personenauto","J364KV","OPEL","ASTRA+","20160420","20200827","ZWART","35563","hatchback"
"Personenauto","J372GP","OPEL","CORSA","20200731","20200731","GRIJS","35197","hatchback"
"Personenauto","J377VT","OPEL","CORSA","20201030","20201030","BLAUW","35696","hatchback"
"Personenauto","J379FR","OPEL","CORSA","20200723","20200723","WIT","25879","hatchback"
"Personenauto","J379JK","OPEL","CORSA-E","20150310","20200812","GEEL","22621","hatchback"
"Personenauto","J381KT","OPEL","MERIVA-A","20050627","20200831","BLAUW",,"hatchback"
"Personenauto","J479PL","OPEL","ASTRA-G-CC","20001128","20201021","GRIJS",,"hatchback"
"Personenauto","J480TZ","OPEL","ASTRA","20160512","20201020","ZWART","31407","hatchback"
"Personenauto","J483GS","OPEL","CORSA","20200730","20200730","ZWART","37592","hatchback"
"Personenauto","J492NP","OPEL","CORSA","20200916","20200916","WIT","29464","hatchback"
"Personenauto","J510ZV","OPEL","ASTRA","20201113","20201113","BLAUW","24692","hatchback"
"Personenauto","J515HB","OPEL","ASTRA+","20200731","20200731","GRIJS","28991","hatchback"
"Personenauto","J516GX","OPEL","CORSA-E","20160615","20210106","ROOD","17910","hatchback"
"Personenauto","J522LG","OPEL","ASTRA","20200904","20200904","GRIJS","27481","hatchback"
"Personenauto","J530NF","OPEL","CORSA","20200915","20200915","ROOD","18998","hatchback"
"Personenauto","J534ZG","OPEL","MERIVA-A","20050613","20201104","BLAUW",,"hatchback"
"Personenauto","J550DK","OPEL","ASTRA","20170329","20200819","WIT","25451","hatchback"
"Personenauto","J561VZ","OPEL","CORSA","20201030","20201030","GRIJS","19920","hatchback"
"Personenauto","J567ZF","OPEL","ADAM","20160107","20201104","GRIJS","17579","hatchback"
"Personenauto","J569DB","OPEL","CORSA","20200710","20200710","WIT","20747","hatchback"
"Personenauto","J571PL","OPEL","CORSA","20200925","20200925","WIT","26031","hatchback"
"Personenauto","J582PL","OPEL","ASTRA","20200928","20200928","ZWART","27038","hatchback"
"Personenauto","J597PL","OPEL","INSIGNIA GRAND SPORT","20200925","20200925","WIT","38261","hatchback"
"Personenauto","J610DX","OPEL","CORSA-E","20170928","20200814","GRIJS","17514","hatchback"
"Personenauto","J629DB","OPEL","CORSA","20200630","20200630","ORANJE","22847","hatchback"
"Personenauto","J649DB","OPEL","CORSA","20200630","20200630","ORANJE","21698","hatchback"
"Personenauto","J654SK","OPEL","CORSA","20201009","20201009","GRIJS","35195","hatchback"
"Personenauto","J658KS","OPEL","CORSA","20200828","20200828","WIT","26340","hatchback"
"Personenauto","J683HP","OPEL","ASTRA G","20001013","20200804","GRIJS",,"hatchback"
"Personenauto","J691FT","OPEL","CORSA","20200721","20200721","ZWART","27393","hatchback"
"Personenauto","J698KX","OPEL","ASTRA","20071031","20200827","BLAUW",,"hatchback"
"Personenauto","J701FG","OPEL","CORSA","20200716","20200716","WIT","25879","hatchback"
"Personenauto","J702FG","OPEL","CORSA","20200716","20200716","WIT","25879","hatchback"
"Personenauto","J714ZG","OPEL","CORSA-E","20150820","20210622","GRIJS","21600","hatchback"
"Personenauto","J723RH","OPEL","CORSA","20101119","20200928","WIT","51715","hatchback"
"Personenauto","J736ZR","OPEL","CORSA","20201116","20201116","ORANJE","22971","hatchback"
"Personenauto","J775KG","OPEL","CORSA","20061012","20200904","ZWART",,"hatchback"
"Personenauto","J780XB","OPEL","ASTRA","20160324","20220730","GRIJS","26973","hatchback"
"Personenauto","J782SV","OPEL","ASTRA+","20160614","20201013","GRIJS","29613","hatchback"
"Personenauto","J784TX","OPEL","ASTRA","20160901","20210408","ZWART","24154","hatchback"
"Personenauto","J786XB","OPEL","ASTRA","20201103","20201103","GRIJS","29614","hatchback"
"Personenauto","J789DB","OPEL","CORSA","20200831","20200831","ZWART","23197","hatchback"
"Personenauto","J791ZP","OPEL","ASTRA","20080725","20201110","ZWART",,"hatchback"
"Personenauto","J811SB","OPEL","CORSA","20201008","20201008","ZWART","23843","hatchback"
"Personenauto","J814PT","OPEL","CORSA","20200930","20200930","GRIJS","18699","hatchback"
"Personenauto","J816PT","OPEL","CORSA","20200928","20200928","ORANJE","18100","hatchback"
"Personenauto","J826RK","OPEL","CORSA","20200228","20201120","ROOD","26244","hatchback"
"Personenauto","J839JX","OPEL","CORSA-E","20161107","20200909","GRIJS","20444","hatchback"
"Personenauto","J858LJ","OPEL","CORSA-C","20050530","20200901","ZWART",,"hatchback"
"Personenauto","J862FX","OPEL","CORSA","20200723","20200723","GRIJS","24345","hatchback"
"Personenauto","J863BG","OPEL","CORSA","20200727","20200727","ZWART","19496","hatchback"
"Personenauto","J873TD","OPEL","ASTRA+","20180320","20201016","GRIJS","38424","hatchback"
"Personenauto","J878FP","OPEL","ASTRA+","20160309","20200718","ROOD","26468","hatchback"
"Personenauto","J879GP","OPEL","CORSA-E","20180620","20200724","ROOD","23614","hatchback"
"Personenauto","J879PH","OPEL","CORSA","20200925","20200925","WIT","26031","hatchback"
"Personenauto","J896DT","OPEL","ASTRA","20050729","20200709","GRIJS",,"hatchback"
"Personenauto","J910DB","OPEL","CORSA","20200727","20200727","GRIJS","19496","hatchback"
"Personenauto","J912DB","OPEL","CORSA","20200727","20200727","GRIJS","19496","hatchback"
"Personenauto","J912ZV","OPEL","ASTRA","20030127","20210123","BLAUW",,"hatchback"
"Personenauto","J919DB","OPEL","CORSA","20200727","20200727","GRIJS","19496","hatchback"
"Personenauto","J923BG","OPEL","CORSA","20200630","20200630","ZWART","17999","hatchback"
"Personenauto","J932DB","OPEL","CORSA","20200727","20200727","GRIJS","19496","hatchback"
"Personenauto","J937FT","OPEL","ADAM","20190327","20200716","ROOD","25864","hatchback"
"Personenauto","J944BG","OPEL","CORSA","20200630","20200630","BLAUW","23549","hatchback"
"Personenauto","J945XF","OPEL","ASTRA","20201030","20201030","ZWART","26140","hatchback"
"Personenauto","J954HZ","OPEL","INSIGNIA GRAND SPORT","20200827","20200827","BLAUW","39565","hatchback"
"Personenauto","J969BG","OPEL","CORSA","20200630","20200630","BLAUW","20297","hatchback"
"Personenauto","J975RL","OPEL","CORSA","20200930","20200930","GRIJS","26747","hatchback"
"Personenauto","J983BG","OPEL","CORSA","20200710","20200710","WIT","17599","hatchback"
"Personenauto","J986RV","OPEL","ASTRA","20111123","20201004","BLAUW","24887","hatchback"
"Personenauto","J987KK","OPEL","CORSA","20200829","20200829","BLAUW","36743","hatchback"
"Personenauto","J992DR","OPEL","INSIGNIA GRAND SPORT","20200708","20200708","ZWART","39869","hatchback"
"Personenauto","J994DR","OPEL","CORSA","20200710","20200710","ZWART","25745","hatchback"
"Personenauto","JB153Z","OPEL","ASTRA+","20160212","20160212","BRUIN","27179","hatchback"
"Personenauto","JB355G","OPEL","ASTRA+","20160129","20160129","GRIJS","32869","hatchback"
"Personenauto","JB374T","OPEL","ASTRA","20160208","20160208","BLAUW","24491","hatchback"
"Personenauto","JB751J","OPEL","ASTRA+","20160130","20160130","BRUIN","27602","hatchback"
"Personenauto","JB827T","OPEL","CORSA","20091021","20160330","GRIJS",,"hatchback"
"Personenauto","JB887B","OPEL","KARL / VIVA","20160129","20160129","ZWART","14399","hatchback"
"Personenauto","JB891B","OPEL","KARL / VIVA","20160216","20160216","WIT","12029","hatchback"
"Personenauto","JB921B","OPEL","CORSA-E","20160127","20160127","GRIJS","18951","hatchback"
"Personenauto","JB974V","OPEL","CORSA","20100921","20160318","WIT","16190","hatchback"
"Personenauto","JBRV01","OPEL","ASTRA TAILGATE C1.8NZ E2","19940628","19940628","BLAUW",,"hatchback"
"Personenauto","JBZD74","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940615","19940615","ROOD",,"hatchback"
"Personenauto","JD011J","OPEL","INSIGNIA LIMOUSINE HB","20160215","20160215","GRIJS","34985","hatchback"
"Personenauto","JD131R","OPEL","CORSA","20080327","20160216","ZWART",,"hatchback"
"Personenauto","JD151S","OPEL","ASTRA","20160223","20160223","GRIJS","24174","hatchback"
"Personenauto","JD177S","OPEL","ASTRA","20160219","20160219","BLAUW","26456","hatchback"
"Personenauto","JD280X","OPEL","ASTRA","20160223","20160223","GRIJS","23086","hatchback"
"Personenauto","JD339H","OPEL","ASTRA","20110218","20160219","BLAUW","28288","hatchback"
"Personenauto","JD397K","OPEL","ASTRA+","20160226","20160226","GRIJS","24081","hatchback"
"Personenauto","JD436R","OPEL","ASTRA","20050421","20160829","GRIJS",,"hatchback"
"Personenauto","JD686B","OPEL","ASTRA","20160219","20160219","GRIJS","27431","hatchback"
"Personenauto","JD873L","OPEL","ASTRA","20160229","20160229","GRIJS","25185","hatchback"
"Personenauto","JD899L","OPEL","ASTRA","20160218","20160218","BRUIN","26633","hatchback"
"Personenauto","JF072H","OPEL","ASTRA","20160301","20160301","GRIJS","25741","hatchback"
"Personenauto","JF095H","OPEL","ASTRA","20160229","20160229","WIT","26106","hatchback"
"Personenauto","JF249X","OPEL","ASTRA","20100315","20160229","GRIJS","26815","hatchback"
"Personenauto","JF308B","OPEL","ASTRA+","20160226","20160226","WIT","30524","hatchback"
"Personenauto","JF316B","OPEL","ASTRA+","20160229","20160229","ZWART","31713","hatchback"
"Personenauto","JF438L","OPEL","CORSA-E","20160301","20160301","GRIJS","19285","hatchback"
"Personenauto","JF527V","OPEL","CORSA-E","20160304","20160304","GRIJS","20479","hatchback"
"Personenauto","JF938H","OPEL","ASTRA","20051117","20160624","GRIJS",,"hatchback"
"Personenauto","JFHT22","OPEL","VECTRA X1.6SZ HATCHBACK E2","19940713","19940713","ROOD",,"hatchback"
"Personenauto","JG300P","OPEL","ASTRA","20070112","20160312","BLAUW",,"hatchback"
"Personenauto","JG317L","OPEL","CORSA","20091216","20160308","BLAUW",,"hatchback"
"Personenauto","JG373T","OPEL","CORSA","20061101","20160316","GROEN",,"hatchback"
"Personenauto","JG434Z","OPEL","ASTRA","20160321","20160321","ZWART","26520","hatchback"
"Personenauto","JG456N","OPEL","CORSA-E","20160322","20160322","WIT","18394","hatchback"
"Personenauto","JG482N","OPEL","CORSA-E","20160405","20160405","ROOD","19986","hatchback"
"Personenauto","JG508N","OPEL","ASTRA","20160315","20160315","BLAUW","23790","hatchback"
"Personenauto","JG547L","OPEL","ASTRA","20040604","20160325","GRIJS",,"hatchback"
"Personenauto","JG607Z","OPEL","CORSA-E","20160318","20160318","WIT","22280","hatchback"
"Personenauto","JG880J","OPEL","CORSA","20070130","20160319","GRIJS",,"hatchback"
"Personenauto","JG931K","OPEL","KARL / VIVA","20160315","20160315","WIT","14564","hatchback"
"Personenauto","JG962G","OPEL","CORSA","20080514","20160304","ZWART",,"hatchback"
"Personenauto","JH052K","OPEL","CORSA","20070321","20160530","ZWART",,"hatchback"
"Personenauto","JH063X","OPEL","CORSA-E","20160331","20160331","WIT","20522","hatchback"
"Personenauto","JH408J","OPEL","CORSA-E","20150304","20160805","GRIJS","18055","hatchback"
"Personenauto","JH624S","OPEL","ASTRA","20160329","20160329","BLAUW","26520","hatchback"
"Personenauto","JH679Z","OPEL","ASTRA","20050808","20160413","GRIJS",,"hatchback"
"Personenauto","JH683S","OPEL","KARL / VIVA","20160331","20160331","PAARS","13574","hatchback"
"Personenauto","JH859K","OPEL","INSIGNIA LIMOUSINE HB","20160322","20160322","GRIJS","37607","hatchback"
"Personenauto","JH946K","OPEL","ASTRA+","20160324","20160324","ROOD","26331","hatchback"
"Personenauto","JHGF85","OPEL","CORSA SPORT C1.4 SE E2","19940805","19940805","ROOD",,"hatchback"
"Personenauto","JHHF57","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940811","19940811","ROOD",,"hatchback"
"Personenauto","JJ112J","OPEL","ASTRA+","20160331","20160331","BRUIN","25746","hatchback"
"Personenauto","JJ265V","OPEL","CORSA","20080320","20160714","GRIJS",,"hatchback"
"Personenauto","JJ336V","OPEL","CORSA-C","20050117","20160414","GRIJS",,"hatchback"
"Personenauto","JJ376T","OPEL","CORSA-E","20160408","20160408","WIT","18394","hatchback"
"Personenauto","JJ860H","OPEL","ASTRA+","20160331","20160331","GROEN","25746","hatchback"
"Personenauto","JJ862N","OPEL","ASTRA","20160404","20160404","WIT","24295","hatchback"
"Personenauto","JJ874N","OPEL","ASTRA+","20160404","20160404","GRIJS","33668","hatchback"
"Personenauto","JJ887B","OPEL","KARL / VIVA","20160331","20160331","WIT","12029","hatchback"
"Personenauto","JJ984Z","OPEL","ADAM","20160408","20160408","ZWART","17480","hatchback"
"Personenauto","JJRP73","OPEL","CORSA C1.4NZ E2","19940909","19940909","GRIJS",,"hatchback"
"Personenauto","JJXD63","OPEL","ASTRA TAILGATE X1.6SZ E2","19940909","19940909","GRIJS",,"hatchback"
"Personenauto","JK221N","OPEL","ASTRA","20160415","20160415","BRUIN","24270","hatchback"
"Personenauto","JK260N","OPEL","ASTRA+","20160413","20160413","ZWART","27631","hatchback"
"Personenauto","JK385K","OPEL","CORSA-E","20160415","20160415","ROOD","19890","hatchback"
"Personenauto","JK411K","OPEL","ASTRA","20160418","20160418","ZWART","25885","hatchback"
"Personenauto","JK480X","OPEL","CORSA-E","20150513","20160812","GRIJS","18055","hatchback"
"Personenauto","JK696D","OPEL","CORSA-E","20160408","20160408","GRIJS","19479","hatchback"
"Personenauto","JK999G","OPEL","ASTRA","20090630","20160406","GRIJS",,"hatchback"
"Personenauto","JL180Z","OPEL","ADAM","20160429","20160429","GRIJS","22175","hatchback"
"Personenauto","JL231P","OPEL","ASTRA","20160429","20160429","ZWART","24270","hatchback"
"Personenauto","JL244P","OPEL","ASTRA+","20160429","20160429","GRIJS","26879","hatchback"
"Personenauto","JL293P","OPEL","INSIGNIA LIMOUSINE HB","20160425","20160425","ZWART","34985","hatchback"
"Personenauto","JL317Z","OPEL","ASTRA+","20160429","20160429","GRIJS","26180","hatchback"
"Personenauto","JL323P","OPEL","CORSA-E","20160428","20160428","WIT","18394","hatchback"
"Personenauto","JL324P","OPEL","CORSA-E","20160428","20160428","WIT","18394","hatchback"
"Personenauto","JL441F","OPEL","KADETT HATCHBACK C1.6NZ U9","19900308","20160418","ROOD",,"hatchback"
"Personenauto","JL486D","OPEL","KARL / VIVA","20160426","20160426","WIT","12029","hatchback"
"Personenauto","JL488D","OPEL","KARL / VIVA","20160426","20160426","WIT","11990","hatchback"
"Personenauto","JL571G","OPEL","ASTRA","20160429","20160429","BLAUW","28967","hatchback"
"Personenauto","JL598L","OPEL","ASTRA","20040511","20160510","ZWART",,"hatchback"
"Personenauto","JL690T","OPEL","CORSA","20090109","20160520","ZWART","23175","hatchback"
"Personenauto","JL737S","OPEL","ASTRA+","20160429","20160429","WIT","24583","hatchback"
"Personenauto","JL755S","OPEL","ASTRA+","20160429","20160429","WIT","28771","hatchback"
"Personenauto","JL853Z","OPEL","CORSA-E","20150828","20160510","GRIJS","18860","hatchback"
"Personenauto","JL903P","OPEL","ASTRA","20060724","20160627","GRIJS",,"hatchback"
"Personenauto","JLJP64","OPEL","ASTRA TAILGATE C1.4NZ E2","19941111","19941111","ROOD",,"hatchback"
"Personenauto","JLLR83","OPEL","CORSA C1.4NZ","19940921","19940921","ROOD",,"hatchback"
"Personenauto","JLXL16","OPEL","CORSA X1.2SZ E2","19940928","19940928","BLAUW",,"hatchback"
"Personenauto","JN464T","OPEL","CORSA","20070627","20160514","ZWART",,"hatchback"
"Personenauto","JN485Z","OPEL","CORSA-C","20060829","20160603","GRIJS","17310","hatchback"
"Personenauto","JN544X","OPEL","ASTRA","20050922","20160608","GRIJS",,"hatchback"
"Personenauto","JN677X","OPEL","ASTRA","20160513","20160513","GROEN","25739","hatchback"
"Personenauto","JN716X","OPEL","ASTRA","20160513","20160513","GRIJS","27115","hatchback"
"Personenauto","JNPB36","OPEL","ASTRA TAILGATE C1.4NZ","19941018","19941018","GRIJS",,"hatchback"
"Personenauto","JNVG22","OPEL","ASTRA TAILGATE X1.6SZ    AUTOMATIC E2","19941012","19941012","WIT",,"hatchback"
"Personenauto","JP011V","OPEL","INSIGNIA LIMOUSINE HB","20160526","20160526","GROEN","38130","hatchback"
"Personenauto","JP441H","OPEL","KARL / VIVA","20160518","20160518","BLAUW","12390","hatchback"
"Personenauto","JP462K","OPEL","ASTRA","20160519","20160519","BLAUW","25980","hatchback"
"Personenauto","JP514S","OPEL","CORSA","20070927","20160518","GRIJS",,"hatchback"
"Personenauto","JP534D","OPEL","CORSA-E","20150129","20170203","GRIJS","16695","hatchback"
"Personenauto","JP770R","OPEL","ASTRA+","20160527","20160527","ROOD","29794","hatchback"
"Personenauto","JP837B","OPEL","ASTRA+","20160512","20160512","ZWART","34626","hatchback"
"Personenauto","JP862X","OPEL","CORSA-E","20160524","20160524","BLAUW","17439","hatchback"
"Personenauto","JP978T","OPEL","INSIGNIA LIMOUSINE HB","20160603","20160603","GRIJS","37154","hatchback"
"Personenauto","JPLS50","OPEL","CORSA JOY C1.4NZ         AUTOMATIC","19941103","19941103","BLAUW",,"hatchback"
"Personenauto","JPZT66","OPEL","ASTRA TAILGATE X1.6SZ    AUTOMATIC E2","19941028","19941028","BLAUW",,"hatchback"
"Personenauto","JR048D","OPEL","CORSA-E","20160527","20160527","GEEL","17985","hatchback"
"Personenauto","JR276N","OPEL","ASTRA+","20160531","20160531","BLAUW","26879","hatchback"
"Personenauto","JR384H","OPEL","ASTRA","20050228","20170313","GRIJS",,"hatchback"
"Personenauto","JR485N","OPEL","ASTRA+","20160531","20160531","BLAUW","32418","hatchback"
