"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HJ549P","VOLKSWAGEN","CARAVELLE","19890630","20151113","GRIJS",,"kampeerwagen"
"Personenauto","HJ788X","VOLKSWAGEN","CARAVELLE","20121219","20151114","ZWART","75289","MPV"
"Personenauto","HK033T","VOLKSWAGEN","CARAVELLE","20100823","20151126","ZWART","55257","MPV"
"Personenauto","HK512P","VOLKSWAGEN","VW CARAVELLE GI 2.5 AUT","19961118","20151117","WIT",,"MPV"
"Personenauto","HL555Z","VOLKSWAGEN","CARAVELLE","20100920","20160608","GRIJS","80221","MPV"
"Personenauto","HLZP10","VOLKSWAGEN","CARAVELLE D 57 KW KAMPEERAUTO","19940208","19940208","WIT",,"kampeerwagen"
"Personenauto","HP020F","VOLKSWAGEN","CARAVELLE","20121127","20140508","GRIJS","72665","MPV"
"Personenauto","HR185S","VOLKSWAGEN","CARAVELLE TDI 75 KW A","19990428","19990428","BLAUW",,"kampeerwagen"
"Personenauto","HS226G","VOLKSWAGEN","CARAVELLE","19920730","20151218","BLAUW",,"kampeerwagen"
"Personenauto","HTVJ46","VOLKSWAGEN","CARAVELLE B 62 KW E2","19940415","19940415","GEEL",,"MPV"
"Personenauto","HVGG02","VOLKSWAGEN","CARAVELLE B 81 KW U9","19940504","19940504","WIT",,"MPV"
"Personenauto","HX015F","VOLKSWAGEN","CARAVELLE","20100329","20110315","GRIJS",,"kampeerwagen"
"Personenauto","HX689J","VOLKSWAGEN","CARAVELLE","20000209","20021007","ZWART",,"kampeerwagen"
"Personenauto","HZ012N","VOLKSWAGEN","CARAVELLE","20010205","20160114","BLAUW",,"kampeerwagen"
"Personenauto","HZ124H","VOLKSWAGEN","CARAVELLE","20030327","20160108","BLAUW",,"kampeerwagen"
"Personenauto","HZ184G","VOLKSWAGEN","CARAVELLE","20020904","20030311","BLAUW",,"kampeerwagen"
"Personenauto","HZ917B","VOLKSWAGEN","CARAVELLE","20070330","20160104","BLAUW",,"kampeerwagen"
"Personenauto","HZ968J","VOLKSWAGEN","CARAVELLE","19971008","20160116","GROEN",,"kampeerwagen"
"Personenauto","J022LK","VOLKSWAGEN","CARAVELLE","20120802","20131230","GRIJS","46091","kampeerwagen"
"Personenauto","J041GR","VOLKSWAGEN","CARAVELLE","20080527","20081217","GRIJS",,"kampeerwagen"
"Personenauto","J093GN","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000301","20000301","BRUIN",,"MPV"
"Personenauto","J095HD","VOLKSWAGEN","CARAVELLE","20070705","20200729","GROEN",,"kampeerwagen"
"Personenauto","J118KZ","VOLKSWAGEN","CARAVELLE","20110413","20120215","GRIJS","47164","kampeerwagen"
"Personenauto","J125HK","VOLKSWAGEN","CARAVELLE","20030205","20240419","BLAUW",,"kampeerwagen"
"Personenauto","J199XN","VOLKSWAGEN","CARAVELLE","19990225","20210225","GROEN",,"kampeerwagen"
"Personenauto","J254KR","VOLKSWAGEN","CARAVELLE","20090910","20091023","GRIJS",,"kampeerwagen"
"Personenauto","J280RZ","VOLKSWAGEN","CARAVELLE","20101013","20110128","GRIJS","41474","kampeerwagen"
"Personenauto","J412NK","VOLKSWAGEN","CARAVELLE","20090525","20201114","GRIJS",,"MPV"
"Personenauto","J438FB","VOLKSWAGEN","CARAVELLE","19990713","19990713","WIT",,"kampeerwagen"
"Personenauto","J611NN","VOLKSWAGEN","CARAVELLE","20080704","20201027","WIT",,"MPV"
"Personenauto","J638HT","VOLKSWAGEN","CARAVELLE","20100507","20200805","ROOD","44755","kampeerwagen"
"Personenauto","J670HP","VOLKSWAGEN","CARAVELLE","20070322","20151127","ZWART",,"kampeerwagen"
"Personenauto","J767JT","VOLKSWAGEN","CARAVELLE","20000131","20210129","WIT",,"kampeerwagen"
"Personenauto","J836TX","VOLKSWAGEN","CARAVELLE","20010219","20210220","BLAUW",,"kampeerwagen"
"Personenauto","J899KX","VOLKSWAGEN","CARAVELLE","20020109","20210618","GEEL",,"kampeerwagen"
"Personenauto","JB378F","VOLKSWAGEN","CARAVELLE","20130110","20160127","ZWART","80074","MPV"
"Personenauto","JD020D","VOLKSWAGEN","CARAVELLE","20100629","20160208","ZWART","107911","MPV"
"Personenauto","JDPH71","VOLKSWAGEN","CARAVELLE D 45 KW","19940624","19940624","ORANJE",,"MPV"
"Personenauto","JG461L","VOLKSWAGEN","CARAVELLE","19910624","20160308","BLAUW",,"MPV"
"Personenauto","JG852B","VOLKSWAGEN","CARAVELLE","20060519","20071024","GRIJS",,"kampeerwagen"
"Personenauto","JH653G","VOLKSWAGEN","CARAVELLE","20030129","20030129","GRIJS",,"kampeerwagen"
"Personenauto","JHDH66","VOLKSWAGEN","CARAVELLE B 62 KW E2","19940811","19940811","GRIJS",,"kampeerwagen"
"Personenauto","JK025L","VOLKSWAGEN","CARAVELLE","20091021","20100118","ZWART",,"kampeerwagen"
"Personenauto","JK948R","VOLKSWAGEN","CARAVELLE","20150508","20160422","ZWART","76747","MPV"
"Personenauto","JL762H","VOLKSWAGEN","CARAVELLE","20070723","20090321","GRIJS",,"kampeerwagen"
"Personenauto","JLGV27","VOLKSWAGEN","CARAVELLE 61KW KAMPEERAUTO","19830228","19941102","BLAUW",,"kampeerwagen"
"Personenauto","JNFJ18","VOLKSWAGEN","CARAVELLE B 81 KW AUT E2","19940930","19940930","BLAUW",,"kampeerwagen"
"Personenauto","JP385K","VOLKSWAGEN","CARAVELLE","20060413","20070522","ZWART",,"kampeerwagen"
"Personenauto","JP503S","VOLKSWAGEN","CARAVELLE","20070605","20160603","GRIJS","52326","MPV"
"Personenauto","JRSP63","VOLKSWAGEN","CARAVELLE B 62 KW E2","19941202","19941202","ROOD",,"kampeerwagen"
"Personenauto","JS164F","VOLKSWAGEN","CARAVELLE","20060303","20160530","BLAUW",,"kampeerwagen"
"Personenauto","JSSV62","VOLKSWAGEN","CARAVELLE B 81 KW U9 KAMPEERAUTO","19930228","19941209","WIT",,"kampeerwagen"
"Personenauto","JVVJ57","VOLKSWAGEN","CARAVELLE B 62 KW E2","19950111","19950111","BLAUW",,"MPV"
"Personenauto","JX047N","VOLKSWAGEN","CARAVELLE","20061123","20160708","BLAUW",,"kampeerwagen"
"Personenauto","JX501R","VOLKSWAGEN","CARAVELLE","20070628","20160629","GRIJS",,"kampeerwagen"
"Personenauto","JX910Z","VOLKSWAGEN","CARAVELLE","20071122","20160707","GRIJS",,"MPV"
"Personenauto","JZ524J","VOLKSWAGEN","CARAVELLE","20011203","20160706","BLAUW",,"MPV"
"Personenauto","JZ642G","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000103","20000103","GRIJS",,"kampeerwagen"
"Personenauto","JZ682X","VOLKSWAGEN","CARAVELLE","20010103","20161104","BLAUW",,"kampeerwagen"
"Personenauto","JZ834T","VOLKSWAGEN","CARAVELLE","19951204","20160712","ROOD",,"MPV"
"Personenauto","JZ839G","VOLKSWAGEN","CARAVELLE","20070630","20160708","BLAUW",,"kampeerwagen"
"Personenauto","JZVL81","VOLKSWAGEN","CARAVELLE B 81 KW","19950210","19950210","ROOD",,"MPV"
"Personenauto","K032FB","VOLKSWAGEN","CARAVELLE","20161007","20201210","WIT","62300","kampeerwagen"
"Personenauto","K086GZ","VOLKSWAGEN","CARAVELLE","20060630","20201214","GRIJS",,"kampeerwagen"
"Personenauto","K224TB","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000205","20000205","GROEN",,"kampeerwagen"
"Personenauto","K317PK","VOLKSWAGEN","CARAVELLE","20060517","20070627","GRIJS",,"kampeerwagen"
"Personenauto","K320XF","VOLKSWAGEN","CARAVELLE","20020424","20201210","GRIJS",,"kampeerwagen"
"Personenauto","K323SB","VOLKSWAGEN","CARAVELLE","19980716","19980716","GRIJS",,"kampeerwagen"
"Personenauto","K335VL","VOLKSWAGEN","CARAVELLE","19990730","20220119","GROEN",,"kampeerwagen"
"Personenauto","K406XR","VOLKSWAGEN","CARAVELLE","19990324","20220127","ROOD",,"kampeerwagen"
"Personenauto","K416NV","VOLKSWAGEN","CARAVELLE","20140818","20210123","ZWART","80611","MPV"
"Personenauto","K569RT","VOLKSWAGEN","CARAVELLE","20140113","20210527","ZWART","45724","kampeerwagen"
"Personenauto","K590VD","VOLKSWAGEN","CARAVELLE 2,5","19931029","20210708","ROOD",,"kampeerwagen"
"Personenauto","K618SV","VOLKSWAGEN","CARAVELLE","20030311","20230207","GRIJS",,"kampeerwagen"
"Personenauto","K657TS","VOLKSWAGEN","CARAVELLE","20030226","20220326","BLAUW",,"kampeerwagen"
"Personenauto","K758NL","VOLKSWAGEN","CARAVELLE","20060523","20210112","GRIJS",,"kampeerwagen"
"Personenauto","K770RP","VOLKSWAGEN","CARAVELLE","20150105","20210212","WIT","65104","MPV"
"Personenauto","K796TP","VOLKSWAGEN","CARAVELLE","20011107","20210821","GRIJS",,"kampeerwagen"
"Personenauto","K873VR","VOLKSWAGEN","CARAVELLE","20000623","20221104","ZWART",,"kampeerwagen"
"Personenauto","K900VL","VOLKSWAGEN","CARAVELLE","20090903","20210312","ZWART",,"MPV"
"Personenauto","K910LZ","VOLKSWAGEN","CARAVELLE","20140527","20210421","GRIJS","85351","kampeerwagen"
"Personenauto","KB255K","VOLKSWAGEN","CARAVELLE","20010927","20160720","BLAUW",,"MPV"
"Personenauto","KB803D","VOLKSWAGEN","CARAVELLE","19990922","20160715","BLAUW",,"MPV"
"Personenauto","KD353K","VOLKSWAGEN","CARAVELLE","20001206","20160921","ZWART",,"kampeerwagen"
"Personenauto","KF025Z","VOLKSWAGEN","CARAVELLE","20121015","20160826","GRIJS","67687","MPV"
"Personenauto","KF179S","VOLKSWAGEN","CARAVELLE D.C. TDI 75 KW","20000609","20000609","BLAUW",,"kampeerwagen"
"Personenauto","KF297P","VOLKSWAGEN","CARAVELLE 2,5 TDI","20021211","20170622","BLAUW",,"kampeerwagen"
"Personenauto","KF662J","VOLKSWAGEN","CARAVELLE","20010427","20020306","ZWART",,"kampeerwagen"
"Personenauto","KG321K","VOLKSWAGEN","CARAVELLE","20071207","20160825","BLAUW",,"kampeerwagen"
"Personenauto","KJ688G","VOLKSWAGEN","CARAVELLE","20140514","20161013","GRIJS","72404","MPV"
"Personenauto","KK470X","VOLKSWAGEN","CARAVELLE","20020308","20170401","BLAUW",,"kampeerwagen"
"Personenauto","KL244V","VOLKSWAGEN","CARAVELLE","20130620","20170203","BRUIN","77014","MPV"
"Personenauto","KL853R","VOLKSWAGEN","CARAVELLE","20011112","20170406","BLAUW",,"kampeerwagen"
"Personenauto","KL996R","VOLKSWAGEN","CARAVELLE","20051026","20070110","GROEN",,"kampeerwagen"
"Personenauto","KN294J","VOLKSWAGEN","CARAVELLE 70 KW U9","19900201","20170526","WIT",,"kampeerwagen"
"Personenauto","KN632G","VOLKSWAGEN","CARAVELLE","20061207","20161012","GRIJS",,"kampeerwagen"
"Personenauto","KP856F","VOLKSWAGEN","CARAVELLE","20130628","20161024","PAARS","71260","MPV"
"Personenauto","KR144S","VOLKSWAGEN","CARAVELLE","20020411","20021115","ZWART",,"kampeerwagen"
"Personenauto","KR254H","VOLKSWAGEN","CARAVELLE TDI 111KW","20000321","20020225","BLAUW",,"kampeerwagen"
"Personenauto","KR539J","VOLKSWAGEN","CARAVELLE","20030408","20170707","GRIJS",,"kampeerwagen"
"Personenauto","KS65TS","VOLKSWAGEN","CARAVELLE CARAT 66KW KAMPEERAUTO","19840220","19840220","BLAUW",,"kampeerwagen"
"Personenauto","KT001K","VOLKSWAGEN","CARAVELLE SYNCRO TD 51 KW","19910301","20161124","BLAUW",,"MPV"
"Personenauto","KV158Z","VOLKSWAGEN","CARAVELLE","20120111","20161209","GRIJS","72785","MPV"
"Personenauto","KV883P","VOLKSWAGEN","CARAVELLE","20070312","20161202","GRIJS",,"MPV"
"Personenauto","KX455J","VOLKSWAGEN","CARAVELLE","20111109","20161214","ZWART","70199","MPV"
"Personenauto","KX761B","VOLKSWAGEN","CARAVELLE","20090228","20161221","BLAUW",,"MPV"
"Personenauto","L059ZK","VOLKSWAGEN","CARAVELLE D.C. TDI 75 KW","19981029","19981029","BLAUW",,"kampeerwagen"
"Personenauto","L075VZ","VOLKSWAGEN","CARAVELLE 2,5 SYNCRO","19980814","20210810","GRIJS",,"kampeerwagen"
"Personenauto","L156VV","VOLKSWAGEN","CARAVELLE","20090810","20090810","GRIJS",,"kampeerwagen"
"Personenauto","L208TT","VOLKSWAGEN","CARAVELLE","20120723","20210922","WIT","54561","MPV"
"Personenauto","L230GF","VOLKSWAGEN","CARAVELLE","20070430","20210531","WIT",,"MPV"
"Personenauto","L239HT","VOLKSWAGEN","CARAVELLE","19971230","20210625","GROEN",,"kampeerwagen"
"Personenauto","L242GG","VOLKSWAGEN","CARAVELLE","20080508","20210628","GRIJS",,"kampeerwagen"
"Personenauto","L289FN","VOLKSWAGEN","CARAVELLE","20100826","20110622","GRIJS","51244","kampeerwagen"
"Personenauto","L364NZ","VOLKSWAGEN","CARAVELLE","20080110","20210809","ORANJE",,"kampeerwagen"
"Personenauto","L446LX","VOLKSWAGEN","CARAVELLE","20121017","20161030","GRIJS","51247","kampeerwagen"
"Personenauto","L452PS","VOLKSWAGEN","CARAVELLE","20140227","20210703","BRUIN","87888","MPV"
"Personenauto","L502JX","VOLKSWAGEN","CARAVELLE","20150922","20211103","GEEL","71465","kampeerwagen"
"Personenauto","L508BV","VOLKSWAGEN","CARAVELLE","20000918","20011026","GRIJS",,"kampeerwagen"
"Personenauto","L562LR","VOLKSWAGEN","CARAVELLE","20020117","20020117","GEEL",,"kampeerwagen"
"Personenauto","L562TB","VOLKSWAGEN","CARAVELLE","19991222","20210722","ZWART",,"MPV"
"Personenauto","L571KD","VOLKSWAGEN","CARAVELLE","20060526","20071019","GRIJS",,"kampeerwagen"
"Personenauto","L626GR","VOLKSWAGEN","CARAVELLE","19990913",,"WIT",,"kampeerwagen"
"Personenauto","L628BB","VOLKSWAGEN","CARAVELLE 2,5","20020423","20210423","BLAUW",,"kampeerwagen"
"Personenauto","L636BB","VOLKSWAGEN","CARAVELLE","20030303","20210430","ROOD",,"kampeerwagen"
"Personenauto","L643PX","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000303","20000303","ZWART",,"kampeerwagen"
"Personenauto","L659LB","VOLKSWAGEN","CARAVELLE C","19890719","20210610","GEEL",,"kampeerwagen"
"Personenauto","L694SR","VOLKSWAGEN","TRANSPORTER O. CARAVELLE","20080923","20210720","WIT",,"kampeerwagen"
"Personenauto","L694VV","VOLKSWAGEN","CARAVELLE","20100125","20220723","GROEN","61905","kampeerwagen"
"Personenauto","L813GS","VOLKSWAGEN","CARAVELLE","20080804","20210717","GRIJS",,"MPV"
"Personenauto","L863RL","VOLKSWAGEN","CARAVELLE","20060718","20210709","WIT",,"kampeerwagen"
"Personenauto","L897DX","VOLKSWAGEN","CARAVELLE","20130614","20210426","BRUIN","32167","kampeerwagen"
"Personenauto","LGHB23","VOLKSWAGEN","CARAVELLE","19950328","19950328","BLAUW",,"Niet geregistreerd"
"Personenauto","LGHB27","VOLKSWAGEN","CARAVELLE","19950328","19950328","BLAUW",,"kampeerwagen"
"Personenauto","LJNF78","VOLKSWAGEN","CARAVELLE B 81 KW","19950427","19950427","BLAUW",,"MPV"
"Personenauto","LVTJ34","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19870410","19950817","GROEN",,"kampeerwagen"
"Personenauto","LXBP63","VOLKSWAGEN","CARAVELLE 50 KW KAT D","19950824","19950824","WIT",,"kampeerwagen"
"Personenauto","N035BF","VOLKSWAGEN","CARAVELLE","20000801","20210901","GRIJS",,"kampeerwagen"
"Personenauto","N094NH","VOLKSWAGEN","CARAVELLE","20030505","20211120","BLAUW",,"MPV"
"Personenauto","N114DS","VOLKSWAGEN","CARAVELLE","20150528","20211202","ZWART","99816","MPV"
"Personenauto","N145ZX","VOLKSWAGEN","CARAVELLE","19870409","20220120","BLAUW",,"stationwagen"
"Personenauto","N174ZB","VOLKSWAGEN","CARAVELLE 2.1 SYNCRO","19900122","20220106","BLAUW",,"kampeerwagen"
"Personenauto","N292DH","VOLKSWAGEN","CARAVELLE D 57 KW","19970701","20210914","BLAUW",,"MPV"
"Personenauto","N324PZ","VOLKSWAGEN","TRANSPORTER O.CARAVELLE","20060626","20211211","GRIJS",,"MPV"
"Personenauto","N326RK","VOLKSWAGEN","CARAVELLE","20100329","20110216","BRUIN","38834","kampeerwagen"
"Personenauto","N349ZL","VOLKSWAGEN","CARAVELLE","20070502","20220117","BLAUW",,"MPV"
"Personenauto","N742HN","VOLKSWAGEN","CARAVELLE","20080509","20211216","GRIJS",,"MPV"
"Personenauto","N751GJ","VOLKSWAGEN","CARAVELLE","19830929","20211001","BLAUW",,"kampeerwagen"
"Personenauto","N758GT","VOLKSWAGEN","CARAVELLE","20021031","20211007","BLAUW",,"MPV"
"Personenauto","N772HP","VOLKSWAGEN","CARAVELLE","20100906","20211014","WIT","47390","MPV"
"Personenauto","N775NV","VOLKSWAGEN","CARAVELLE","20070427","20211204","GRIJS",,"MPV"
"Personenauto","N791PH","VOLKSWAGEN","CARAVELLE","20100610","20110810","GRIJS","42438","kampeerwagen"
"Personenauto","N815TR","VOLKSWAGEN","CARAVELLE C SYNCRO","19860815","20211223","BLAUW",,"stationwagen"
"Personenauto","N863RL","VOLKSWAGEN","CARAVELLE","20130528","20160729","ZWART","48136","kampeerwagen"
"Personenauto","N984LN","VOLKSWAGEN","CARAVELLE","20030214","20220514","WIT",,"kampeerwagen"
"Personenauto","NBNR76","VOLKSWAGEN","CARAVELLE D 45 KW","19951006","19951006","ORANJE",,"MPV"
"Personenauto","NDHN41","VOLKSWAGEN","CARAVELLE B 81 KW","19951021","19951021","BEIGE",,"MPV"
"Personenauto","NF866T","VOLKSWAGEN","CARAVELLE","20110804","20170102","ZWART","76631","MPV"
"Personenauto","NG241N","VOLKSWAGEN","CARAVELLE","20060623","20170113","GRIJS",,"kampeerwagen"
"Personenauto","NG245D","VOLKSWAGEN","CARAVELLE","20020524","20170408","ZWART",,"kampeerwagen"
"Personenauto","NG263S","VOLKSWAGEN","CARAVELLE","20010426","20040507","ZWART",,"kampeerwagen"
"Personenauto","NG275B","VOLKSWAGEN","CARAVELLE","20070228","20171221","BLAUW",,"MPV"
"Personenauto","NG637F","VOLKSWAGEN","CARAVELLE","19990818","20040407","BLAUW",,"kampeerwagen"
"Personenauto","NG855P","VOLKSWAGEN","CARAVELLE","19990204","20170116","ROOD",,"kampeerwagen"
"Personenauto","NH43XZ","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19850605","19850605","ROOD",,"kampeerwagen"
"Personenauto","NH49NN","VOLKSWAGEN","CARAVELLE 66KW KAMPEERAUTO","19850505","19850505","BLAUW",,"kampeerwagen"
"Personenauto","NH544V","VOLKSWAGEN","CARAVELLE","20030306","20170411","BLAUW",,"kampeerwagen"
"Personenauto","NHFB66","VOLKSWAGEN","CARAVELLE SYNCRO TD 51 KW","19880113","19951220","WIT",,"MPV"
"Personenauto","NJ145B","VOLKSWAGEN","CARAVELLE","20030116","20171125","BLAUW",,"kampeerwagen"
"Personenauto","NJ19SX","VOLKSWAGEN","CARAVELLE GL","19850619","20230707","BLAUW",,"MPV"
"Personenauto","NJ478Z","VOLKSWAGEN","CARAVELLE","20070327","20170218","WIT","50377","kampeerwagen"
"Personenauto","NK655X","VOLKSWAGEN","CARAVELLE","20020926","20171009","GRIJS",,"kampeerwagen"
"Personenauto","NK75TD","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19850702","19850702","ROOD",,"kampeerwagen"
"Personenauto","NL32TL","VOLKSWAGEN","CARAVELLE CARAT 66KW KAMPEERAUTO","19850719","19850719","BLAUW",,"kampeerwagen"
"Personenauto","NN763F","VOLKSWAGEN","CARAVELLE","20020404","20170722","ZWART",,"kampeerwagen"
"Personenauto","NN915R","VOLKSWAGEN","CARAVELLE","20120712","20170316","ZWART","94687","MPV"
"Personenauto","NR57GX","VOLKSWAGEN","CARAVELLE KAMPEERAUTO","19850912","19850912","ROOD",,"kampeerwagen"
"Personenauto","NR58TR","VOLKSWAGEN","CARAVELLE  KAMPEERAUTO","19850925","19850925","GROEN",,"kampeerwagen"
"Personenauto","NS09YY","VOLKSWAGEN","CARAVELLE 57KW SYNCRO","19851014","19851014","GROEN",,"MPV"
"Personenauto","NS22FV","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19851008","19851008","GROEN",,"kampeerwagen"
"Personenauto","NS63GZ","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19851003","19851003","ORANJE",,"kampeerwagen"
"Personenauto","NV469Z","VOLKSWAGEN","CARAVELLE","20030306","20180613","ZWART",,"kampeerwagen"
"Personenauto","NV52VL","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19851119","19851119","ROOD",,"kampeerwagen"
"Personenauto","NV675Z","VOLKSWAGEN","CARAVELLE","19961021","20181015","GROEN",,"kampeerwagen"
"Personenauto","NVRH93","VOLKSWAGEN","CARAVELLE TDI 75 KW","19960411","19960411","BLAUW",,"MPV"
"Personenauto","NX119G","VOLKSWAGEN","CARAVELLE","20051125","20051125","GEEL",,"MPV"
"Personenauto","NX55NJ","VOLKSWAGEN","CARAVELLE KAMPEERAUTO","19851205","19851205","ORANJE",,"kampeerwagen"
"Personenauto","NX886L","VOLKSWAGEN","CARAVELLE","20090630","20170506","BLAUW","50452","MPV"
"Personenauto","NZ689P","VOLKSWAGEN","CARAVELLE","20060802","20170529","GROEN",,"kampeerwagen"
"Personenauto","P039NX","VOLKSWAGEN","CARAVELLE","20071029","20220428","ZWART",,"MPV"
"Personenauto","P042DZ","VOLKSWAGEN","CARAVELLE","20070228","20220214","ZWART",,"MPV"
"Personenauto","P149HF","VOLKSWAGEN","CARAVELLE","19990409","20220309","ZWART",,"kampeerwagen"
"Personenauto","P150LS","VOLKSWAGEN","ABT E-CARAVELLE 6.1","20210305","20230315","GRIJS","69841","MPV"
"Personenauto","P152PH","VOLKSWAGEN","CARAVELLE","20050803","20080313","GRIJS",,"kampeerwagen"
"Personenauto","P209RX","VOLKSWAGEN","CARAVELLE","20130417","20130417","GRIJS","45327","kampeerwagen"
"Personenauto","P293GT","VOLKSWAGEN","CARAVELLE","20150311","20210416","ZWART","63069","kampeerwagen"
"Personenauto","P329RB","VOLKSWAGEN","CARAVELLE","20060220","20220512","GEEL",,"MPV"
"Personenauto","P340TD","VOLKSWAGEN","ABT E-CARAVELLE 6.1","20201028","20230717","GRIJS","60500","MPV"
"Personenauto","P368ZL","VOLKSWAGEN","CARAVELLE","20070514","20220727","WIT",,"MPV"
"Personenauto","P394DK","VOLKSWAGEN","CARAVELLE","20060104","20220208","BLAUW",,"MPV"
"Personenauto","P394KL","VOLKSWAGEN","CARAVELLE","20090918","20120630","ZWART",,"kampeerwagen"
"Personenauto","P400GT","VOLKSWAGEN","CARAVELLE","20110323","20220306","BLAUW","48737","kampeerwagen"
"Personenauto","P420KX","VOLKSWAGEN","CARAVELLE","20070627","20220413","GRIJS",,"MPV"
"Personenauto","P426PJ","VOLKSWAGEN","CARAVELLE","20010903","20220516","BLAUW",,"MPV"
"Personenauto","P432DJ","VOLKSWAGEN","253 CARAVELLE 2.1","19910702","20220207","ROOD",,"kampeerwagen"
"Personenauto","P483FR","VOLKSWAGEN","CARAVELLE","20010809","20240209","BLAUW",,"kampeerwagen"
"Personenauto","P551KS","VOLKSWAGEN","CARAVELLE, 2,5 DI","20070927","20220404","ROOD",,"kampeerwagen"
"Personenauto","P600LV","VOLKSWAGEN","CARAVELLE","20080114","20080116","ZWART",,"kampeerwagen"
"Personenauto","P601LN","VOLKSWAGEN","CARAVELLE","20060428","20070117","ZWART",,"MPV"
"Personenauto","P625VJ","VOLKSWAGEN","CARAVELLE","20021101","20220615","BLAUW",,"MPV"
"Personenauto","P649PN","VOLKSWAGEN","CARAVELLE","20150608","20171101","GRIJS","48382","kampeerwagen"
"Personenauto","P658GN","VOLKSWAGEN","CARAVELLE","20101029","20220302","ZWART","40221","kampeerwagen"
"Personenauto","P706ND","VOLKSWAGEN","CARAVELLE","20130326","20220420","WIT","53887","MPV"
"Personenauto","P749TK","VOLKSWAGEN","ABT E-CARAVELLE 6.1","20210506",,"GEEL","65340","MPV"
"Personenauto","P774SB","VOLKSWAGEN","CARAVELLE 57 KW","19840630","20220524","ORANJE",,"MPV"
"Personenauto","P832ZV","VOLKSWAGEN","CARAVELLE","20100908","20100908","GRIJS","48066","kampeerwagen"
"Personenauto","P884VX","VOLKSWAGEN","CARAVELLE","20130524","20140123","ZWART","68621","kampeerwagen"
"Personenauto","P915ZV","VOLKSWAGEN","CARAVELLE","20141002","20220709","BLAUW","54270","kampeerwagen"
"Personenauto","P943DJ","VOLKSWAGEN","CARAVELLE","20150108","20220212","BLAUW","41058","kampeerwagen"
"Personenauto","PB564B","VOLKSWAGEN","CARAVELLE","20030516","20170518","GRIJS",,"stationwagen"
"Personenauto","PBPG90","VOLKSWAGEN","CARAVELLE 68KW U9 KAMPEERAUTO","19900308","19960523","BLAUW",,"kampeerwagen"
"Personenauto","PFSH98","VOLKSWAGEN","CARAVELLE TDI 75 KW","19960621","19960621","BLAUW",,"MPV"
"Personenauto","PFTT64","VOLKSWAGEN","CARAVELLE B 62 KW","19960620","19960620","GROEN",,"MPV"
"Personenauto","PG173P","VOLKSWAGEN","CARAVELLE","20070228","20170627","BLAUW",,"MPV"
"Personenauto","PH36KD","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19860321","19860321","WIT",,"kampeerwagen"
"Personenauto","PH472J","VOLKSWAGEN","CARAVELLE","20070530","20170626","ZWART",,"kampeerwagen"
"Personenauto","PHGR29","VOLKSWAGEN","CARAVELLE VR6 103 KW AUT","19960705","19960705","GROEN",,"MPV"
"Personenauto","PJ382V","VOLKSWAGEN","CARAVELLE","19930309","20180716","GRIJS",,"MPV"
"Personenauto","PJ854H","VOLKSWAGEN","CARAVELLE SYNCRO TD 51 KW","19890217","20170629","WIT",,"kampeerwagen"
"Personenauto","PK638N","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000104","20000104","GROEN",,"kampeerwagen"
"Personenauto","PK674X","VOLKSWAGEN","CARAVELLE","19961122","20170720","GRIJS",,"kampeerwagen"
"Personenauto","PK82NR","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19860411","19860411","WIT",,"kampeerwagen"
"Personenauto","PK959X","VOLKSWAGEN","CARAVELLE","20030401","20040729","ZWART",,"kampeerwagen"
"Personenauto","PL09RH","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19860425","19860425","ROOD",,"kampeerwagen"
"Personenauto","PLDD35","VOLKSWAGEN","CARAVELLE D 45 KW","19970805","19970805","BLAUW",,"kampeerwagen"
"Personenauto","PLPN05","VOLKSWAGEN","CARAVELLE TDI 75 KW","19960815","19960815","WIT",,"kampeerwagen"
"Personenauto","PN263P","VOLKSWAGEN","CARAVELLE","20140304","20170802","BLAUW","59760","MPV"
"Personenauto","PN418S","VOLKSWAGEN","CARAVELLE","20060113","20170803","GRIJS",,"kampeerwagen"
"Personenauto","PN622P","VOLKSWAGEN","CARAVELLE","20081202","20170802","GRIJS",,"kampeerwagen"
"Personenauto","PN85SG","VOLKSWAGEN","CARAVELLE 82KW KAMPEERAUTO","19860526","19860526","BLAUW",,"kampeerwagen"
