"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68LLTT","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230318",,"6177","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1130","1580","1230","500","1000","19980504","20030225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*02","ABAKSX01","SGFM52K014KL","1","0.00","247","Ja","Nee",,"Nee","2580","0",,"2023","Geen oordeel","05","Nee","2023-03-18T00:00:00.000",,"1998-05-04T00:00:00.000","2003-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DGPR","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230407",,"6028","cabriolet","4","GROEN","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19990730","19990730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*02","ABADZX01","SGFM520014KL","1","0.05","248","Ja","Nee",,"Nee","2780","0",,"2022","Logisch","00","Nee","2023-04-07T00:00:00.000",,"1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HSJG","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240109",,"6141","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20011112","20011112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013KL","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2023","Logisch","03","Nee","2024-01-09T00:00:00.000",,"2001-11-12T00:00:00.000","2001-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HLGB","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230916",,"7687","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1171","1650","1271","500","1200","20010926","20010926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,"e1*98/14*0070*09","ABAWFX01","AGFA41M018KM","1","0.07","248","Ja","Nee",,"Nee","2850","0",,"2022","Onlogisch","04","Nee","2023-09-16T00:00:00.000",,"2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HSKS","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET",,,"6063","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20011130","20011130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013KL","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2021","Geen oordeel","01","Nee",,,"2001-11-30T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FZXN","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230602",,"8225","cabriolet","4","GRIJS","Niet geregistreerd","4","1896","1194","1670","1294","500","1200","20000830","20000830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1670",,,"e1*98/14*0070*07","ABALEX01","SGFM52J022KM","1","0.05","248","Ja","Nee",,"Nee","2870","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-06-02T00:00:00.000",,"2000-08-30T00:00:00.000","2000-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73DGNJ","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20221010",,"5595","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","19990803","19990803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*05","ABADZX01","SGFM520014KL","1","0.05","248","Ja","Nee",,"Nee","2800","0",,"2021","Logisch","00","Nee","2022-10-10T00:00:00.000",,"1999-08-03T00:00:00.000","1999-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HPHK","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20220609",,"5687","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20011211","20011211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013KL","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2022","Geen oordeel","07","Nee","2022-06-09T00:00:00.000",,"2001-12-11T00:00:00.000","2001-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GZHD","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20221023",,"7262","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010426","20010426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013KM","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2021","Logisch","00","Nee","2022-10-23T00:00:00.000",,"2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HDJF","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230414",,"5664","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010531","20010531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013KL","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2022","Logisch","00","Nee","2023-04-14T00:00:00.000",,"2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GVNG","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240722","20191115","5410","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010409","20010409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013KL","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2024","Logisch","00","Nee","2024-07-22T00:00:00.000","2019-11-15T00:00:00.000","2001-04-09T00:00:00.000","2001-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FHVD","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230625",,"6028","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","20000324","20000324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*06","ABADZX01","SGFM520014KL","1","0.05","248","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2023-06-25T00:00:00.000",,"2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GLLS","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230527",,"7381","cabriolet","4","GROEN","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010112","20010112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013KM","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2023","Onlogisch","04","Nee","2023-05-27T00:00:00.000",,"2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81DBPS","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230713",,"5603","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","19990624","19990624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*05","ABADZX01","SGFM520014KL","1","0.05","248","Ja","Nee",,"Nee","2800","0",,"2022","Geen oordeel","07","Nee","2023-07-13T00:00:00.000",,"1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HBVB","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240522",,"5523","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010522","20010522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013KL","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2023","Logisch","00","Nee","2024-05-22T00:00:00.000",,"2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HVTF","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230723",,"7656","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20020103","20020103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013SM","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2022","Logisch","00","Nee","2023-07-23T00:00:00.000",,"2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FFBL","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230331",,"5809","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","20000221","20000221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*06","ABAAMX01","SGFM520009KL","1","0.05","248","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2000-02-21T00:00:00.000","2000-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DGKK","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240225",,"6225","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","19990803","19990803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*05","ABADZX01","SGFM520014KL","1","0.05","248","Ja","Nee",,"Nee","2800","0",,"2023","Logisch","00","Nee","2024-02-25T00:00:00.000",,"1999-08-03T00:00:00.000","1999-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GKPJ","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230530",,"4784","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*06","ABAAMX01","SGFM520009KL","1","0.05","248","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GTDH","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240614","20230130","5990","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010322","20010322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013KL","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2023","Logisch","00","Nee","2024-06-14T00:00:00.000","2023-01-30T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HHND","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230516",,"7180","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010717","20010717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013KM","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2023","Logisch","00","Nee","2023-05-16T00:00:00.000",,"2001-07-17T00:00:00.000","2001-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XFP2","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20161231",,"7845","cabriolet","4","ZWART","Niet geregistreerd","4","1896","1231","1670","1331","500","1200","20000721","20120524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1670",,,,,,,"0.05","247","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2016-12-31T00:00:00.000",,"2000-07-21T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PPJ5","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20220609",,"8476","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1171","1650","1271","500","1200","20000404","20110225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1650",,,,,,,"0.07","248","Ja","Nee",,"Nee","2850",,,"2023","Niet geregistreerd","NG","Nee","2022-06-09T00:00:00.000",,"2000-04-04T00:00:00.000","2011-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HJDJ","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240324",,"7353","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010719","20010719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*08","ABAWGX01","SGFM520013KM","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2024","Onlogisch","04","Nee","2024-03-24T00:00:00.000",,"2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PKBG","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230603",,"5286","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19980109","20040719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*00","ABAAMX01","SGFM520009KL","0","0.04","247","Ja","Nee",,"Nee","2780","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-06-03T00:00:00.000",,"1998-01-09T00:00:00.000","2004-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NBJH","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20220831",,"5449","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19980508","20030711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,"e1*96/79*0070*02","ABANNX01","SGFM520009KL","1","0.04","248","Ja","Nee",,"Nee","2780","0",,"2022","Onlogisch","04","Nee","2022-08-31T00:00:00.000",,"1998-05-08T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HRGZ","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240607",,"7952","cabriolet","4","GRIJS","Niet geregistreerd","4","1896","1194","1670","1294","500","1200","20011018","20011018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1670",,,"e1*98/14*0070*09","ABALEX01","SGFM52J022KM","1","0.05","248","Ja","Nee",,"Nee","2870","0",,"2024","Geen oordeel","01","Nee","2024-06-07T00:00:00.000",,"2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93FXVV","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240721",,"5927","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","20000811","20000811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*07","ABAAMX01","SGFM520009KL","1","0.05","248","Ja","Nee",,"Nee","2800","0",,"2024","Onlogisch","04","Nee","2024-07-21T00:00:00.000",,"2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
