"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G317KG","Personenauto","BMW","1ER REIHE","20221123","20220608","1950","coupe","4","GRIJS","Niet geregistreerd","6","2979","1430","1895","1530",,,"20110825","20191009","Geen verstrekking in Open Data","60046","Ja","250",,,,,,"2","4",,,,"436","175","M1",,,"r. motorruimte","1895","1C",,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-11-23T00:00:00.000","2022-06-08T00:00:00.000","2011-08-25T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G545LG","Personenauto","BMW","1ER REIHE","20250313","20220311","10636","coupe","4","GRIJS","Niet geregistreerd","6","2996","1405","1870","1505","700","1200","20100324","20191018","Geen verstrekking in Open Data","46644","Ja","243",,,,,,"2","4","0","0",,"436","175","M1",,,,"1870","182",,"e1*2001/116*0352*06","UC31","AB","0","0.11","266","Nee","Nee",,"Nee","3145","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2022-03-11T00:00:00.000","2010-03-24T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G921FD","Personenauto","BMW","1ER REIHE M COUPE","20240831","20190905","18678","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120102","20190905","Geen verstrekking in Open Data","83041","Ja","250",,,,,,"2","4","0","0",,"438","180","M1",,,,"1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-09-05T00:00:00.000","2012-01-02T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G925JH","Personenauto","BMW","1ER REIHE","20241004","20200529","18692","coupe","4","ROOD","Niet geregistreerd","6","2979","1460","1925","1560",,,"20080423","20190930","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"436","175","M1",,,,"1925","182",,"e1*2001/116*0352*03","UC71","AA","0","0.14","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2020-05-29T00:00:00.000","2008-04-23T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G971JN","Personenauto","BMW","1ER REIHE","20250425","20240503","1228","coupe","4","GRIJS","Niet geregistreerd","4","1995","1350","1815","1450","720","1200","20090422","20191017","Geen verstrekking in Open Data",,"Ja","228",,,,,,"2","4",,,,"436","175","M1",,,,"1815","182",,,,,,"0.09","266","Nee","Nee",,"Nee","3090",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-05-03T00:00:00.000","2009-04-22T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF604K","Personenauto","BMW","1ER REIHE M COUPE","20240707","20180806","4545","coupe","4","ORANJE","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120301","20150706","Geen verstrekking in Open Data","84526","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2018-08-06T00:00:00.000","2012-03-01T00:00:00.000","2015-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH506V","Personenauto","BMW","1ER REIHE","20240223","20151029","9698","coupe","4","ZWART","Niet geregistreerd","4","1995","1395","1860","1495","740","1200","20091022","20150527","Geen verstrekking in Open Data","65783","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1860","1C",,"e1*2007/46*0277*00","UR51","5B","0","0.10","266","Nee","Ja",,"Nee","3135","0",,"2023","Geen oordeel","05","Ja","2024-02-23T00:00:00.000","2015-10-29T00:00:00.000","2009-10-22T00:00:00.000","2015-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK630H","Personenauto","BMW","1ER REIHE","20240711","20230519","6998","coupe","4","WIT","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20100517","20150610","Geen verstrekking in Open Data","45097","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*00","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0",,"2023","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2023-05-19T00:00:00.000","2010-05-17T00:00:00.000","2015-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL555B","Personenauto","BMW","1ER REIHE M COUPE","20240512","20170429","17708","coupe","4","WIT","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120112","20150618","Geen verstrekking in Open Data","86985","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2017-04-29T00:00:00.000","2012-01-12T00:00:00.000","2015-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL756J","Personenauto","BMW","1ER REIHE 128I COUP?","20240715","20210806","6738","coupe","4","BLAUW","Niet geregistreerd","6","2979","1445","1910","1545",,,"20090701","20150622","Geen verstrekking in Open Data","59870","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1910",,,,,,,"0.11","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-08-06T00:00:00.000","2009-07-01T00:00:00.000","2015-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL987B","Personenauto","BMW","1ER REIHE M COUPE","20250213","20150626","11305","coupe","4","ORANJE","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110913","20150626","Geen verstrekking in Open Data","82194","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2015-06-26T00:00:00.000","2011-09-13T00:00:00.000","2015-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP664H","Personenauto","BMW","1ER REIHE M COUPE","20200424","20171206","18889","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120717","20150708","Geen verstrekking in Open Data","80181","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2020-04-24T00:00:00.000","2017-12-06T00:00:00.000","2012-07-17T00:00:00.000","2015-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR920J","Personenauto","BMW","1ER REIHE M COUPE","20250601","20200907","18650","coupe","4","WIT","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120319","20150721","Geen verstrekking in Open Data","78368","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2020-09-07T00:00:00.000","2012-03-19T00:00:00.000","2015-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT414J","Personenauto","BMW","1ER REIHE M COUPE","20241107","20200707","904","coupe","4","ORANJE","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110414","20150812","Geen verstrekking in Open Data","84349","Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2020-07-07T00:00:00.000","2011-04-14T00:00:00.000","2015-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H175JK","Personenauto","BMW","1ER REIHE","20240701","20200211","1373","coupe","4","GRIJS","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20100310","20200211","Geen verstrekking in Open Data","39684","Ja","224",,,,,,"2","4","0","0",,"436","175","M1",,,,"1740","1C",,"e1*2007/46*0277*00","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0",,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-02-11T00:00:00.000","2010-03-10T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H207RZ","Personenauto","BMW","1ER REIHE","20250505","20210407","2287","coupe","4","WIT","Niet geregistreerd","6","2979","1460","1925","1560",,,"20080424","20200502","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"436","175","M1",,,"op r. schroefveerkoker onder motorkap","1925","182",,,,,,"0.14","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2021-04-07T00:00:00.000","2008-04-24T00:00:00.000","2020-05-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H268GK","Personenauto","BMW","1ER REIHE","20240313","20220311","2353","coupe","4","BLAUW","Niet geregistreerd","6","2979","1520","1930","1620",,,"20090228","20200724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1930",,,,,,,"0.14","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-13T00:00:00.000","2022-03-11T00:00:00.000","2009-02-28T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H308FJ","Personenauto","BMW","1ER REIHE","20200731",,"8244","coupe","4","GRIJS","Niet geregistreerd","4","1995","1350","1815","1450","720","1200","20090323",,"Geen verstrekking in Open Data",,"Nee","228",,,,,,"2","4","0","0",,"436","175","M1",,,,"1815","182",,"e1*2001/116*0352*05","UR31","5A","0","0.09","266","Nee","Nee",,"Nee","3090","0",,"2019","Geen oordeel","05","Ja","2020-07-31T00:00:00.000",,"2009-03-23T00:00:00.000",,,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H323FP","Personenauto","BMW","1ER REIHE","20250104","20240227","9813","coupe","4","ROOD","Niet geregistreerd","6","2996","1405","1870","1505","700","1200","20080805","20200109","Geen verstrekking in Open Data",,"Ja","243",,,,,,"2","4","0","0",,"436","175","M1",,,,"1870","182",,"e1*2001/116*0352*03","UC31","AB","0","0.11","266","Nee","Nee",,"Nee","3145","0",,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-02-27T00:00:00.000","2008-08-05T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H353BZ","Personenauto","BMW","1ER REIHE","20250202","20200108","8132","coupe","4","ZWART","Niet geregistreerd","4","1995","1350","1815","1450","720","1200","20090619","20200108","Geen verstrekking in Open Data",,"Ja","228",,,,,,"2","4","0","0",,"436","175","M1",,,,"1815","182",,"e1*2001/116*0352*06","UR31","5A","0","0.09","266","Nee","Nee",,"Nee","3090","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2020-01-08T00:00:00.000","2009-06-19T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H428FZ","Personenauto","BMW","1ER REIHE","20240522","20200115","6440","coupe","4","ZWART","Niet geregistreerd","4","1995","1295","1760","1395","690","1200","20120618","20200115","Geen verstrekking in Open Data","44244","Ja","207",,,,,,"2","4",,,,"436","175","M1",,,,"1760","1C",,"e1*2007/46*0277*04","UR11","5H","0","0.07","266","Nee","Nee",,"Nee","3035",,,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2020-01-15T00:00:00.000","2012-06-18T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H548NZ","Personenauto","BMW","1ER REIHE M COUPE","20220228","20210510","10259","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120426","20200316","Geen verstrekking in Open Data","83239","Nee","250",,,,,,"2","4",,,,"438","180","M1",,,,"1900","M-V",,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-02-28T00:00:00.000","2021-05-10T00:00:00.000","2012-04-26T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H549NG","Personenauto","BMW","1ER REIHE","20250517","20210907","710","coupe","4","GRIJS","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20100616","20200411","Geen verstrekking in Open Data","41957","Ja","224",,,,,,"2","4","0","0",,"436","175","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*00","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-09-07T00:00:00.000","2010-06-16T00:00:00.000","2020-04-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H612NG","Personenauto","BMW","1ER REIHE","20250301","20230729","9688","coupe","4","WIT","Niet geregistreerd","4","1995","1320","1785","1420","690","1200","20110617","20200312","Geen verstrekking in Open Data","48808","Ja","210",,,,,,"2","4","0","0",,"436","175","M1",,,,"1785","1C",,"e1*2007/46*0277*02","UR11","5B","0","0.07","266","Nee","Nee",,"Nee","3060","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-07-29T00:00:00.000","2011-06-17T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H618TT","Personenauto","BMW","1ER REIHE M COUPE","20240605","20200525","18709","coupe","4","WIT","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120326","20200525","Geen verstrekking in Open Data","83347","Ja","250",,,,,,"2","4","0","0",,"438","180","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2020-05-25T00:00:00.000","2012-03-26T00:00:00.000","2020-05-25T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H715GD","Personenauto","BMW","1ER REIHE M COUPE","20240807","20240330","18686","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110617","20200117","Geen verstrekking in Open Data","80913","Ja","250",,,,,,"2","4","0","0",,"438","180","M1",,,,"1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2024-03-30T00:00:00.000","2011-06-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H767XJ","Personenauto","BMW","1ER REIHE M COUPE","20250513","20200612","15322","coupe","4","ORANJE","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120323","20200612","Geen verstrekking in Open Data","84503","Ja","250",,,,,,"2","4","0","0",,"438","180","M1",,,,"1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2020-06-12T00:00:00.000","2012-03-23T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H946XS","Personenauto","BMW","1ER REIHE M COUPE","20240803","20221222","18612","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120315","20200615","Geen verstrekking in Open Data","82298","Ja","250",,,,,,"2","4","0","0",,"438","180","M1",,,,"1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-12-22T00:00:00.000","2012-03-15T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB954K","Personenauto","BMW","1ER REIHE M COUPE","20240914","20211013","18610","coupe","4","ORANJE","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110511","20151001","Geen verstrekking in Open Data","77896","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-10-13T00:00:00.000","2011-05-11T00:00:00.000","2015-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
