"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VG43DD","SUZUKI","SAMURAI VAN DE LUXE","19891012","19891012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG43GX","SUZUKI","SAMURAI COMMERCIAL TEN","19891109","19891109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG43ZK","SUZUKI","SAMURAI COMMERCIAL TEN","19900312","19900312","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG47LL","SUZUKI","SUPER CARRY COMMERCIAL","19891214","19891214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG50HL","SUZUKI","SAMURAI COMMERCIAL DELUXE","19891117","19891117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG50VH","SUZUKI","SAMURAI VAN DE LUXE","19900201","19900201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG51HY","SUZUKI","SAMURAI COMMERCIAL TEN","19891115","19891115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG52HL","SUZUKI","SUPER CARRY COMMERCIAL","19891117","19891117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG54GF","SUZUKI","SUPER CARRY COMMERCIAL","19891117","19891117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG56PH","SUZUKI","SAMURAI COMMERCIAL TEN","19900106","19900106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG57KP","SUZUKI","SAMURAI COMMERCIAL TEN","19891211","19891211","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG58PY","SUZUKI","SAMURAI COMMERCIAL TEN","19900105","19900105","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG58ZZ","SUZUKI","SAMURAI VAN DE LUXE","19900405","19900405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG62PY","SUZUKI","SAMURAI COMMERCIAL TEN","19900105","19900105","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG65KY","SUZUKI","SAMURAI COMMERCIAL TEN","19900102","19900102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG68SH","SUZUKI","SAMURAI COMMERCIAL TEN","19900118","19900118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG69NJ","SUZUKI","SAMURAI COMMERCIAL TEN","19891221","19891221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG72PD","SUZUKI","SAMURAI COMMERCIAL TEN","19900112","19900112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG74PH","SUZUKI","VITARA COMMERCIAL JLX","19900102","19900102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG81BJ","SUZUKI","VITARA COMMERCIAL JLX","19891005","19891005","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG82RN","SUZUKI","SAMURAI COMMERCIAL TEN","19900111","19900111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG82VR","SUZUKI","SUPER CARRY COMMERCIAL","19900202","19900202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG83RN","SUZUKI","SAMURAI COMMERCIAL TEN","19900122","19900122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG87PD","SUZUKI","SUPER CARRY COMMERCIAL","19900104","19900104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG94PD","SUZUKI","VITARA COMMERCIAL JLX","19900102","19900102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VGK01B","SUZUKI","SAMURAI","19950929","20200708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGN50P","SUZUKI","SUZUKI","19911205","20200804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGR57S","SUZUKI","CARRY","19990813","20210222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGVP46","SUZUKI","SUPER CARRY COMMERCIAL","19950916","19950916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH06KK","SUZUKI","SAMURAI COMMERCIAL DELUXE","19900426","19900426","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH10FP","SUZUKI","SAMURAI COMMERCIAL TEN","19900327","19900327","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH10TD","SUZUKI","SAMURAI COMMERCIAL TEN","19900613","19900613","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH22HN","SUZUKI","SAMURAI COMMERCIAL TEN","19900508","19900508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH23FK","SUZUKI","VITARA COMMERCIAL JLX","19900329","19900329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH23HN","SUZUKI","SAMURAI COMMERCIAL TEN","19900411","19900411","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH23NP","SUZUKI","SAMURAI COMMERCIAL TEN","19900512","19900512","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH24FK","SUZUKI","SAMURAI VAN","19900404","19900404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH27KY","SUZUKI","SAMURAI COMMERCIAL DELUXE","19900502","19900502","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH28RX","SUZUKI","VITARA COMMERCIAL JLX","19900601","19900601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH28YP","SUZUKI","SAMURAI COMMERCIAL TEN","19900706","19900706","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH31JG","SUZUKI","SAMURAI COMMERCIAL TEN","19900417","19900417","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH33HN","SUZUKI","SAMURAI COMMERCIAL DELUXE","19900421","19900421","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH42NT","SUZUKI","SAMURAI COMMERCIAL TEN","19900601","19900601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH44NT","SUZUKI","SAMURAI COMMERCIAL TEN","19900515","19900515","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH48LB","SUZUKI","SAMURAI COMMERCIAL TEN","19900510","19900510","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH50PP","SUZUKI","SAMURAI COMMERCIAL TEN","19900522","19900522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH51ZG","SUZUKI","SAMURAI VAN DE LUXE","19900801","19900801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH57HD","SUZUKI","VITARA COMMERCIAL JLX","19900406","19900406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH57JP","SUZUKI","SAMURAI VAN","19900510","19900510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH64JZ","SUZUKI","SAMURAI COMMERCIAL TEN","19900424","19900424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH68FD","SUZUKI","SAMURAI COMMERCIAL TEN","19900329","19900329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH70TN","SUZUKI","SAMURAI COMMERCIAL DELUXE","19900614","19900614","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH70ZX","SUZUKI","SUPER CARRY VAN HR 500","19900719","19900719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH72FD","SUZUKI","VITARA VAN JLX","19900404","19900404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH76XY","SUZUKI","VITARA COMMERCIAL JLX","19900705","19900705","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH77FV","SUZUKI","SAMURAI COMMERCIAL TEN","19900329","19900329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH80FV","SUZUKI","VITARA COMMERCIAL JLX","19900328","19900328","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH87DY","SUZUKI","SAMURAI COMMERCIAL TEN","19900329","19900329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH92GX","SUZUKI","VITARA COMMERCIAL JLX","19900410","19900410","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH94GS","SUZUKI","SAMURAI VAN DE LUXE","19900405","19900405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH94PD","SUZUKI","SAMURAI COMMERCIAL TEN","19900518","19900518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VHJ35X","SUZUKI","SUZUKI GRAND VITARA","20090113","20201027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHL74H","SUZUKI","CARRY","20010327","20201116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHR84F","SUZUKI","SUZUKI","19870216","20201124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHSR90","SUZUKI","SUPER CARRY COMMERCIAL","19960129","19960129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHV68D","SUZUKI","CARRY","20021031","20201214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHXV69","SUZUKI","SUPER CARRY COMMERCIAL","19960220","19960220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ03KK","SUZUKI","SAMURAI COMMERCIAL TEN","19900914","19900914","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ03NV","SUZUKI","VITARA VAN JLX","19901010","19901010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ05KK","SUZUKI","SAMURAI COMMERCIAL DELUXE","19900917","19900917","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ06YB","SUZUKI","SAMURAI VAN","19880630","19901220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ10GK","SUZUKI","VITARA VAN JLX","19900827","19900827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ11RP","SUZUKI","SAMURAI RHINO","19901023","19901023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ15KR","SUZUKI","SUPER CARRY COMMERCIAL","19900917","19900917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ16KF","SUZUKI","SUPER CARRY COMMERCIAL","19900913","19900913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ16PZ","SUZUKI","SAMURAI RHINO","19901019","19901019","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ19VL","SUZUKI","SAMURAI VAN DE LUXE","19901119","19901119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ20ST","SUZUKI","SAMURAI RHINO","19901102","19901102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ24LZ","SUZUKI","SAMURAI RHINO","19901024","19901024","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ25NN","SUZUKI","SUPER CARRY COMMERCIAL","19901010","19901010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ25PD","SUZUKI","VITARA COMMERCIAL JLX","19901015","19901015","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ31XX","SUZUKI","SAMURAI RHINO","19901207","19901207","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ37YD","SUZUKI","SAMURAI RHINO","19901130","19901130","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ38YD","SUZUKI","SAMURAI RHINO","19901130","19901130","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ44FX","SUZUKI","SAMURAI COMMERCIAL DELUXE","19900810","19900810","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ45FX","SUZUKI","SAMURAI COMMERCIAL DELUXE","19900814","19900814","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ46PP","SUZUKI","SAMURAI COMMERCIAL DELUXE","19901012","19901012","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ53YZ","SUZUKI","SAMURAI PICK UP","19880630","19901220","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ57FX","SUZUKI","VITARA COMMERCIAL JLX","19900822","19900822","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ65JV","SUZUKI","VITARA COMMERCIAL JLX","19900912","19900912","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ65PL","SUZUKI","SAMURAI VAN DE LUXE","19901015","19901015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ76HN","SUZUKI","SAMURAI VAN","19900829","19900829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ76LN","SUZUKI","SAMURAI RHINO","19901012","19901012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ82RK","SUZUKI","SUPER CARRY VAN HIGH ROOF","19901017","19901017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ83BG","SUZUKI","SAMURAI VAN DE LUXE","19900720","19900720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ87FJ","SUZUKI","VITARA VAN JLX","19900813","19900813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ87JK","SUZUKI","SAMURAI COMMERCIAL DELUXE","19900910","19900910","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ87LN","SUZUKI","SAMURAI RHINO","19900927","19900927","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ88LN","SUZUKI","SAMURAI RHINO","19900924","19900924","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ88ZH","SUZUKI","SAMURAI COMMERCIAL","19880630","19910110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ89LN","SUZUKI","SAMURAI RHINO","19901009","19901009","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ90LN","SUZUKI","SAMURAI RHINO","19900928","19900928","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ91LN","SUZUKI","SAMURAI RHINO","19900925","19900925","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ93ZR","SUZUKI","SAMURAI RHINO","19910102","19910102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ94FB","SUZUKI","SUPER CARRY COMMERCIAL","19900807","19900807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ96XH","SUZUKI","SAMURAI RHINO","19901122","19901122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ97RN","SUZUKI","SUPER CARRY COMMERCIAL","19901022","19901022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ99BB","SUZUKI","SAMURAI VAN DE LUXE","19900725","19900725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ99XH","SUZUKI","SAMURAI RHINO","19901123","19901123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJH74B","SUZUKI","SAMURAI","19980428","20210127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJHN08","SUZUKI","SUPER CARRY COMMERCIAL","19960329","19960329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJTT09","SUZUKI","SUPER CARRY COMMERCIAL","19960514","19960514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJX26S","SUZUKI","SUPER CARRY VAN","19910902","20210325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJXZ04","SUZUKI","VITARA VILLAGER VAN 2.0 D","19960606","19960606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK01FF","SUZUKI","VITARA COMMERCIAL JLX","19910118","19910118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK01NF","SUZUKI","SAMURAI RHINO","19910228","19910228","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK04PR","SUZUKI","SAMURAI VAN","19910308","19910308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK05FR","SUZUKI","SAMURAI RHINO","19910111","19910111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK05PR","SUZUKI","SAMURAI VAN DE LUXE","19910308","19910308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK08JD","SUZUKI","SAMURAI RHINO","19910312","19910312","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK11YY","SUZUKI","VITARA COMMERCIAL JLX","19910424","19910424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK12TB","SUZUKI","SAMURAI RHINO","19910321","19910321","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK15PH","SUZUKI","SAMURAI RHINO","19910308","19910308","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK16KB","SUZUKI","SAMURAI RHINO","19910213","19910213","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK19ZY","SUZUKI","VITARA COMMERCIAL JLX","19910523","19910523","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK20KB","SUZUKI","SAMURAI VAN DE LUXE","19910212","19910212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK23PL","SUZUKI","SAMURAI RHINO","19910305","19910305","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK27NT","SUZUKI","SJ410","19840630","19910306","N.v.t.",,"open wagen"
"Bedrijfsauto","VK27PL","SUZUKI","SAMURAI VAN","19910314","19910314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK27TB","SUZUKI","SAMURAI VAN","19910326","19910326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK31BZ","SUZUKI","SAMURAI RHINO","19910102","19910102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK31GY","SUZUKI","SAMURAI RHINO","19910118","19910118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK31NR","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","19910227","19910227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK32NR","SUZUKI","SAMURAI RHINO","19910301","19910301","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK32SG","SUZUKI","VITARA COMMERCIAL JLX","19910316","19910316","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK33LZ","SUZUKI","SAMURAI VAN","19910221","19910221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK33NR","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910311","19910311","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK34VB","SUZUKI","SAMURAI RHINO","19910329","19910329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK36HJ","SUZUKI","SJ 413 QJX","19860630","19910122","N.v.t.",,"open wagen"
"Bedrijfsauto","VK38BZ","SUZUKI","SAMURAI RHINO","19910102","19910102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK39NR","SUZUKI","SUPER CARRY COMMERCIAL","19910301","19910301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK39TR","SUZUKI","SAMURAI RHINO","19910328","19910328","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK41TG","SUZUKI","VITARA COMMERCIAL JLX","19910322","19910322","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK42LJ","SUZUKI","SAMURAI RHINO","19910215","19910215","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK43NX","SUZUKI","VITARA COMMERCIAL JLX","19910228","19910228","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK43TR","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910328","19910328","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK44KY","SUZUKI","SAMURAI RHINO","19910215","19910215","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK44XR","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910412","19910412","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK45HR","SUZUKI","SAMURAI RHINO","19910125","19910125","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK46SR","SUZUKI","SAMURAI RHINO","19910405","19910405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK46TR","SUZUKI","VITARA VAN JLX","19910330","19910330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK47SR","SUZUKI","VITARA COMMERCIAL JLX","19910320","19910320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK48KY","SUZUKI","SAMURAI VAN","19910220","19910220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK48LN","SUZUKI","SAMURAI RHINO","19910214","19910214","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK49HX","SUZUKI","SAMURAI RHINO","19910131","19910131","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK55YL","SUZUKI","SUPER CARRY VAN HIGH ROOF","19910419","19910419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK57BP","SUZUKI","SAMURAI RHINO","19910102","19910102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK57PY","SUZUKI","SUPER CARRY COMMERCIAL","19910314","19910314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK58DN","SUZUKI","SAMURAI VAN DE LUXE","19910103","19910103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK58PY","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910313","19910313","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK59XR","SUZUKI","VITARA COMMERCIAL JLX","19910419","19910419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK63DN","SUZUKI","SAMURAI RHINO","19910122","19910122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK63DS","SUZUKI","VITARA COMMERCIAL JLX","19910109","19910109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK65DS","SUZUKI","SAMURAI RHINO","19910109","19910109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK66ZS","SUZUKI","SAMURAI RHINO","19910426","19910426","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK67DS","SUZUKI","VITARA COMMERCIAL JLX","19910110","19910110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK67GH","SUZUKI","SAMURAI VAN DE LUXE","19910117","19910117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK68ZS","SUZUKI","SAMURAI RHINO","19910422","19910422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK69GH","SUZUKI","VITARA COMMERCIAL JLX","19910114","19910114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK70KT","SUZUKI","SAMURAI VAN DE LUXE","19910213","19910213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK70VK","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910329","19910329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK73YB","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910418","19910418","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK74DS","SUZUKI","SAMURAI VAN DE LUXE","19910105","19910105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK76DN","SUZUKI","VITARA COMMERCIAL JLX","19910108","19910108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK76ZN","SUZUKI","SAMURAI RHINO","19910528","19910528","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK77NL","SUZUKI","SAMURAI VAN DE LUXE","19910301","19910301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK77PZ","SUZUKI","SJ 410 QJL","19880630","19910508","N.v.t.",,"open wagen"
"Bedrijfsauto","VK78PB","SUZUKI","SAMURAI RHINO","19910301","19910301","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK78RY","SUZUKI","SAMURAI RHINO","19910315","19910315","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK81RY","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","19910318","19910318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK85FJ","SUZUKI","SAMURAI RHINO","19910110","19910110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK88JT","SUZUKI","SAMURAI RHINO","19910201","19910201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK89BD","SUZUKI","VITARA COMMERCIAL JLX","19910102","19910102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK89FT","SUZUKI","SAMURAI RHINO","19910205","19910205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK89JG","SUZUKI","SAMURAI RHINO","19910208","19910208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK93VX","SUZUKI","VITARA COMMERCIAL JLX","19910405","19910405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK94BD","SUZUKI","VITARA COMMERCIAL JLX","19910102","19910102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VKF41K","SUZUKI","WAGON R VAN","20031015","20210415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKF83B","SUZUKI","CARRY 4X4","19950701","20240316","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKN11Z","SUZUKI","SJ413 JX","19860114","20210525","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKS36G","SUZUKI","SUZUKI JIMNY","20110606","20210604","N.v.t.","16624","gesloten opbouw"
"Bedrijfsauto","VKT55X","SUZUKI","JIMNY","20210621","20210621","N.v.t.","31188","gesloten opbouw"
"Bedrijfsauto","VKZ56T","SUZUKI","JIMNY","20210721","20210721","N.v.t.","31188","gesloten opbouw"
"Bedrijfsauto","VKZ57T","SUZUKI","JIMNY","20210806","20210806","N.v.t.","31188","gesloten opbouw"
"Bedrijfsauto","VKZ58T","SUZUKI","JIMNY","20210825","20210825","N.v.t.","31188","gesloten opbouw"
"Bedrijfsauto","VKZ59T","SUZUKI","JIMNY","20210817","20210817","N.v.t.","31188","gesloten opbouw"
"Bedrijfsauto","VKZ60T","SUZUKI","JIMNY","20210823","20210823","N.v.t.","31188","gesloten opbouw"
"Bedrijfsauto","VKZ61T","SUZUKI","JIMNY","20210823","20210823","N.v.t.","31188","gesloten opbouw"
"Bedrijfsauto","VKZ62T","SUZUKI","JIMNY","20210831","20210831","N.v.t.","31188","gesloten opbouw"
"Bedrijfsauto","VL01YJ","SUZUKI","VITARA COMMERCIAL JLX","19910907","19910907","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL02FB","SUZUKI","SAMURAI VAN DE LUXE","19910523","19910523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL03SP","SUZUKI","SUPER CARRY COMMERCIAL","19910729","19910729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL03ZD","SUZUKI","VITARA COMMERCIAL JLX","19910828","19910828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL09GK","SUZUKI","VITARA VAN JLX","19910530","19910530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL09TP","SUZUKI","VITARA COMMERCIAL JLX","19910725","19910725","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL10LL","SUZUKI","SAMURAI RHINO","19910621","19910621","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL10NH","SUZUKI","VITARA COMMERCIAL JLX","19910712","19910712","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL11FZ","SUZUKI","VITARA COMMERCIAL JLX","19910524","19910524","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL11TP","SUZUKI","VITARA COMMERCIAL JLX","19910726","19910726","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL12ZX","SUZUKI","SAMURAI VAN DE LUXE","19910902","19910902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL14DS","SUZUKI","VITARA VAN JLX","19910531","19910531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL14FZ","SUZUKI","SAMURAI VAN","19910524","19910524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL14ZX","SUZUKI","SAMURAI COMMERCIAL LX KAT","19910906","19910906","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL14ZY","SUZUKI","SAMURAI CABRIO COMMERCIAL","19860630","19910919","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL16TP","SUZUKI","VITARA COMMERCIAL JLX","19910730","19910730","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL18RR","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910712","19910712","N.v.t.",,"huifopbouw"
