"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N397RG","KIA","STONIC","20211227","20211227","ZWART","25070","stationwagen"
"Personenauto","N397XF","KIA","STONIC","20220121","20220121","WIT","24870","stationwagen"
"Personenauto","N398BG","KIA","STONIC","20210907","20210907","WIT","20975","stationwagen"
"Personenauto","N398BV","KIA","STONIC","20210927","20210927","GRIJS","24465","stationwagen"
"Personenauto","N398GJ","KIA","STONIC","20211005","20211005","ROOD","25465","stationwagen"
"Personenauto","N398HV","KIA","STONIC","20211025","20211025","WIT","23475","stationwagen"
"Personenauto","N398RG","KIA","STONIC","20211230","20211230","ZWART","25070","stationwagen"
"Personenauto","N398XF","KIA","STONIC","20220105","20220105","WIT","24870","stationwagen"
"Personenauto","N399BV","KIA","STONIC","20210927","20210927","GRIJS","24070","stationwagen"
"Personenauto","N399GJ","KIA","STONIC","20211011","20211011","BLAUW","25070","stationwagen"
"Personenauto","N399HV","KIA","STONIC","20211019","20211019","ZWART","21570","stationwagen"
"Personenauto","N399RG","KIA","STONIC","20211215","20211215","ZWART","25070","stationwagen"
"Personenauto","N399XF","KIA","STONIC","20220106","20220106","WIT","24870","stationwagen"
"Personenauto","N400BV","KIA","STONIC","20210927","20210927","BLAUW","24465","stationwagen"
"Personenauto","N400GJ","KIA","STONIC","20211007","20211007","ZWART","23070","stationwagen"
"Personenauto","N400RG","KIA","STONIC","20211216","20211216","GRIJS","25070","stationwagen"
"Personenauto","N400XF","KIA","STONIC","20220107","20220107","WIT","24870","stationwagen"
"Personenauto","N401BV","KIA","STONIC","20210923","20210923","GRIJS","25465","stationwagen"
"Personenauto","N401GJ","KIA","STONIC","20211015","20211015","WIT","22475","stationwagen"
"Personenauto","N401RG","KIA","STONIC","20211213","20211213","ZWART","25070","stationwagen"
"Personenauto","N401XF","KIA","STONIC","20220107","20220107","WIT","24870","stationwagen"
"Personenauto","N402BV","KIA","STONIC","20210916","20210916","GRIJS","23070","stationwagen"
"Personenauto","N402GJ","KIA","STONIC","20211007","20211007","WIT","22475","stationwagen"
"Personenauto","N402RG","KIA","STONIC","20211216","20211216","ZWART","25070","stationwagen"
"Personenauto","N402XF","KIA","STONIC","20220107","20220107","WIT","24870","stationwagen"
"Personenauto","N403BV","KIA","STONIC","20210917","20210917","ROOD","23070","stationwagen"
"Personenauto","N403GJ","KIA","STONIC","20211008","20211008","GRIJS","25070","stationwagen"
"Personenauto","N403RG","KIA","STONIC","20211215","20211215","GRIJS","25070","stationwagen"
"Personenauto","N403XF","KIA","STONIC","20220111","20220111","WIT","24870","stationwagen"
"Personenauto","N404BV","KIA","STONIC","20210916","20210916","GRIJS","23070","stationwagen"
"Personenauto","N404GJ","KIA","STONIC","20211008","20211008","ZWART","25070","stationwagen"
"Personenauto","N404RG","KIA","STONIC","20211215","20211215","GRIJS","25070","stationwagen"
"Personenauto","N404XF","KIA","STONIC","20220108","20220108","WIT","24870","stationwagen"
"Personenauto","N405BV","KIA","STONIC","20210916","20210916","BLAUW","25465","stationwagen"
"Personenauto","N405GJ","KIA","STONIC","20211005","20211005","ZWART","25070","stationwagen"
"Personenauto","N405NH","KIA","STONIC","20211129","20211129","ZWART","23070","stationwagen"
"Personenauto","N405RG","KIA","STONIC","20211217","20211217","GRIJS","25070","stationwagen"
"Personenauto","N405XF","KIA","STONIC","20220111","20220111","WIT","24870","stationwagen"
"Personenauto","N405ZS","KIA","STONIC","20200302","20220701","GRIJS","32333","stationwagen"
"Personenauto","N406BV","KIA","STONIC","20210927","20210927","WIT","23870","stationwagen"
"Personenauto","N406GJ","KIA","STONIC","20211008","20211008","BLAUW","28070","stationwagen"
"Personenauto","N406NH","KIA","STONIC","20211201","20211201","ZWART","25070","stationwagen"
"Personenauto","N406RG","KIA","STONIC","20211216","20211216","WIT","23475","stationwagen"
"Personenauto","N406XF","KIA","STONIC","20220128","20220128","ZWART","25070","stationwagen"
"Personenauto","N406ZF","KIA","STONIC","20220115","20220115","WIT","25375","stationwagen"
"Personenauto","N407BB","KIA","STONIC","20210902","20210902","BLAUW","26965","stationwagen"
"Personenauto","N407BV","KIA","STONIC","20210920","20210920","ROOD","24070","stationwagen"
"Personenauto","N407GJ","KIA","STONIC","20211008","20211008","WIT","20975","stationwagen"
"Personenauto","N407NH","KIA","STONIC","20211130","20211130","ROOD","23465","stationwagen"
"Personenauto","N407RG","KIA","STONIC","20211223","20211223","WIT","23475","stationwagen"
"Personenauto","N407XF","KIA","STONIC","20220115","20220115","ZWART","25070","stationwagen"
"Personenauto","N408BN","KIA","STONIC","20210910","20210910","ZWART","26070","stationwagen"
"Personenauto","N408BV","KIA","STONIC","20210924","20210924","WIT","23475","stationwagen"
"Personenauto","N408GJ","KIA","STONIC","20211006","20211006","WIT","20975","stationwagen"
"Personenauto","N408NH","KIA","STONIC","20211130","20211130","WIT","22870","stationwagen"
"Personenauto","N408XF","KIA","STONIC","20220110","20220110","ZWART","25070","stationwagen"
"Personenauto","N409BV","KIA","STONIC","20210921","20210921","ZWART","28070","stationwagen"
"Personenauto","N409NH","KIA","STONIC","20211209","20211209","GRIJS","23070","stationwagen"
"Personenauto","N409XF","KIA","STONIC","20220115","20220115","ZWART","25070","stationwagen"
"Personenauto","N410BV","KIA","STONIC","20210921","20210921","BLAUW","28070","stationwagen"
"Personenauto","N410GJ","KIA","STONIC","20211009","20211009","WIT","26975","stationwagen"
"Personenauto","N410NH","KIA","STONIC","20211126","20211126","ZWART","23070","stationwagen"
"Personenauto","N410XF","KIA","STONIC","20220113","20220113","ZWART","25070","stationwagen"
"Personenauto","N411BV","KIA","STONIC","20210922","20210922","WIT","27475","stationwagen"
"Personenauto","N411GJ","KIA","STONIC","20211005","20211005","ZWART","26570","stationwagen"
"Personenauto","N411NH","KIA","STONIC","20211124","20211124","BLAUW","23070","stationwagen"
"Personenauto","N411XF","KIA","STONIC","20220126","20220126","ZWART","25070","stationwagen"
"Personenauto","N412BV","KIA","STONIC","20210914","20210914","WIT","20975","stationwagen"
"Personenauto","N412GJ","KIA","STONIC","20211009","20211009","GRIJS","29965","stationwagen"
"Personenauto","N412NH","KIA","STONIC","20211125","20211125","ZWART","25070","stationwagen"
"Personenauto","N412XF","KIA","STONIC","20220122","20220122","BLAUW","25070","stationwagen"
"Personenauto","N413GJ","KIA","STONIC","20211007","20211007","WIT","30475","stationwagen"
"Personenauto","N413NH","KIA","STONIC","20211126","20211126","BLAUW","25465","stationwagen"
"Personenauto","N413XF","KIA","STONIC","20220119","20220119","BLAUW","25070","stationwagen"
"Personenauto","N413ZG","KIA","STONIC","20190104","20220816","BLAUW","24779","stationwagen"
"Personenauto","N414NH","KIA","STONIC","20211130","20211130","ZWART","25070","stationwagen"
"Personenauto","N414XF","KIA","STONIC","20220114","20220114","GRIJS","25070","stationwagen"
"Personenauto","N415NH","KIA","STONIC","20211206","20211206","GRIJS","25070","stationwagen"
"Personenauto","N415XF","KIA","STONIC","20220202","20220202","GRIJS","25070","stationwagen"
"Personenauto","N416NH","KIA","STONIC","20211124","20211124","WIT","25975","stationwagen"
"Personenauto","N416XF","KIA","STONIC","20220117","20220117","GROEN","25070","stationwagen"
"Personenauto","N417XF","KIA","STONIC","20220112","20220112","GROEN","25070","stationwagen"
"Personenauto","N418XF","KIA","STONIC","20220110","20220110","GROEN","25070","stationwagen"
"Personenauto","N419XF","KIA","STONIC","20220108","20220108","GROEN","25070","stationwagen"
"Personenauto","N420XF","KIA","STONIC","20220107","20220107","WIT","24870","stationwagen"
"Personenauto","N421XF","KIA","STONIC","20220106","20220106","WIT","24870","stationwagen"
"Personenauto","N422XF","KIA","STONIC","20220115","20220115","WIT","24870","stationwagen"
"Personenauto","N423XF","KIA","STONIC","20220108","20220108","WIT","24870","stationwagen"
"Personenauto","N424XF","KIA","STONIC","20220110","20220110","WIT","24870","stationwagen"
"Personenauto","N425XF","KIA","STONIC","20220108","20220108","WIT","24870","stationwagen"
"Personenauto","N426XF","KIA","STONIC","20220121","20220121","WIT","24870","stationwagen"
"Personenauto","N427XF","KIA","STONIC","20220113","20220113","ROOD","25465","stationwagen"
"Personenauto","N428GS","KIA","STONIC","20201113","20211008","ZWART","23764","stationwagen"
"Personenauto","N428XF","KIA","STONIC","20220111","20220111","ROOD","25465","stationwagen"
"Personenauto","N429XF","KIA","STONIC","20220202","20220202","ROOD","25465","stationwagen"
"Personenauto","N430SG","KIA","STONIC","20180517","20220113","GRIJS","24380","stationwagen"
"Personenauto","N430XF","KIA","STONIC","20220121","20220121","ROOD","25465","stationwagen"
"Personenauto","N431XF","KIA","STONIC","20220118","20220118","ROOD","25465","stationwagen"
"Personenauto","N432XF","KIA","STONIC","20220118","20220118","ROOD","24070","stationwagen"
"Personenauto","N433XF","KIA","STONIC","20220114","20220114","WIT","23475","stationwagen"
"Personenauto","N434XF","KIA","STONIC","20220124","20220124","WIT","23475","stationwagen"
"Personenauto","N435XF","KIA","STONIC","20220121","20220121","WIT","23475","stationwagen"
"Personenauto","N436XF","KIA","STONIC","20220216","20220216","WIT","23475","stationwagen"
"Personenauto","N437NJ","KIA","STONIC","20200805","20220726","WIT","25684","stationwagen"
"Personenauto","N437XF","KIA","STONIC","20220131","20220131","GROEN","24070","stationwagen"
"Personenauto","N438RF","KIA","STONIC","20190212","20230403","GRIJS","22031","stationwagen"
"Personenauto","N438XF","KIA","STONIC","20220118","20220118","ZWART","25070","stationwagen"
"Personenauto","N439DN","KIA","STONIC","20210922","20210922","ROOD","25465","stationwagen"
"Personenauto","N439XF","KIA","STONIC","20220202","20220202","ZWART","25070","stationwagen"
"Personenauto","N440DN","KIA","STONIC","20210918","20210918","WIT","27870","stationwagen"
"Personenauto","N440FH","KIA","STONIC","20200811","20211110","ZWART","28127","stationwagen"
"Personenauto","N440XF","KIA","STONIC","20220127","20220127","ZWART","25070","stationwagen"
"Personenauto","N441DN","KIA","STONIC","20210927","20210927","WIT","27475","stationwagen"
"Personenauto","N441XF","KIA","STONIC","20220112","20220112","ZWART","25070","stationwagen"
"Personenauto","N442DN","KIA","STONIC","20210922","20210922","ZWART","21570","stationwagen"
"Personenauto","N442XF","KIA","STONIC","20220120","20220120","ZWART","25070","stationwagen"
"Personenauto","N443XF","KIA","STONIC","20220209","20220209","ROOD","25070","stationwagen"
"Personenauto","N444DN","KIA","STONIC","20210924","20210924","ZWART","29570","stationwagen"
"Personenauto","N444XF","KIA","STONIC","20220113","20220113","GRIJS","26570","stationwagen"
"Personenauto","N445XF","KIA","STONIC","20220211","20220211","BLAUW","25070","stationwagen"
"Personenauto","N446XF","KIA","STONIC","20220115","20220115","BLAUW","25070","stationwagen"
"Personenauto","N447HH","KIA","STONIC","20180911","20211126","WIT","20785","stationwagen"
"Personenauto","N447XF","KIA","STONIC","20220108","20220108","GROEN","25070","stationwagen"
"Personenauto","N448XF","KIA","STONIC","20220116","20220116","ZWART","25070","stationwagen"
"Personenauto","N449XF","KIA","STONIC","20220112","20220112","ZWART","25070","stationwagen"
"Personenauto","N450XF","KIA","STONIC","20220107","20220107","WIT","27870","stationwagen"
"Personenauto","N450ZK","KIA","STONIC","20220119","20220119","WIT","24375","stationwagen"
"Personenauto","N451XF","KIA","STONIC","20220105","20220105","WIT","27870","stationwagen"
"Personenauto","N451ZK","KIA","STONIC","20220128","20220128","WIT","24375","stationwagen"
"Personenauto","N452XF","KIA","STONIC","20220110","20220110","ZWART","21570","stationwagen"
"Personenauto","N452ZK","KIA","STONIC","20220121","20220121","GEEL","25970","stationwagen"
"Personenauto","N453XF","KIA","STONIC","20220119","20220119","ZWART","21570","stationwagen"
"Personenauto","N453ZK","KIA","STONIC","20220115","20220115","WIT","23980","stationwagen"
"Personenauto","N454XF","KIA","STONIC","20220203","20220203","ZWART","21570","stationwagen"
"Personenauto","N454ZT","KIA","STONIC","20220125","20220125","WIT","25375","stationwagen"
"Personenauto","N455XF","KIA","STONIC","20220201","20220201","ZWART","21570","stationwagen"
"Personenauto","N455ZT","KIA","STONIC","20220125","20220125","GRIJS","25970","stationwagen"
"Personenauto","N456XF","KIA","STONIC","20220118","20220118","ZWART","21570","stationwagen"
"Personenauto","N457BS","KIA","STONIC","20210916","20210916","ZWART","23070","stationwagen"
"Personenauto","N457XF","KIA","STONIC","20220113","20220113","GRIJS","26965","stationwagen"
"Personenauto","N458XF","KIA","STONIC","20220104","20220104","GRIJS","26965","stationwagen"
"Personenauto","N459XF","KIA","STONIC","20220106","20220106","GRIJS","26965","stationwagen"
"Personenauto","N460XF","KIA","STONIC","20220219","20220219","BLAUW","29070","stationwagen"
"Personenauto","N461XF","KIA","STONIC","20220121","20220121","ROOD","26965","stationwagen"
"Personenauto","N462XF","KIA","STONIC","20220203","20220203","ZWART","26570","stationwagen"
"Personenauto","N463FN","KIA","STONIC","20210304","20210928","WIT","30484","stationwagen"
"Personenauto","N463XF","KIA","STONIC","20220113","20220113","WIT","25975","stationwagen"
"Personenauto","N464XF","KIA","STONIC","20220219","20220219","ZWART","26570","stationwagen"
"Personenauto","N465XF","KIA","STONIC","20220210","20220210","ZWART","26570","stationwagen"
"Personenauto","N466XF","KIA","STONIC","20220212","20220212","ZWART","26570","stationwagen"
"Personenauto","N467XF","KIA","STONIC","20220111","20220111","ZWART","26570","stationwagen"
"Personenauto","N468XF","KIA","STONIC","20220222","20220222","ZWART","26570","stationwagen"
"Personenauto","N469XF","KIA","STONIC","20220215","20220215","ROOD","26570","stationwagen"
"Personenauto","N470XF","KIA","STONIC","20220113","20220113","BLAUW","29070","stationwagen"
"Personenauto","N471XF","KIA","STONIC","20220112","20220112","WIT","28475","stationwagen"
"Personenauto","N472XF","KIA","STONIC","20220120","20220120","ZWART","31070","stationwagen"
"Personenauto","N473XF","KIA","STONIC","20220104","20220104","WIT","30475","stationwagen"
"Personenauto","N474XF","KIA","STONIC","20220204","20220204","BLAUW","31070","stationwagen"
"Personenauto","N475PB","KIA","STONIC","20190521","20220607","BLAUW","21256","stationwagen"
"Personenauto","N476JL","KIA","STONIC","20211028","20211028","GRIJS","25465","stationwagen"
"Personenauto","N478JT","KIA","STONIC","20181205","20220411","GRIJS","25684","stationwagen"
"Personenauto","N482BH","KIA","STONIC","20180404","20211023","GRIJS","22336","stationwagen"
"Personenauto","N482NT","KIA","STONIC","20211203","20211203","ZWART","25070","stationwagen"
"Personenauto","N483NT","KIA","STONIC","20211127","20211127","ROOD","25070","stationwagen"
"Personenauto","N484NT","KIA","STONIC","20211130","20211130","WIT","24475","stationwagen"
"Personenauto","N485BP","KIA","STONIC","20210927","20210927","ROOD","23070","stationwagen"
"Personenauto","N485NT","KIA","STONIC","20211129","20211129","WIT","24475","stationwagen"
"Personenauto","N486BP","KIA","STONIC","20210920","20210920","GRIJS","23070","stationwagen"
"Personenauto","N486NT","KIA","STONIC","20211129","20211129","WIT","24475","stationwagen"
"Personenauto","N487BP","KIA","STONIC","20210909","20210909","GROEN","23070","stationwagen"
"Personenauto","N487NT","KIA","STONIC","20211129","20211129","ZWART","25070","stationwagen"
"Personenauto","N488BP","KIA","STONIC","20210917","20210917","WIT","30475","stationwagen"
"Personenauto","N488NT","KIA","STONIC","20211201","20211201","WIT","24475","stationwagen"
"Personenauto","N489NT","KIA","STONIC","20211127","20211127","ZWART","25070","stationwagen"
"Personenauto","N490ZN","KIA","STONIC","20210527","20220812","WIT","27475","stationwagen"
"Personenauto","N495PT","KIA","STONIC","20171103","20220108","GROEN","22184","stationwagen"
"Personenauto","N499KX","KIA","STONIC","20211111","20211111","GRIJS","24070","stationwagen"
"Personenauto","N500KX","KIA","STONIC","20211111","20211111","WIT","22870","stationwagen"
"Personenauto","N501KR","KIA","STONIC","20211109","20211109","BLAUW","23070","stationwagen"
"Personenauto","N501KX","KIA","STONIC","20211111","20211111","GRIJS","24070","stationwagen"
"Personenauto","N502KR","KIA","STONIC","20211109","20211109","BLAUW","25465","stationwagen"
"Personenauto","N502KX","KIA","STONIC","20211112","20211112","BLAUW","25070","stationwagen"
"Personenauto","N503KR","KIA","STONIC","20211109","20211109","WIT","23475","stationwagen"
"Personenauto","N503KX","KIA","STONIC","20211112","20211112","WIT","22475","stationwagen"
"Personenauto","N504KD","KIA","STONIC","20180618","20211115","ZWART","20180","stationwagen"
"Personenauto","N504KR","KIA","STONIC","20211106","20211106","GRIJS","23070","stationwagen"
"Personenauto","N505KR","KIA","STONIC","20211110","20211110","ROOD","24465","stationwagen"
"Personenauto","N506KR","KIA","STONIC","20211109","20211109","GEEL","23070","stationwagen"
"Personenauto","N507KR","KIA","STONIC","20211104","20211104","BLAUW","23070","stationwagen"
"Personenauto","N508KR","KIA","STONIC","20211105","20211105","WIT","22475","stationwagen"
"Personenauto","N508XR","KIA","STONIC","20210318","20220104","ZWART","24125","stationwagen"
"Personenauto","N509KR","KIA","STONIC","20211104","20211104","ZWART","21570","stationwagen"
"Personenauto","N510KR","KIA","STONIC","20211109","20211109","GRIJS","26570","stationwagen"
"Personenauto","N510KT","KIA","STONIC","20211117","20211117","GROEN","23070","stationwagen"
"Personenauto","N511KT","KIA","STONIC","20211111","20211111","GEEL","25465","stationwagen"
"Personenauto","N512KT","KIA","STONIC","20211111","20211111","GRIJS","24070","stationwagen"
"Personenauto","N513KT","KIA","STONIC","20211115","20211115","WIT","22475","stationwagen"
"Personenauto","N514KT","KIA","STONIC","20211111","20211111","ZWART","23070","stationwagen"
"Personenauto","N515KT","KIA","STONIC","20211110","20211110","BLAUW","28070","stationwagen"
"Personenauto","N515XZ","KIA","STONIC","20180618","20220124","ZWART","24380","stationwagen"
"Personenauto","N518GR","KIA","STONIC","20211012","20211012","GRIJS","25465","stationwagen"
"Personenauto","N519BR","KIA","STONIC","20210915","20210915","ZWART","25070","stationwagen"
"Personenauto","N520BR","KIA","STONIC","20210916","20210916","ZWART","25070","stationwagen"
"Personenauto","N521BR","KIA","STONIC","20210924","20210924","ZWART","23070","stationwagen"
"Personenauto","N522BR","KIA","STONIC","20210924","20210924","BLAUW","23070","stationwagen"
"Personenauto","N523BR","KIA","STONIC","20210916","20210916","GRIJS","23070","stationwagen"
"Personenauto","N523XH","KIA","STONIC","20210805","20220218","BLAUW","28070","stationwagen"
"Personenauto","N524BR","KIA","STONIC","20210924","20210924","GROEN","23070","stationwagen"
"Personenauto","N524XH","KIA","STONIC","20210805","20220326","GRIJS","28070","stationwagen"
"Personenauto","N525BR","KIA","STONIC","20210922","20210922","WIT","22475","stationwagen"
"Personenauto","N526BR","KIA","STONIC","20210924","20210924","GEEL","23465","stationwagen"
"Personenauto","N527BR","KIA","STONIC","20210911","20210911","GRIJS","25070","stationwagen"
"Personenauto","N527ZH","KIA","STONIC","20190904","20220210","WIT","22041","stationwagen"
"Personenauto","N528BR","KIA","STONIC","20210929","20210929","BLAUW","25465","stationwagen"
"Personenauto","N529BR","KIA","STONIC","20210921","20210921","WIT","25475","stationwagen"
"Personenauto","N530BR","KIA","STONIC","20210920","20210920","WIT","27870","stationwagen"
"Personenauto","N531BR","KIA","STONIC","20210921","20210921","GRIJS","28070","stationwagen"
"Personenauto","N532BR","KIA","STONIC","20210913","20210913","GRIJS","21570","stationwagen"
"Personenauto","N533BR","KIA","STONIC","20210916","20210916","WIT","20975","stationwagen"
"Personenauto","N533ZP","KIA","STONIC","20220121","20220121","ZWART","25575","stationwagen"
"Personenauto","N534BR","KIA","STONIC","20210910","20210910","WIT","20975","stationwagen"
"Personenauto","N534ZP","KIA","STONIC","20220202","20220202","WIT","24980","stationwagen"
"Personenauto","N535BR","KIA","STONIC","20210914","20210914","WIT","20975","stationwagen"
"Personenauto","N538BR","KIA","STONIC","20210914","20210914","GEEL","26965","stationwagen"
"Personenauto","N538ZZ","KIA","STONIC","20220129","20220129","BLAUW","25575","stationwagen"
"Personenauto","N539BR","KIA","STONIC","20210918","20210918","GEEL","29965","stationwagen"
"Personenauto","N539ZZ","KIA","STONIC","20220128","20220128","WIT","22980","stationwagen"
"Personenauto","N540ZZ","KIA","STONIC","20220131","20220131","WIT","22980","stationwagen"
"Personenauto","N541SB","KIA","STONIC","20190919","20220225","WIT","24184","stationwagen"
"Personenauto","N548PR","KIA","STONIC","20211202","20211202","WIT","22475","stationwagen"
"Personenauto","N549PR","KIA","STONIC","20211203","20211203","GRIJS","23465","stationwagen"
"Personenauto","N550PR","KIA","STONIC","20211202","20211202","GROEN","23070","stationwagen"
"Personenauto","N551PR","KIA","STONIC","20211202","20211202","GRIJS","23070","stationwagen"
"Personenauto","N552PR","KIA","STONIC","20211204","20211204","GRIJS","25465","stationwagen"
"Personenauto","N553PR","KIA","STONIC","20211204","20211204","ZWART","25070","stationwagen"
"Personenauto","N554PR","KIA","STONIC","20211204","20211204","ZWART","25070","stationwagen"
"Personenauto","N554XP","KIA","STONIC","20220202","20220202","WIT","23870","stationwagen"
"Personenauto","N555GD","KIA","STONIC","20211004","20211004","WIT","23870","stationwagen"
"Personenauto","N555PR","KIA","STONIC","20211206","20211206","GRIJS","25070","stationwagen"
"Personenauto","N555XP","KIA","STONIC","20220131","20220131","ROOD","25465","stationwagen"
"Personenauto","N556GD","KIA","STONIC","20211008","20211008","WIT","22870","stationwagen"
"Personenauto","N556PR","KIA","STONIC","20211208","20211208","GRIJS","25070","stationwagen"
"Personenauto","N556XP","KIA","STONIC","20220208","20220208","ROOD","25465","stationwagen"
"Personenauto","N557GD","KIA","STONIC","20211006","20211006","BLAUW","25465","stationwagen"
"Personenauto","N557PR","KIA","STONIC","20211203","20211203","GRIJS","25070","stationwagen"
"Personenauto","N557XP","KIA","STONIC","20220203","20220203","BLAUW","25465","stationwagen"
"Personenauto","N558GD","KIA","STONIC","20211005","20211005","WIT","24475","stationwagen"
"Personenauto","N558NS","KIA","STONIC","20180209","20220119","BLAUW","23558","stationwagen"
"Personenauto","N558PR","KIA","STONIC","20211209","20211209","GRIJS","25070","stationwagen"
"Personenauto","N558XP","KIA","STONIC","20220208","20220208","BLAUW","25465","stationwagen"
"Personenauto","N559GD","KIA","STONIC","20211005","20211005","GROEN","25070","stationwagen"
"Personenauto","N559PR","KIA","STONIC","20211203","20211203","GRIJS","25070","stationwagen"
"Personenauto","N559XP","KIA","STONIC","20220130","20220130","BLAUW","25465","stationwagen"
"Personenauto","N560GD","KIA","STONIC","20211016","20211016","ROOD","25070","stationwagen"
"Personenauto","N560PR","KIA","STONIC","20211204","20211204","GRIJS","25070","stationwagen"
"Personenauto","N560XP","KIA","STONIC","20220201","20220201","WIT","24870","stationwagen"
"Personenauto","N561GD","KIA","STONIC","20211008","20211008","ROOD","25465","stationwagen"
"Personenauto","N561PR","KIA","STONIC","20211207","20211207","WIT","24475","stationwagen"
"Personenauto","N561XP","KIA","STONIC","20220211","20220211","WIT","24870","stationwagen"
"Personenauto","N562GD","KIA","STONIC","20211007","20211007","GRIJS","24465","stationwagen"
"Personenauto","N562PR","KIA","STONIC","20211203","20211203","WIT","24475","stationwagen"
"Personenauto","N562XP","KIA","STONIC","20220131","20220131","WIT","24870","stationwagen"
"Personenauto","N563FT","KIA","STONIC","20200430","20211015","GRIJS","21780","stationwagen"
"Personenauto","N563GD","KIA","STONIC","20211007","20211007","ZWART","24070","stationwagen"
"Personenauto","N563PR","KIA","STONIC","20211203","20211203","WIT","24475","stationwagen"
"Personenauto","N563XP","KIA","STONIC","20220225","20220225","WIT","24870","stationwagen"
"Personenauto","N564GD","KIA","STONIC","20211011","20211011","GRIJS","28070","stationwagen"
"Personenauto","N564PR","KIA","STONIC","20211203","20211203","WIT","24475","stationwagen"
"Personenauto","N564XP","KIA","STONIC","20220121","20220121","WIT","24870","stationwagen"
"Personenauto","N565GD","KIA","STONIC","20211008","20211008","GRIJS","27465","stationwagen"
"Personenauto","N565PR","KIA","STONIC","20211207","20211207","WIT","24475","stationwagen"
"Personenauto","N565XP","KIA","STONIC","20220127","20220127","WIT","24870","stationwagen"
"Personenauto","N565XV","KIA","STONIC","20220113","20220113","WIT","23980","stationwagen"
"Personenauto","N566GD","KIA","STONIC","20211006","20211006","WIT","27475","stationwagen"
"Personenauto","N566PR","KIA","STONIC","20211203","20211203","WIT","24475","stationwagen"
"Personenauto","N566XP","KIA","STONIC","20220126","20220126","WIT","24870","stationwagen"
"Personenauto","N567GD","KIA","STONIC","20211008","20211008","WIT","20975","stationwagen"
"Personenauto","N567PR","KIA","STONIC","20211209","20211209","WIT","24475","stationwagen"
"Personenauto","N567XP","KIA","STONIC","20220203","20220203","WIT","24870","stationwagen"
"Personenauto","N568GD","KIA","STONIC","20211007","20211007","WIT","20975","stationwagen"
"Personenauto","N568PR","KIA","STONIC","20211206","20211206","WIT","24475","stationwagen"
"Personenauto","N568XP","KIA","STONIC","20220127","20220127","WIT","24870","stationwagen"
"Personenauto","N569PR","KIA","STONIC","20211208","20211208","WIT","24475","stationwagen"
"Personenauto","N569XP","KIA","STONIC","20220202","20220202","ROOD","24070","stationwagen"
"Personenauto","N570PR","KIA","STONIC","20211203","20211203","WIT","24475","stationwagen"
"Personenauto","N570XP","KIA","STONIC","20220202","20220202","BLAUW","24070","stationwagen"
"Personenauto","N571PR","KIA","STONIC","20211203","20211203","WIT","24475","stationwagen"
"Personenauto","N571XP","KIA","STONIC","20220203","20220203","BLAUW","24070","stationwagen"
"Personenauto","N572GD","KIA","STONIC","20211008","20211008","GRIJS","27570","stationwagen"
"Personenauto","N572PR","KIA","STONIC","20211207","20211207","WIT","24475","stationwagen"
"Personenauto","N572XP","KIA","STONIC","20220204","20220204","BLAUW","24070","stationwagen"
"Personenauto","N573GD","KIA","STONIC","20211008","20211008","GRIJS","29070","stationwagen"
"Personenauto","N573PR","KIA","STONIC","20211204","20211204","ZWART","25070","stationwagen"
"Personenauto","N573XP","KIA","STONIC","20220124","20220124","BLAUW","24070","stationwagen"
"Personenauto","N574GD","KIA","STONIC","20211006","20211006","ZWART","29570","stationwagen"
"Personenauto","N574PR","KIA","STONIC","20211203","20211203","ZWART","25070","stationwagen"
"Personenauto","N574XP","KIA","STONIC","20220124","20220124","BLAUW","24070","stationwagen"
"Personenauto","N574ZR","KIA","STONIC","20190726","20220720","BLAUW","26280","stationwagen"
"Personenauto","N575PR","KIA","STONIC","20211204","20211204","GRIJS","25070","stationwagen"
"Personenauto","N575XP","KIA","STONIC","20220124","20220124","BLAUW","24070","stationwagen"
"Personenauto","N576PD","KIA","STONIC","20211130","20211130","WIT","24475","stationwagen"
"Personenauto","N576PR","KIA","STONIC","20211203","20211203","ZWART","25070","stationwagen"
"Personenauto","N576XP","KIA","STONIC","20220124","20220124","BLAUW","24070","stationwagen"
"Personenauto","N577PD","KIA","STONIC","20211130","20211130","WIT","23475","stationwagen"
"Personenauto","N577PR","KIA","STONIC","20211207","20211207","ZWART","25070","stationwagen"
"Personenauto","N577XP","KIA","STONIC","20220124","20220124","BLAUW","24070","stationwagen"
"Personenauto","N578PR","KIA","STONIC","20211202","20211202","ZWART","25070","stationwagen"
"Personenauto","N578XP","KIA","STONIC","20220204","20220204","GRIJS","24070","stationwagen"
"Personenauto","N579PR","KIA","STONIC","20211207","20211207","WIT","24870","stationwagen"
"Personenauto","N579XP","KIA","STONIC","20220125","20220125","BLAUW","24070","stationwagen"
"Personenauto","N580PR","KIA","STONIC","20211204","20211204","WIT","24870","stationwagen"
"Personenauto","N580XP","KIA","STONIC","20220125","20220125","WIT","23475","stationwagen"
"Personenauto","N581FV","KIA","STONIC","20211002","20211002","GRIJS","24465","stationwagen"
"Personenauto","N581PR","KIA","STONIC","20211206","20211206","GRIJS","25070","stationwagen"
"Personenauto","N581XP","KIA","STONIC","20220125","20220125","WIT","23475","stationwagen"
