"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70VLX8","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250407","20120110","14475","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750","2000","20080115","20080115","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2012-01-10T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VTH5","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20220418","20210930","17233","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750","2000","20080702","20080702","Geen verstrekking in Open Data",,"Nee",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2370",,,,,,"0","0.06","266","Nee","Ja",,"Nee","4120",,,"2021","Onlogisch","04","Nee","2022-04-18T00:00:00.000","2021-09-30T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VZV3","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20241201","20231211","11473","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750",,"20090220","20090220","Geen verstrekking in Open Data","34714","Ja",,"500",,"2000","2000",,,"4",,,,,"185","N1",,,"r. op bodemplaat in kofferruimte","2370",,,,,,,"0.06","266","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-12-11T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BBBP","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20250111","20221202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-12-02T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BFGB","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20240722","20200702",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20020719","20020719","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-07-02T00:00:00.000","2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BHDZ","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20240918","20201203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20030307","20030307","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-12-03T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BLPJ","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20250312","20240222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040219","20040219","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-02-22T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BNNK","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20250130","20200131",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040512","20040512","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2020-01-31T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VTXT","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20240824","20100628",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20010302","20010302","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2010-06-28T00:00:00.000","2001-03-02T00:00:00.000","2001-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VXJK","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040629",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20010629","20010629","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2002","Logisch","00","Ja","2004-06-29T00:00:00.000",,"2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BBNT","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20250324","20150817",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20020311","20020311","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2015-08-17T00:00:00.000","2002-03-11T00:00:00.000","2002-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BFVJ","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20241205","20221221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20021002","20021002","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2022-12-21T00:00:00.000","2002-10-02T00:00:00.000","2002-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BHDZ","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20240625","20130523",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20030224","20030224","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2013-05-23T00:00:00.000","2003-02-24T00:00:00.000","2003-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BKHV","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20240606","20141213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20031122","20031122","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2014-12-13T00:00:00.000","2003-11-22T00:00:00.000","2003-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BVKF","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20241117","20110628","11818","gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20051116","20051116","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2011-06-28T00:00:00.000","2005-11-16T00:00:00.000","2005-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BVNK","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20240615","20220211","12510","gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20051125","20051125","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2022-02-11T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VKB5","Bedrijfsauto","LAND ROVER","FREELANDER 2","20250507","20140411","13507","gesloten opbouw","5","N.v.t.","N.v.t.","4","2179","1880","2505","1980","750",,"20071003","20071003","Geen verstrekking in Open Data",,"Ja",,"625",,"2000","2000",,,"4",,,,,"195","N1",,,"midden op bodemplaat boven achteras","2505",,,,,,,"0.06","266","Nee","Nee",,"Nee","4505",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2014-04-11T00:00:00.000","2007-10-03T00:00:00.000","2007-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BHJB","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20240612","20160106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20030307","20030307","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2024-06-12T00:00:00.000","2016-01-06T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BHPT","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20240906","20180908",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20030429","20030429","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2018-09-08T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BLZN","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20241117","20221118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040320","20040320","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Onlogisch","04","Ja","2024-11-17T00:00:00.000","2022-11-18T00:00:00.000","2004-03-20T00:00:00.000","2004-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BRNX","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20230228","20221227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20041123","20041123","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2022","Logisch","00","Ja","2023-02-28T00:00:00.000","2022-12-27T00:00:00.000","2004-11-23T00:00:00.000","2004-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VZSX","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20221001","20220924",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20011123","20011123","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2022","Logisch","00","Ja","2022-10-01T00:00:00.000","2022-09-24T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BFVJ","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20241124","20120411",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20021003","20021003","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2012-04-11T00:00:00.000","2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BJGD","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20240726","20240312",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20030616","20030616","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2024-03-12T00:00:00.000","2003-06-16T00:00:00.000","2003-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BKHV","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20250211","20190213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20031106","20031106","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Onlogisch","04","Ja","2025-02-11T00:00:00.000","2019-02-13T00:00:00.000","2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BLDK","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20240321","20190527",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040123","20040123","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-03-21T00:00:00.000","2019-05-27T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BLPR","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20250418","20231126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20020813","20040212","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-11-26T00:00:00.000","2002-08-13T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
