"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HTZF51","Personenauto","MERCEDES-BENZ","300 SL U9","20070505","20140220","26893","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19940531","19940531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3540",,,"2014","Logisch","00","Ja","2007-05-05T00:00:00.000","2014-02-20T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVBH99","Personenauto","MERCEDES-BENZ","300 SL U9","20190919","20070926","23751","cabriolet",,"WIT","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19900403","19940418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-09-19T00:00:00.000","2007-09-26T00:00:00.000","1990-04-03T00:00:00.000","1994-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXHJ87","Personenauto","MERCEDES-BENZ","300 SL U9","20180327","20140603","22998","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19891026","19940504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-03-27T00:00:00.000","2014-06-03T00:00:00.000","1989-10-26T00:00:00.000","1994-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGTD84","Personenauto","MERCEDES-BENZ","300 SL U9","20181005","20230221","24088","cabriolet",,"BLAUW","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19910814","19940726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2018-10-05T00:00:00.000","2023-02-21T00:00:00.000","1991-08-14T00:00:00.000","1994-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHNF99","Personenauto","MERCEDES-BENZ","300 SL U9","20250511","20201230","24058","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19910418","19940810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-11T00:00:00.000","2020-12-30T00:00:00.000","1991-04-18T00:00:00.000","1994-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJNN11","Personenauto","MERCEDES-BENZ","300 SL U9","20240908","20070920","21353","cabriolet",,"ROOD","Niet geregistreerd","6","2960","1610","2040","1710","750","1500","19900621","19940831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-08T00:00:00.000","2007-09-20T00:00:00.000","1990-06-21T00:00:00.000","1994-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLPB70","Personenauto","MERCEDES-BENZ","300 SL U9","20240426","20190522","29376","cabriolet",,"ROOD","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19940927","19940927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3540",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2019-05-22T00:00:00.000","1994-09-27T00:00:00.000","1994-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSFZ51","Personenauto","MERCEDES-BENZ","300 SL U9","20250626","20230708","26811","cabriolet",,"BLAUW","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19930122","19941121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2023-07-08T00:00:00.000","1993-01-22T00:00:00.000","1994-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF157L","Personenauto","MERCEDES-BENZ","300 SL U9","20250116","20160812",,"cabriolet","2","BRUIN","Niet geregistreerd","6","2960","1610","2040","1710","750","1500","19920729","20160812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2016-08-12T00:00:00.000","1992-07-29T00:00:00.000","2016-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFXH74","Personenauto","MERCEDES-BENZ","300 SL U9","20250723","20040607","29469","cabriolet",,"BLAUW","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19930121","19950316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3540",,,"2023","Geen oordeel","07","Ja","2025-07-23T00:00:00.000","2004-06-07T00:00:00.000","1993-01-21T00:00:00.000","1995-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGBS02","Personenauto","MERCEDES-BENZ","300 SL U9","20180523","20180506","23830","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19910115","19950320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2018-05-23T00:00:00.000","2018-05-06T00:00:00.000","1991-01-15T00:00:00.000","1995-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJLG19","Personenauto","MERCEDES-BENZ","300 SL U9","20241016","20221031",,"cabriolet",,"WIT","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920622","19950427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2022-10-31T00:00:00.000","1992-06-22T00:00:00.000","1995-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSRN89","Personenauto","MERCEDES-BENZ","300 SL U9","20160701","20150918","26100","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19910510","19960213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-07-01T00:00:00.000","2015-09-18T00:00:00.000","1991-05-10T00:00:00.000","1996-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTXZ01","Personenauto","MERCEDES-BENZ","300 SL U9","20210609","20171220","23976","cabriolet",,"BLAUW","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19910102","19950920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-06-09T00:00:00.000","2017-12-20T00:00:00.000","1991-01-02T00:00:00.000","1995-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTZD32","Personenauto","MERCEDES-BENZ","300 SL U9","20220708","20120111","15914","cabriolet","2","BLAUW","Niet geregistreerd","6","2960","1610","2040","1710","750","1500","19890802","19960307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-08T00:00:00.000","2012-01-11T00:00:00.000","1989-08-02T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXVS18","Personenauto","MERCEDES-BENZ","300 SL U9","20250714","20231229","26073","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19930127","19950925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3540",,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2023-12-29T00:00:00.000","1993-01-27T00:00:00.000","1995-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZSL20","Personenauto","MERCEDES-BENZ","300 SL U9","20250525","20100415","24851","cabriolet",,"PAARS","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19900803","19950921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2010-04-15T00:00:00.000","1990-08-03T00:00:00.000","1995-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFP75","Personenauto","MERCEDES-BENZ","300 SL U9","20210819","20030516","29936","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19930518","19951121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-08-19T00:00:00.000","2003-05-16T00:00:00.000","1993-05-18T00:00:00.000","1995-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHRL57","Personenauto","MERCEDES-BENZ","300 SL U9","20230514","20140702","25439","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19900322","19960111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Nee","2023-05-14T00:00:00.000","2014-07-02T00:00:00.000","1990-03-22T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLTL61","Personenauto","MERCEDES-BENZ","300 SL U9","20220518","20000222","16991","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19891018","19960125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-05-18T00:00:00.000","2000-02-22T00:00:00.000","1989-10-18T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRVS94","Personenauto","MERCEDES-BENZ","300 SL U9","20200723","20170717","23031","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19891026","19960229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-07-23T00:00:00.000","2017-07-17T00:00:00.000","1989-10-26T00:00:00.000","1996-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTRS18","Personenauto","MERCEDES-BENZ","300 SL U9","20170914","20111010","24537","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1610","2040","1710","750","1500","19920102","19960416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-09-14T00:00:00.000","2011-10-10T00:00:00.000","1992-01-02T00:00:00.000","1996-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXSJ74","Personenauto","MERCEDES-BENZ","300 SL U9","20251009","20140916","26803","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920923","19960423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2014-09-16T00:00:00.000","1992-09-23T00:00:00.000","1996-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P857RP","Personenauto","MERCEDES-BENZ","300 SL U9","19960304","20220519",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19930304","20220519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"447","181","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,,"0.08","252","Nee","Nee",,"Nee","3540",,,"2022","Geen oordeel","05","Ja","1996-03-04T00:00:00.000","2022-05-19T00:00:00.000","1993-03-04T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHT72","Personenauto","MERCEDES-BENZ","300 SL U9","20170120","19960524","18085","Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1740",,"1840",,,"19890228","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-01-20T00:00:00.000","1996-05-24T00:00:00.000","1989-02-28T00:00:00.000","1996-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDDD79","Personenauto","MERCEDES-BENZ","300 SL U9","20251019","20120419","18886","cabriolet",,"ROOD","Niet geregistreerd","6","2960","1610","2040","1710","750","1500","19890412","19960528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2012-04-19T00:00:00.000","1989-04-12T00:00:00.000","1996-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFDL84","Personenauto","MERCEDES-BENZ","300 SL U9","20240612","20220801","23959","cabriolet",,"BLAUW","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19900531","19960606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-06-12T00:00:00.000","2022-08-01T00:00:00.000","1990-05-31T00:00:00.000","1996-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFNL05","Personenauto","MERCEDES-BENZ","300 SL U9","20170924","19960613","23244","cabriolet",,"ROOD","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920319","19960613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3540",,,"2016","Geen oordeel","05","Ja","2017-09-24T00:00:00.000","1996-06-13T00:00:00.000","1992-03-19T00:00:00.000","1996-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGBP33","Personenauto","MERCEDES-BENZ","300 SL U9","20240301","20230814","26404","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920211","19960705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-03-01T00:00:00.000","2023-08-14T00:00:00.000","1992-02-11T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
