"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T54BNN","UNIMOG","411","19580630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T56BNN","UNIMOG","401","19550630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T57BTJ","UNIMOG","401","19550630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T58BNN","UNIMOG","406","19690630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T59BNN","UNIMOG","406","19710630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T60BRF","UNIMOG","406","19750630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T61BRF","UNIMOG","U1250","19870630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T64BTT","UNIMOG","U400","20130630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T65BRF","UNIMOG","406","19700630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T66BFG","UNIMOG","416","19850630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T66BRF","UNIMOG","406","19760630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T69BRF","UNIMOG","ONBEKEND","19960630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70BNL","UNIMOG","424","19890630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70BTJ","UNIMOG","411","19570630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T71BRF","UNIMOG","411","19670630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T72BRF","UNIMOG","406","19690630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T72BTT","UNIMOG","411","19680630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74BTJ","UNIMOG","406","19710630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74FHK","UNIMOG","406","19760630","20230116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T75BJX","UNIMOG","421","19710630","20220107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T75BTT","UNIMOG","421","19720630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T76BTT","UNIMOG","411","19590630","20220126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T77BNL","UNIMOG","427","19910630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T77BTS","UNIMOG","403","19720630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T78BNL","UNIMOG","U1000","19800630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T79BNL","UNIMOG","411","19660630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80FXK","UNIMOG","406","19750801","20231219","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T81BTS","UNIMOG","427","19920630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T83BRR","UNIMOG","406","19640630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T83FGB","UNIMOG","U 1400","19940720","20221128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T84BRR","UNIMOG","424","19870630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T84DHK","UNIMOG","406","19720630","20220225","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T87BDR","UNIMOG","435","19830630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T91BNL","UNIMOG","406","19700630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94BNL","UNIMOG","ONBEKEND","19910630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T95DKS","UNIMOG","406","19790223","19790223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T98BTS","UNIMOG","U1500","19780630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T99BPJ","UNIMOG","406/U 900","19820118","19820118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99DNT","UNIMOG","404","19750630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB02P","UNIMOG","411","19720630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB06P","UNIMOG","406","19720630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB08P","UNIMOG","406","19700630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB13P","UNIMOG","403","19670630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB18P","UNIMOG","406","19730630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB23P","UNIMOG","406","19660630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB35L","UNIMOG","411","19620425","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB39L","UNIMOG","406","19710630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB72N","UNIMOG","406","19740630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB81N","UNIMOG","421","19680630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB82N","UNIMOG","416","19770630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB95N","UNIMOG","406","19770712","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB96N","UNIMOG","406","19790630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD71Z","UNIMOG","406","19680630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD90N","UNIMOG","406","19750630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBF02F","UNIMOG","411","19590630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG45F","UNIMOG","406","19730630","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG50T","UNIMOG","408/10","19920630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH03H","UNIMOG","411","19580630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH05K","UNIMOG","421","19660630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH23T","UNIMOG","onbekend","19550630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH29T","UNIMOG","onbekend","19800630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH72T","UNIMOG","406","19730630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH97J","UNIMOG","421","19750630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH98J","UNIMOG","421","19780630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH99J","UNIMOG","421","19800630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK04J","UNIMOG","406","19700630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK69T","UNIMOG","411","19580630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK77J","UNIMOG","406","19670630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK77R","UNIMOG","406","19650630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK99N","UNIMOG","U1400","19910630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBL01B","UNIMOG","403","19710630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN01J","UNIMOG","411","19720630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN09L","UNIMOG","421","19690630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN46B","UNIMOG","421","19760630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBR08L","UNIMOG","421","19720630","20210128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBR14F","UNIMOG","411","19590630","20210127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBT02D","UNIMOG","411","19590630","20210129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBT13X","UNIMOG","406","19700630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBT60D","UNIMOG","406","19680630","20210129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBT71X","UNIMOG","411","19700630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBV40R","UNIMOG","406","19650630","20210202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBV81F","UNIMOG","403","19680630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX94B","UNIMOG","406","19750630","20210203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDB12S","UNIMOG","406","19670630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB77H","UNIMOG","ONBEKEND","19760630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD39P","UNIMOG","403","19690630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD43D","UNIMOG","421","19860630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD45D","UNIMOG","421","19800630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD61X","UNIMOG","406","19770630","20210211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD96F","UNIMOG","421","19670630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDF25V","UNIMOG","411","19720630","20210212","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDF55X","UNIMOG","411","19590630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDF58X","UNIMOG","411","19640630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG03D","UNIMOG","403","19720630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG33T","UNIMOG","406","19760630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ96K","UNIMOG","U1400","19760630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK28Z","UNIMOG","onbekend","19540630","20210223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK74V","UNIMOG","401","19550630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK75V","UNIMOG","401","19550630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK83P","UNIMOG","421","19740630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK85P","UNIMOG","421","19770630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDL46T","UNIMOG","421","19680630","20210225","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDN48H","UNIMOG","424","19770630","20210226","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDN78X","UNIMOG","424","19770630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP49L","UNIMOG","406","19670110","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP68N","UNIMOG","421","19680630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP82V","UNIMOG","421","19820630","20210302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDR04R","UNIMOG","S404","19690630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR05R","UNIMOG","421","19740630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR07R","UNIMOG","2010","19520630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR08K","UNIMOG","U1450","19890630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR09K","UNIMOG","U130","19960630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR09R","UNIMOG","2010","19520630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR55K","UNIMOG","404","19650630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR56K","UNIMOG","404","19670630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR57K","UNIMOG","U1000","19790630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR59K","UNIMOG","U1000","19830630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR60K","UNIMOG","U1000","19830630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR61K","UNIMOG","U1000","19790630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR78P","UNIMOG","411","19610630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR80P","UNIMOG","411","19580630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR99J","UNIMOG","U1400","19900630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS10V","UNIMOG","406","19740630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS43X","UNIMOG","411","19640630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS49H","UNIMOG","421","19740630","20210305","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS88P","UNIMOG","406","19680630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV07D","UNIMOG","S404","19810630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV08D","UNIMOG","404","19740630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV14V","UNIMOG","416","19730630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV36G","UNIMOG","UNIMOG 408/10","19930601","20060413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV72T","UNIMOG","403","19750630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX27K","UNIMOG","406","19650630","20210312","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX68S","UNIMOG","406","19730630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX73F","UNIMOG","416","19850630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ39J","UNIMOG","421","19740630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ45L","UNIMOG","416","19700630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ52B","UNIMOG","404","19760630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ79K","UNIMOG","406","19700630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB16F","UNIMOG","421","19710630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB28F","UNIMOG","417","19910630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB38P","UNIMOG","416","19750630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB42F","UNIMOG","U1200","19820630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB63H","UNIMOG","421","19650630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB64H","UNIMOG","404","19580630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB74H","UNIMOG","421","19680630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB75H","UNIMOG","416","19810630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB77H","UNIMOG","411","19720630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD02J","UNIMOG","U1600","19920630","20210319","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD24F","UNIMOG","411","19720630","20210319","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD51F","UNIMOG","413","19700630","20210319","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD56S","UNIMOG","421","19860630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD74V","UNIMOG","411","19570630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD92S","UNIMOG","406","19740630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD93S","UNIMOG","406","19720630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF14D","UNIMOG","401","19550630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF22H","UNIMOG","406","19750630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF31H","UNIMOG","401","19510630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF74S","UNIMOG","411","19610630","20210324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF75S","UNIMOG","406","19710630","20210324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF88F","UNIMOG","406","19640630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF99L","UNIMOG","421","19670630","20210323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFG40R","UNIMOG","ONBEKEND","19760630","20210326","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFG42R","UNIMOG","ONBEKEND","19720630","20210326","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFG81N","UNIMOG","401","19550630","20210326","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFG96R","UNIMOG","421","19740630","20210326","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH53X","UNIMOG","421","19750630","20210331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH80N","UNIMOG","406","19650630","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH81G","UNIMOG","419","19870630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ10K","UNIMOG","404","19670630","20210401","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ70F","UNIMOG","421","19740630","20210331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK03S","UNIMOG","404","19660630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK06G","UNIMOG","UNIMOG 416","19780630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK61G","UNIMOG","406","19710630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK78D","UNIMOG","406","19760630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK84D","UNIMOG","411","19710630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK98D","UNIMOG","403","19720630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFL21R","UNIMOG","424","19800630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL85T","UNIMOG","UNIMOG 416","19760630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN31H","UNIMOG","411","19700630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN58T","UNIMOG","421","19730630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP12L","UNIMOG","U400","20110630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP31L","UNIMOG","406","19700630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP80X","UNIMOG","411","19590630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR18R","UNIMOG","416","19730630","20210414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR76S","UNIMOG","406","19740630","20210415","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS19G","UNIMOG","406","19660630","20210416","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT58X","UNIMOG","421","19700630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV68H","UNIMOG","416","19730630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV69H","UNIMOG","416","19720630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX19R","UNIMOG","406","19670630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ10Z","UNIMOG","406","19690630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ14F","UNIMOG","401","19550630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ17F","UNIMOG","411","19590630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ28Z","UNIMOG","406","19720630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ33K","UNIMOG","404","19700630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB13F","UNIMOG","401","19540630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB19F","UNIMOG","401","19550630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB22F","UNIMOG","411","19560630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB66R","UNIMOG","411","19560630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD15K","UNIMOG","406","19740630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD70F","UNIMOG","404","19670630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD71S","UNIMOG","406","19740630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD73K","UNIMOG","406","19650630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF18S","UNIMOG","411","19670630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG50B","UNIMOG","411","19580630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH33J","UNIMOG","411","19580630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH41N","UNIMOG","411","19560630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH94X","UNIMOG","U1000","19780630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH95K","UNIMOG","406","19680630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGJ16R","UNIMOG","406","19690630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGJ18N","UNIMOG","U90","19930630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL38N","UNIMOG","411","19590630","20210521","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL99D","UNIMOG","406","19740630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN07V","UNIMOG","421","19680630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN48T","UNIMOG","U1250","19920630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN66T","UNIMOG","U1200","19880630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP05B","UNIMOG","403","19680630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP47B","UNIMOG","411","19660630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP61F","UNIMOG","421","19730630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR26J","UNIMOG","2010","19510630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR58Z","UNIMOG","421","19720630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR59Z","UNIMOG","406","19800630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR88T","UNIMOG","416","19760630","20210528","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT04S","UNIMOG","416","19740630","20210603","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT08J","UNIMOG","2010","19520630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT16G","UNIMOG","2010","19520630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT20P","UNIMOG","411","19580630","20210603","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT94H","UNIMOG","2010","19520630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV04J","UNIMOG","411","19620630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV75S","UNIMOG","ONBEKEND","19960630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX11P","UNIMOG","411","19550630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX22L","UNIMOG","U1500","19880630","20210608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGX28L","UNIMOG","U1300","19790630","20210608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGX29L","UNIMOG","424","20000630","20210608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGX39S","UNIMOG","406","20000630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX58L","UNIMOG","U1200","19910630","20210608","N.v.t.",,"Niet geregistreerd"
