"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PB474Z","SUZUKI","BALENO","20170602","20170602","BLAUW","19198","hatchback"
"Personenauto","PB485Z","SUZUKI","BALENO","20170603","20170603","ROOD","21709","hatchback"
"Personenauto","PB494Z","SUZUKI","BALENO","20170531","20170531","WIT","16708","hatchback"
"Personenauto","PB745L","SUZUKI","BALENO","20170526","20170526","GRIJS","17208","hatchback"
"Personenauto","PB746L","SUZUKI","BALENO","20170529","20170529","ZWART","17208","hatchback"
"Personenauto","PB750L","SUZUKI","BALENO","20170704","20170704","WIT","19208","hatchback"
"Personenauto","PB757H","SUZUKI","BALENO","20170523","20170523","GRIJS","17208","hatchback"
"Personenauto","PB758L","SUZUKI","BALENO","20170530","20170530","GRIJS","17208","hatchback"
"Personenauto","PB765L","SUZUKI","BALENO","20170527","20170527","ZWART","17208","hatchback"
"Personenauto","PB788H","SUZUKI","BALENO","20170531","20170531","ROOD","16709","hatchback"
"Personenauto","PB795H","SUZUKI","BALENO","20170524","20170524","WIT","20708","hatchback"
"Personenauto","PB816H","SUZUKI","BALENO","20170526","20170526","ZWART","19198","hatchback"
"Personenauto","PB818H","SUZUKI","BALENO","20170601","20170601","GRIJS","17208","hatchback"
"Personenauto","PB819H","SUZUKI","BALENO","20170524","20170524","GRIJS","16708","hatchback"
"Personenauto","PB821H","SUZUKI","BALENO","20170523","20170523","GRIJS","16708","hatchback"
"Personenauto","PBXX13","SUZUKI","BALENO 1.6 GS","19960531","19960531","GROEN",,"hatchback"
"Personenauto","PD327S","SUZUKI","BALENO","20170621","20170621","WIT","16708","hatchback"
"Personenauto","PD328S","SUZUKI","BALENO","20170621","20170621","WIT","16708","hatchback"
"Personenauto","PD329S","SUZUKI","BALENO","20170621","20170621","WIT","16708","hatchback"
"Personenauto","PD330S","SUZUKI","BALENO","20170621","20170621","WIT","16708","hatchback"
"Personenauto","PD331S","SUZUKI","BALENO","20170621","20170621","WIT","16708","hatchback"
"Personenauto","PD332S","SUZUKI","BALENO","20170621","20170621","WIT","16708","hatchback"
"Personenauto","PD333S","SUZUKI","BALENO","20170621","20170621","WIT","16708","hatchback"
"Personenauto","PD334S","SUZUKI","BALENO","20170621","20170621","WIT","16708","hatchback"
"Personenauto","PD334Z","SUZUKI","BALENO","20170607","20170607","WIT","17208","hatchback"
"Personenauto","PD335S","SUZUKI","BALENO","20170621","20170621","WIT","16708","hatchback"
"Personenauto","PD336S","SUZUKI","BALENO","20170621","20170621","WIT","16708","hatchback"
"Personenauto","PD337S","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PD338S","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PD338Z","SUZUKI","BALENO","20170609","20170609","GRIJS","16708","hatchback"
"Personenauto","PD339S","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PD340S","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PD341S","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PD342S","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PD343S","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PD344S","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PD345S","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PD346S","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PD347S","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PD348S","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PD349S","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PD350S","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PD351S","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PD352S","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PD353S","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PD354S","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PD355S","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PD356S","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PD356V","SUZUKI","BALENO","20170603","20170603","BLAUW","17208","hatchback"
"Personenauto","PD360S","SUZUKI","BALENO","20170621","20170621","BLAUW","19208","hatchback"
"Personenauto","PD365S","SUZUKI","BALENO","20170602","20170602","GRIJS","17208","hatchback"
"Personenauto","PD365V","SUZUKI","BALENO","20170609","20170609","BLAUW","17208","hatchback"
"Personenauto","PD366V","SUZUKI","BALENO","20170623","20170623","WIT","19198","hatchback"
"Personenauto","PD370S","SUZUKI","BALENO","20170606","20170606","GRIJS","16708","hatchback"
"Personenauto","PD408L","SUZUKI","BALENO","20170602","20170602","GRIJS","17208","hatchback"
"Personenauto","PD630T","SUZUKI","BALENO","20170616","20170616","GRIJS","16708","hatchback"
"Personenauto","PD631T","SUZUKI","BALENO","20170616","20170616","GRIJS","16708","hatchback"
"Personenauto","PD632T","SUZUKI","BALENO","20170616","20170616","GRIJS","16708","hatchback"
"Personenauto","PD633T","SUZUKI","BALENO","20170616","20170616","GRIJS","16708","hatchback"
"Personenauto","PD634T","SUZUKI","BALENO","20170616","20170616","GRIJS","16708","hatchback"
"Personenauto","PD635T","SUZUKI","BALENO","20170616","20170616","GRIJS","16708","hatchback"
"Personenauto","PD636T","SUZUKI","BALENO","20170616","20170616","GRIJS","16708","hatchback"
"Personenauto","PD637T","SUZUKI","BALENO","20170616","20170616","GRIJS","16708","hatchback"
"Personenauto","PD639T","SUZUKI","BALENO","20170616","20170616","GRIJS","16708","hatchback"
"Personenauto","PD640T","SUZUKI","BALENO","20170616","20170616","GRIJS","16708","hatchback"
"Personenauto","PD641T","SUZUKI","BALENO","20170616","20170616","GRIJS","16708","hatchback"
"Personenauto","PD642T","SUZUKI","BALENO","20170616","20170616","GRIJS","16708","hatchback"
"Personenauto","PD643T","SUZUKI","BALENO","20170616","20170616","GRIJS","16708","hatchback"
"Personenauto","PD644T","SUZUKI","BALENO","20170616","20170616","GRIJS","16708","hatchback"
"Personenauto","PD645T","SUZUKI","BALENO","20170616","20170616","GRIJS","16708","hatchback"
"Personenauto","PD646T","SUZUKI","BALENO","20170616","20170616","GRIJS","16708","hatchback"
"Personenauto","PD771H","SUZUKI","BALENO","20170602","20170602","WIT","20208","hatchback"
"Personenauto","PD775H","SUZUKI","BALENO","20170601","20170601","GRIJS","17208","hatchback"
"Personenauto","PD787H","SUZUKI","BALENO","20170606","20170606","ZWART","17208","hatchback"
"Personenauto","PD834N","SUZUKI","BALENO","20171004","20171004","WIT","20208","hatchback"
"Personenauto","PD854N","SUZUKI","BALENO","20170602","20170602","GRIJS","17208","hatchback"
"Personenauto","PDBP06","SUZUKI","BALENO 1.6 S","19960529","19960529","BLAUW",,"hatchback"
"Personenauto","PDJX87","SUZUKI","BALENO 1.3 S AUTOMATIC","19960601","19960601","WIT",,"hatchback"
"Personenauto","PDXX79","SUZUKI","BALENO 1.3 S AUTOMATIC","19960708","19960708","BLAUW",,"hatchback"
"Personenauto","PF165S","SUZUKI","BALENO","20170616","20170616","BLAUW","17208","hatchback"
"Personenauto","PF184S","SUZUKI","BALENO","20170620","20170620","WIT","20708","hatchback"
"Personenauto","PF356F","SUZUKI","BALENO","20170609","20170609","GRIJS","20708","hatchback"
"Personenauto","PF357F","SUZUKI","BALENO","20170609","20170609","BLAUW","17208","hatchback"
"Personenauto","PF376P","SUZUKI","BALENO","20161122","20171105","GRIJS","20974","hatchback"
"Personenauto","PF452H","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PF453H","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PF454H","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PF455H","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PF456H","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PF457H","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PF458H","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PF459H","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PF460H","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PF461H","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PF462H","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PF463H","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PF464H","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PF465H","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PF466H","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PF467H","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PF468H","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PF469H","SUZUKI","BALENO","20170621","20170621","GRIJS","16708","hatchback"
"Personenauto","PF475H","SUZUKI","BALENO","20170610","20170610","WIT","16708","hatchback"
"Personenauto","PF481H","SUZUKI","BALENO","20170612","20170612","ROOD","16209","hatchback"
"Personenauto","PF487H","SUZUKI","BALENO","20170609","20170609","ZWART","16708","hatchback"
"Personenauto","PF490H","SUZUKI","BALENO","20170610","20170610","WIT","20208","hatchback"
"Personenauto","PF544L","SUZUKI","BALENO","20170615","20170615","ROOD","18699","hatchback"
"Personenauto","PF564N","SUZUKI","BALENO","20170616","20170616","WIT","19208","hatchback"
"Personenauto","PF568N","SUZUKI","BALENO","20170616","20170616","WIT","20208","hatchback"
"Personenauto","PF574N","SUZUKI","BALENO","20170616","20170616","ZWART","17508","hatchback"
"Personenauto","PF602L","SUZUKI","BALENO","20170613","20170613","GRIJS","19208","hatchback"
"Personenauto","PF850D","SUZUKI","BALENO","20170627","20170627","ROOD","16209","hatchback"
"Personenauto","PF851D","SUZUKI","BALENO","20170627","20170627","ROOD","16209","hatchback"
"Personenauto","PF853D","SUZUKI","BALENO","20170627","20170627","ROOD","16209","hatchback"
"Personenauto","PF854D","SUZUKI","BALENO","20170627","20170627","ROOD","16209","hatchback"
"Personenauto","PF855D","SUZUKI","BALENO","20170627","20170627","ROOD","16209","hatchback"
"Personenauto","PF856D","SUZUKI","BALENO","20170627","20170627","ROOD","16209","hatchback"
"Personenauto","PF857D","SUZUKI","BALENO","20170627","20170627","ROOD","16209","hatchback"
"Personenauto","PF858D","SUZUKI","BALENO","20170627","20170627","ROOD","16209","hatchback"
"Personenauto","PF859D","SUZUKI","BALENO","20170627","20170627","ROOD","16209","hatchback"
"Personenauto","PF871D","SUZUKI","BALENO","20170610","20170610","GRIJS","17208","hatchback"
"Personenauto","PF877D","SUZUKI","BALENO","20170612","20170612","ROOD","16709","hatchback"
"Personenauto","PF878D","SUZUKI","BALENO","20170612","20170612","ZWART","17208","hatchback"
"Personenauto","PF959Z","SUZUKI","BALENO","20170617","20170617","GRIJS","17208","hatchback"
"Personenauto","PF963Z","SUZUKI","BALENO","20170622","20170622","BLAUW","19198","hatchback"
"Personenauto","PF974Z","SUZUKI","BALENO","20170621","20170621","GRIJS","17208","hatchback"
"Personenauto","PF975Z","SUZUKI","BALENO","20170616","20170616","GRIJS","16708","hatchback"
"Personenauto","PG076V","SUZUKI","BALENO","20170706","20170706","ZWART","19208","hatchback"
"Personenauto","PG083V","SUZUKI","BALENO","20170630","20170630","GRIJS","19208","hatchback"
"Personenauto","PG084V","SUZUKI","BALENO","20170624","20170624","BLAUW","17208","hatchback"
"Personenauto","PG090V","SUZUKI","BALENO","20170628","20170628","GRIJS","16708","hatchback"
"Personenauto","PG146J","SUZUKI","BALENO","20170624","20170624","BLAUW","17508","hatchback"
"Personenauto","PG148J","SUZUKI","BALENO","20170620","20170620","ROOD","16709","hatchback"
"Personenauto","PG149J","SUZUKI","BALENO","20170705","20170705","BLAUW","19208","hatchback"
"Personenauto","PG319P","SUZUKI","BALENO","20170624","20170624","WIT","20208","hatchback"
"Personenauto","PG436F","SUZUKI","BALENO","20170621","20170621","GRIJS","17208","hatchback"
"Personenauto","PG552R","SUZUKI","BALENO","20170622","20170622","ROOD","16209","hatchback"
"Personenauto","PG565R","SUZUKI","BALENO","20170816","20170816","WIT","20208","hatchback"
"Personenauto","PG570R","SUZUKI","BALENO","20170627","20170627","GRIJS","19198","hatchback"
"Personenauto","PG574R","SUZUKI","BALENO","20170627","20170627","GRIJS","20708","hatchback"
"Personenauto","PG683K","SUZUKI","BALENO","20170623","20170623","ZWART","17208","hatchback"
"Personenauto","PG874S","SUZUKI","BALENO","20170624","20170624","GRIJS","19208","hatchback"
"Personenauto","PG917G","SUZUKI","BALENO","20170622","20170622","ROOD","17009","hatchback"
"Personenauto","PG920G","SUZUKI","BALENO","20170622","20170622","BLAUW","20708","hatchback"
"Personenauto","PG920L","SUZUKI","BALENO","20170706","20170706","GRIJS","16708","hatchback"
"Personenauto","PG921L","SUZUKI","BALENO","20170706","20170706","GRIJS","16708","hatchback"
"Personenauto","PG922L","SUZUKI","BALENO","20170706","20170706","GRIJS","16708","hatchback"
"Personenauto","PG923L","SUZUKI","BALENO","20170706","20170706","GRIJS","16708","hatchback"
"Personenauto","PG924L","SUZUKI","BALENO","20170706","20170706","GRIJS","16708","hatchback"
"Personenauto","PG925L","SUZUKI","BALENO","20170706","20170706","GRIJS","16708","hatchback"
"Personenauto","PG926L","SUZUKI","BALENO","20170706","20170706","WIT","16708","hatchback"
"Personenauto","PG928L","SUZUKI","BALENO","20170706","20170706","WIT","16708","hatchback"
"Personenauto","PG929L","SUZUKI","BALENO","20170706","20170706","WIT","16708","hatchback"
"Personenauto","PG930L","SUZUKI","BALENO","20170706","20170706","WIT","16708","hatchback"
"Personenauto","PG932L","SUZUKI","BALENO","20170706","20170706","WIT","16708","hatchback"
"Personenauto","PG933L","SUZUKI","BALENO","20170706","20170706","WIT","16708","hatchback"
"Personenauto","PG934L","SUZUKI","BALENO","20170706","20170706","WIT","16708","hatchback"
"Personenauto","PG936L","SUZUKI","BALENO","20170706","20170706","WIT","16708","hatchback"
"Personenauto","PG937L","SUZUKI","BALENO","20170706","20170706","GRIJS","16708","hatchback"
"Personenauto","PG991L","SUZUKI","BALENO","20170623","20170623","WIT","17208","hatchback"
"Personenauto","PG993L","SUZUKI","BALENO","20170622","20170622","ROOD","20209","hatchback"
"Personenauto","PGPG75","SUZUKI","BALENO 1.3 S AUTOMATIC","19960702","19960702","BLAUW",,"hatchback"
"Personenauto","PGVL82","SUZUKI","BALENO 1.3 GS","19960712","19960712","ROOD",,"hatchback"
"Personenauto","PH086B","SUZUKI","BALENO","20170627","20170627","BLAUW","19198","hatchback"
"Personenauto","PH280Z","SUZUKI","BALENO","20170704","20170704","ZWART","17208","hatchback"
"Personenauto","PH416P","SUZUKI","BALENO","20160616","20170919","BLAUW","16698","hatchback"
"Personenauto","PH449G","SUZUKI","BALENO","20170701","20170701","ZWART","20208","hatchback"
"Personenauto","PH460G","SUZUKI","BALENO","20170629","20170629","GRIJS","17208","hatchback"
"Personenauto","PH470G","SUZUKI","BALENO","20170629","20170629","ROOD","16709","hatchback"
"Personenauto","PH497J","SUZUKI","BALENO","20170701","20170701","ZWART","17508","hatchback"
"Personenauto","PH560L","SUZUKI","BALENO","20170630","20170630","GRIJS","17208","hatchback"
"Personenauto","PH573L","SUZUKI","BALENO","20170628","20170628","WIT","16708","hatchback"
"Personenauto","PH640P","SUZUKI","BALENO","20170630","20170630","BLAUW","16708","hatchback"
"Personenauto","PH678T","SUZUKI","BALENO","20170703","20170703","ZWART","17208","hatchback"
"Personenauto","PHFF48","SUZUKI","BALENO 1.8 GSX","19960705","19960705","ZWART",,"hatchback"
"Personenauto","PJ107R","SUZUKI","BALENO","20170712","20170712","BLAUW","22208","hatchback"
"Personenauto","PJ135S","SUZUKI","BALENO","20170707","20170707","ROOD","16209","hatchback"
"Personenauto","PJ139S","SUZUKI","BALENO","20170706","20170706","ZWART","19198","hatchback"
"Personenauto","PJ142S","SUZUKI","BALENO","20170706","20170706","ZWART","19208","hatchback"
"Personenauto","PJ148S","SUZUKI","BALENO","20170718","20170718","BLAUW","22208","hatchback"
"Personenauto","PJ149S","SUZUKI","BALENO","20170710","20170710","ZWART","16708","hatchback"
"Personenauto","PJ153T","SUZUKI","BALENO","20170707","20170707","GRIJS","20708","hatchback"
"Personenauto","PJ154S","SUZUKI","BALENO","20170708","20170708","GRIJS","19208","hatchback"
"Personenauto","PJ230K","SUZUKI","BALENO","20170704","20170704","BLAUW","16708","hatchback"
"Personenauto","PJ236K","SUZUKI","BALENO","20170705","20170705","ZWART","17508","hatchback"
"Personenauto","PJ243K","SUZUKI","BALENO","20170707","20170707","GRIJS","17208","hatchback"
"Personenauto","PJ301F","SUZUKI","BALENO","20170706","20170706","GRIJS","16708","hatchback"
"Personenauto","PJ819N","SUZUKI","BALENO","20170705","20170705","ZWART","17508","hatchback"
"Personenauto","PJ822N","SUZUKI","BALENO","20170705","20170705","BLAUW","16708","hatchback"
"Personenauto","PJ830N","SUZUKI","BALENO","20170705","20170705","GRIJS","17208","hatchback"
"Personenauto","PJ900T","SUZUKI","BALENO","20170713","20170713","GRIJS","16708","hatchback"
"Personenauto","PJ901T","SUZUKI","BALENO","20170713","20170713","GRIJS","16708","hatchback"
"Personenauto","PJ902T","SUZUKI","BALENO","20170713","20170713","GRIJS","16708","hatchback"
"Personenauto","PJ903T","SUZUKI","BALENO","20170713","20170713","GRIJS","16708","hatchback"
"Personenauto","PJ904T","SUZUKI","BALENO","20170713","20170713","GRIJS","16708","hatchback"
"Personenauto","PJ905T","SUZUKI","BALENO","20170713","20170713","GRIJS","16708","hatchback"
"Personenauto","PJ908T","SUZUKI","BALENO","20170707","20170707","GRIJS","17208","hatchback"
"Personenauto","PJ910T","SUZUKI","BALENO","20170707","20170707","BLAUW","20208","hatchback"
"Personenauto","PJ977L","SUZUKI","BALENO","20170705","20170705","BLAUW","17208","hatchback"
"Personenauto","PJJL38","SUZUKI","BALENO 1.3 S","19960724","19960724","ROOD",,"hatchback"
"Personenauto","PJPG07","SUZUKI","BALENO GSX","19960731","19960731","BLAUW",,"hatchback"
"Personenauto","PJTV60","SUZUKI","BALENO 1.6 GS","19960801","19960801","ROOD",,"hatchback"
"Personenauto","PJTV77","SUZUKI","BALENO 1.8 GSX","19960809","19960809","BLAUW",,"hatchback"
"Personenauto","PK016S","SUZUKI","BALENO","20170718","20170718","ROOD","16209","hatchback"
"Personenauto","PK048F","SUZUKI","BALENO","20170712","20170712","BLAUW","17208","hatchback"
"Personenauto","PK099V","SUZUKI","BALENO","20170801","20170801","ZWART","17508","hatchback"
"Personenauto","PK129B","SUZUKI","BALENO","20170712","20170712","ZWART","17208","hatchback"
"Personenauto","PK433J","SUZUKI","BALENO","20170714","20170714","GRIJS","19208","hatchback"
"Personenauto","PK438J","SUZUKI","BALENO","20170715","20170715","GRIJS","19198","hatchback"
"Personenauto","PK440H","SUZUKI","BALENO","20170714","20170714","ROOD","20209","hatchback"
"Personenauto","PK443H","SUZUKI","BALENO","20170714","20170714","GRIJS","19198","hatchback"
"Personenauto","PK450J","SUZUKI","BALENO","20170712","20170712","WIT","17508","hatchback"
"Personenauto","PK712P","SUZUKI","BALENO","20170722","20170722","BLAUW","19198","hatchback"
"Personenauto","PK715P","SUZUKI","BALENO","20170717","20170717","ROOD","16209","hatchback"
"Personenauto","PK718P","SUZUKI","BALENO","20170714","20170714","GRIJS","18708","hatchback"
"Personenauto","PK723P","SUZUKI","BALENO","20170714","20170714","BLAUW","19208","hatchback"
"Personenauto","PK838S","SUZUKI","BALENO","20170717","20170717","GRIJS","20208","hatchback"
"Personenauto","PK840S","SUZUKI","BALENO","20170721","20170721","BLAUW","20708","hatchback"
"Personenauto","PK961F","SUZUKI","BALENO","20170713","20170713","WIT","20208","hatchback"
"Personenauto","PK964F","SUZUKI","BALENO","20170713","20170713","ROOD","17009","hatchback"
"Personenauto","PK970V","SUZUKI","BALENO","20170718","20170718","WIT","18708","hatchback"
"Personenauto","PK982V","SUZUKI","BALENO","20170720","20170720","ROOD","16209","hatchback"
"Personenauto","PK982Z","SUZUKI","BALENO","20170722","20170722","WIT","17208","hatchback"
"Personenauto","PL008R","SUZUKI","BALENO","20170731","20170731","WIT","20708","hatchback"
"Personenauto","PL014F","SUZUKI","BALENO","20170727","20170727","GRIJS","20208","hatchback"
"Personenauto","PL022F","SUZUKI","BALENO","20170721","20170721","GRIJS","17508","hatchback"
"Personenauto","PL024H","SUZUKI","BALENO","20170722","20170722","GRIJS","17508","hatchback"
"Personenauto","PL031H","SUZUKI","BALENO","20170818","20170818","GRIJS","17208","hatchback"
"Personenauto","PL032F","SUZUKI","BALENO","20170721","20170721","GRIJS","19198","hatchback"
"Personenauto","PL032H","SUZUKI","BALENO","20170804","20170804","GRIJS","16708","hatchback"
"Personenauto","PL033F","SUZUKI","BALENO","20170721","20170721","BLAUW","19198","hatchback"
"Personenauto","PL034H","SUZUKI","BALENO","20170721","20170721","GRIJS","19198","hatchback"
"Personenauto","PL215K","SUZUKI","BALENO","20170802","20170802","BLAUW","22208","hatchback"
"Personenauto","PL220K","SUZUKI","BALENO","20170731","20170731","GRIJS","17508","hatchback"
"Personenauto","PL223K","SUZUKI","BALENO","20170726","20170726","BLAUW","17508","hatchback"
"Personenauto","PL224K","SUZUKI","BALENO","20170725","20170725","GRIJS","17208","hatchback"
"Personenauto","PL225K","SUZUKI","BALENO","20170727","20170727","ROOD","16709","hatchback"
"Personenauto","PL228G","SUZUKI","BALENO","20170721","20170721","GRIJS","17508","hatchback"
"Personenauto","PL228K","SUZUKI","BALENO","20170725","20170725","GRIJS","20708","hatchback"
"Personenauto","PL235K","SUZUKI","BALENO","20170724","20170724","WIT","17508","hatchback"
"Personenauto","PL240J","SUZUKI","BALENO","20170727","20170727","ROOD","17009","hatchback"
"Personenauto","PL241J","SUZUKI","BALENO","20170725","20170725","WIT","19198","hatchback"
"Personenauto","PL249T","SUZUKI","BALENO","20170805","20170805","ROOD","16209","hatchback"
"Personenauto","PL295D","SUZUKI","BALENO","20170726","20170726","GRIJS","18708","hatchback"
"Personenauto","PL296D","SUZUKI","BALENO","20170724","20170724","ROOD","16209","hatchback"
"Personenauto","PL585N","SUZUKI","BALENO","20170726","20170726","BLAUW","16708","hatchback"
"Personenauto","PL599N","SUZUKI","BALENO","20170728","20170728","WIT","19198","hatchback"
"Personenauto","PL609N","SUZUKI","BALENO","20170726","20170726","ZWART","15208","hatchback"
"Personenauto","PL617N","SUZUKI","BALENO","20170801","20170801","GRIJS","17508","hatchback"
"Personenauto","PL620N","SUZUKI","BALENO","20170729","20170729","ROOD","16209","hatchback"
"Personenauto","PL670L","SUZUKI","BALENO","20170726","20170726","BLAUW","19198","hatchback"
"Personenauto","PL882Z","SUZUKI","BALENO","20170731","20170731","ZWART","17508","hatchback"
"Personenauto","PL886R","SUZUKI","BALENO","20170809","20170809","WIT","20708","hatchback"
"Personenauto","PL890R","SUZUKI","BALENO","20170727","20170727","BLAUW","20208","hatchback"
"Personenauto","PL891R","SUZUKI","BALENO","20170729","20170729","ZWART","17508","hatchback"
"Personenauto","PL893Z","SUZUKI","BALENO","20170803","20170803","WIT","19198","hatchback"
"Personenauto","PL900R","SUZUKI","BALENO","20170727","20170727","BLAUW","17208","hatchback"
"Personenauto","PLGT72","SUZUKI","BALENO 1.8 GSX","19960813","19960813","ROOD",,"hatchback"
"Personenauto","PLGT77","SUZUKI","BALENO 1.3 GS","19960816","19960816","BLAUW",,"hatchback"
"Personenauto","PLJV19","SUZUKI","BALENO 1.6 GS","19960815","19960815","BLAUW",,"hatchback"
"Personenauto","PLPJ74","SUZUKI","BALENO 1.3 GS AUTOMATIC","19960822","19960822","ROOD",,"hatchback"
"Personenauto","PLRS02","SUZUKI","BALENO 1.3 S","19960816","19960816","GROEN",,"hatchback"
"Personenauto","PLXH02","SUZUKI","BALENO 1.3 GS","19960824","19960824","WIT",,"hatchback"
"Personenauto","PLXH26","SUZUKI","BALENO 1.3 GS AUTOMATIC","19960831","19960831","GROEN",,"hatchback"
"Personenauto","PN014J","SUZUKI","BALENO","20170814","20170814","GRIJS","20208","hatchback"
"Personenauto","PN015J","SUZUKI","BALENO","20170811","20170811","GRIJS","22208","hatchback"
"Personenauto","PN016J","SUZUKI","BALENO","20170818","20170818","GRIJS","22208","hatchback"
"Personenauto","PN017J","SUZUKI","BALENO","20170814","20170814","ZWART","22208","hatchback"
"Personenauto","PN019J","SUZUKI","BALENO","20170814","20170814","ROOD","21709","hatchback"
"Personenauto","PN034J","SUZUKI","BALENO","20170803","20170803","WIT","16708","hatchback"
"Personenauto","PN036J","SUZUKI","BALENO","20170804","20170804","GRIJS","20708","hatchback"
"Personenauto","PN037J","SUZUKI","BALENO","20170804","20170804","GRIJS","16708","hatchback"
"Personenauto","PN038J","SUZUKI","BALENO","20170803","20170803","ZWART","17508","hatchback"
"Personenauto","PN120L","SUZUKI","BALENO","20170802","20170802","ROOD","16209","hatchback"
"Personenauto","PN138L","SUZUKI","BALENO","20170803","20170803","GRIJS","17508","hatchback"
"Personenauto","PN202V","SUZUKI","BALENO","20170808","20170808","GRIJS","25726","hatchback"
"Personenauto","PN230T","SUZUKI","BALENO","20170814","20170814","ZWART","22208","hatchback"
"Personenauto","PN231T","SUZUKI","BALENO","20170808","20170808","BLAUW","17208","hatchback"
"Personenauto","PN393H","SUZUKI","BALENO","20170812","20170812","BLAUW","17208","hatchback"
"Personenauto","PN545K","SUZUKI","BALENO","20170802","20170802","WIT","20208","hatchback"
"Personenauto","PN554K","SUZUKI","BALENO","20170807","20170807","ZWART","17508","hatchback"
"Personenauto","PN608R","SUZUKI","BALENO","20170805","20170805","GRIJS","17208","hatchback"
"Personenauto","PN615R","SUZUKI","BALENO","20170805","20170805","BLAUW","19198","hatchback"
"Personenauto","PN618R","SUZUKI","BALENO","20170816","20170816","BLAUW","17508","hatchback"
"Personenauto","PN649S","SUZUKI","BALENO","20170818","20170818","GRIJS","16708","hatchback"
"Personenauto","PN653S","SUZUKI","BALENO","20170808","20170808","BLAUW","19198","hatchback"
"Personenauto","PN673Z","SUZUKI","BALENO","20170814","20170814","GRIJS","19198","hatchback"
"Personenauto","PN677Z","SUZUKI","BALENO","20170816","20170816","ZWART","17208","hatchback"
"Personenauto","PN741V","SUZUKI","BALENO","20170819","20170819","GRIJS","17208","hatchback"
"Personenauto","PN757V","SUZUKI","BALENO","20170812","20170812","ROOD","16709","hatchback"
"Personenauto","PN975N","SUZUKI","BALENO","20170808","20170808","GRIJS","20708","hatchback"
"Personenauto","PN978N","SUZUKI","BALENO","20170803","20170803","BLAUW","20708","hatchback"
"Personenauto","PN980N","SUZUKI","BALENO","20170805","20170805","GRIJS","16708","hatchback"
"Personenauto","PNDF86","SUZUKI","BALENO 1.6 GS","19960828","19960828","WIT",,"hatchback"
"Personenauto","PNGF08","SUZUKI","BALENO 1.3 S AUTOMATIC","19960830","19960830","BLAUW",,"hatchback"
