"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L439JV","BMW I","I3","20180213","20210615","BLAUW","44853","sedan"
"Personenauto","L441RB","BMW I","I3S","20201016","20210708","GRIJS","48191","sedan"
"Personenauto","L443JV","BMW I","I3","20171003","20210609","ZWART","44501","sedan"
"Personenauto","L443XK","BMW I","I3","20210818","20210818","GRIJS","44416","sedan"
"Personenauto","L444JR","BMW I","I3S","20181011","20210531","ZWART","44861","sedan"
"Personenauto","L445BK","BMW I","I3","20210422","20210422","BLAUW","44417","sedan"
"Personenauto","L447BK","BMW I","I3","20210422","20210422","GRIJS","44265","sedan"
"Personenauto","L449BK","BMW I","I3","20210429","20210429","GRIJS","46197","sedan"
"Personenauto","L453HS","BMW I","I3S","20181106","20210526","ROOD","48600","sedan"
"Personenauto","L459KG","BMW I","I SERIES","20180419","20210925","GRIJS","42513","sedan"
"Personenauto","L460KG","BMW I","I3","20180425","20210609","GRIJS","42705","sedan"
"Personenauto","L460KP","BMW I","I3","20210611","20210611","ZWART","43009","sedan"
"Personenauto","L461KG","BMW I","I3","20180330","20210611","WIT","42705","sedan"
"Personenauto","L462NV","BMW I","I3S","20181126","20210625","BLAUW","53917","sedan"
"Personenauto","L470PN","BMW I","I3","20170414","20210711","GRIJS","44825","sedan"
"Personenauto","L476VR","BMW I","I3","20210810","20210810","ZWART","44995","sedan"
"Personenauto","L498VP","BMW I","I3S","20190423","20210806","BRUIN","54489","sedan"
"Personenauto","L501VB","BMW I","I3","20210802","20210802","ZWART","47462","sedan"
"Personenauto","L502VB","BMW I","I3","20210802","20210802","ZWART","46445","sedan"
"Personenauto","L508JV","BMW I","I3","20180403","20211002","ZWART","44680","sedan"
"Personenauto","L515XT","BMW I","I3","20160915","20210831","WIT","39695","sedan"
"Personenauto","L518GL","BMW I","I3","20210519","20210519","ZWART","45448","sedan"
"Personenauto","L519HT","BMW I","I3","20201005","20210525","GRIJS","46024","sedan"
"Personenauto","L531VT","BMW I","I3","20180530","20210812","BLAUW","44802","sedan"
"Personenauto","L553FR","BMW I","I3","20210507","20210507","ZWART","44365","sedan"
"Personenauto","L558HH","BMW I","I3","20170309","20210521","BLAUW","44934","sedan"
"Personenauto","L561XF","BMW I","I3","20210819","20210819","ZWART","45431","sedan"
"Personenauto","L563LF","BMW I","I3S","20210618","20210618","GRIJS","48247","sedan"
"Personenauto","L570KX","BMW I","I3","20190222","20210610","ZWART","48347","sedan"
"Personenauto","L580HH","BMW I","I3","20170321","20210528","BLAUW","44802","sedan"
"Personenauto","L581ZL","BMW I","I3","20210906","20210906","ZWART","43505","sedan"
"Personenauto","L589TV","BMW I","I3","20190501","20211016","WIT","41064","sedan"
"Personenauto","L591TV","BMW I","I3","20190516","20210907","WIT","41064","sedan"
"Personenauto","L602XB","BMW I","I3","20210817","20210817","GRIJS","44975","sedan"
"Personenauto","L603XB","BMW I","I3","20210813","20210813","ZWART","43822","sedan"
"Personenauto","L612LX","BMW I","I3","20210630","20210630","ZWART","43314","sedan"
"Personenauto","L622GV","BMW I","I3","20210521","20210521","WIT","41064","sedan"
"Personenauto","L625SK","BMW I","I3S","20180323","20211008","ZWART","49210","sedan"
"Personenauto","L625VT","BMW I","I3","20210814","20210814","BLAUW","46495","sedan"
"Personenauto","L626VT","BMW I","I3S","20210812","20210812","BLAUW","53103","sedan"
"Personenauto","L627VT","BMW I","I3","20210812","20210812","BLAUW","45779","sedan"
"Personenauto","L628VT","BMW I","I3","20210812","20210812","BLAUW","45779","sedan"
"Personenauto","L629TV","BMW I","I3","20210802","20210802","ZWART","43190","sedan"
"Personenauto","L630TV","BMW I","I3","20210811","20210811","ZWART","42041","sedan"
"Personenauto","L637HP","BMW I","I3","20141023","20210608","GRIJS","38167","sedan"
"Personenauto","L637HX","BMW I","I3","20200122","20210715","WIT","44581","sedan"
"Personenauto","L640JF","BMW I","I3S","20210528","20210528","ZWART","45431","sedan"
"Personenauto","L641JF","BMW I","I3","20210609","20210609","ZWART","50094","sedan"
"Personenauto","L642KK","BMW I","I3","20210617","20210617","ZWART","43454","sedan"
"Personenauto","L642SV","BMW I","I3","20210726","20210726","ZWART","45265","sedan"
"Personenauto","L643SV","BMW I","I3","20210726","20210726","BLAUW","45265","sedan"
"Personenauto","L644SV","BMW I","I3","20210722","20210722","BLAUW","43851","sedan"
"Personenauto","L647XF","BMW I","I3","20171221","20210923","BLAUW","40780","sedan"
"Personenauto","L648VK","BMW I","I3","20210805","20210805","ZWART","45080","sedan"
"Personenauto","L649VK","BMW I","I3","20210811","20210811","ZWART","43454","sedan"
"Personenauto","L650VK","BMW I","I3","20210920","20210920","ZWART","42041","sedan"
"Personenauto","L660XT","BMW I","I3","20210826","20210826","GRIJS","47900","sedan"
"Personenauto","L661XT","BMW I","I3","20210909","20210909","BLAUW","45779","sedan"
"Personenauto","L662XT","BMW I","I3S","20210826","20210826","ZWART","48810","sedan"
"Personenauto","L672TB","BMW I","I3S","20190321","20210722","ZWART","50803","sedan"
"Personenauto","L674ZZ","BMW I","I3","20210916","20210916","ZWART","44367","sedan"
"Personenauto","L675ZZ","BMW I","I3","20210916","20210916","ZWART","44519","sedan"
"Personenauto","L676DN","BMW I","I3","20210503","20210503","ZWART","47206","sedan"
"Personenauto","L676GB","BMW I","I3","20210514","20210514","GRIJS","42041","sedan"
"Personenauto","L676ZZ","BMW I","I3","20210916","20210916","ZWART","44367","sedan"
"Personenauto","L677GB","BMW I","I3","20210514","20210514","BLAUW","42041","sedan"
"Personenauto","L677ZZ","BMW I","I3","20210916","20210916","ZWART","44367","sedan"
"Personenauto","L678ZZ","BMW I","I3","20210916","20210916","ZWART","44519","sedan"
"Personenauto","L679ZZ","BMW I","I3","20210916","20210916","ZWART","44367","sedan"
"Personenauto","L680ZZ","BMW I","I3","20210916","20210916","ZWART","44367","sedan"
"Personenauto","L681ZZ","BMW I","I3","20210916","20210916","ZWART","44519","sedan"
"Personenauto","L682XX","BMW I","I3","20210909","20210909","BLAUW","45779","sedan"
"Personenauto","L682ZZ","BMW I","I3","20210916","20210916","ZWART","44367","sedan"
"Personenauto","L683XX","BMW I","I3","20210909","20210909","BLAUW","45779","sedan"
"Personenauto","L684ZZ","BMW I","I3","20210916","20210916","ZWART","44367","sedan"
"Personenauto","L685ZZ","BMW I","I3","20210916","20210916","ZWART","44367","sedan"
"Personenauto","L686ZZ","BMW I","I3","20210916","20210916","ZWART","44519","sedan"
"Personenauto","L687ZZ","BMW I","I3","20210916","20210916","ZWART","44367","sedan"
"Personenauto","L688ZZ","BMW I","I3","20210916","20210916","ZWART","44875","sedan"
"Personenauto","L689ZZ","BMW I","I3","20210916","20210916","ZWART","44875","sedan"
"Personenauto","L690ZZ","BMW I","I3","20210916","20210916","ZWART","44875","sedan"
"Personenauto","L691KN","BMW I","I3","20210611","20210611","BLAUW","49753","sedan"
"Personenauto","L691ZZ","BMW I","I3","20210916","20210916","ZWART","44875","sedan"
"Personenauto","L695ZS","BMW I","I3","20190621","20210902","GRIJS","44179","sedan"
"Personenauto","L700DD","BMW I","I3S","20210423","20210423","ZWART","45431","sedan"
"Personenauto","L701DD","BMW I","I3","20210424","20210424","ZWART","45276","sedan"
"Personenauto","L711LJ","BMW I","I3","20210618","20210618","ZWART","43953","sedan"
"Personenauto","L712LJ","BMW I","I3","20210623","20210623","ZWART","44267","sedan"
"Personenauto","L725GP","BMW I","I3","20210519","20210519","ROOD","43953","sedan"
"Personenauto","L726GP","BMW I","I3","20210528","20210528","ZWART","44940","sedan"
"Personenauto","L738FL","BMW I","I3","20210505","20210505","WIT","41194","sedan"
"Personenauto","L751GV","BMW I","I3","20161227","20210618","WIT","38694","sedan"
"Personenauto","L761DJ","BMW I","I3","20190103","20210423","ZWART","48706","sedan"
"Personenauto","L768PP","BMW I","I3","20210709","20210709","BLAUW","42041","sedan"
"Personenauto","L769PP","BMW I","I3","20210705","20210705","ZWART","43873","sedan"
"Personenauto","L770KX","BMW I","I3","20180315","20210810","WIT","44518","sedan"
"Personenauto","L785PB","BMW I","I3S","20180607","20210901","ZWART","51795","sedan"
"Personenauto","L786ZT","BMW I","I3","20210914","20210914","BLAUW","45779","sedan"
"Personenauto","L787ZT","BMW I","I3","20210914","20210914","BLAUW","45779","sedan"
"Personenauto","L788ZT","BMW I","I3","20210914","20210914","BLAUW","45779","sedan"
"Personenauto","L789ZT","BMW I","I3","20210914","20210914","BLAUW","45779","sedan"
"Personenauto","L790ZT","BMW I","I3","20210914","20210914","BLAUW","45779","sedan"
"Personenauto","L791SJ","BMW I","I3","20210723","20210723","GRIJS","49253","sedan"
"Personenauto","L791ZT","BMW I","I3","20210909","20210909","BLAUW","45779","sedan"
"Personenauto","L792ZT","BMW I","I3","20210914","20210914","BLAUW","45779","sedan"
"Personenauto","L793ZT","BMW I","I3","20210914","20210914","BLAUW","45779","sedan"
"Personenauto","L805KX","BMW I","I3","20180423","20210630","BLAUW","44863","sedan"
"Personenauto","L808SV","BMW I","I3","20180329","20210813","BLAUW","44273","sedan"
"Personenauto","L818GS","BMW I","I3","20131113","20210601","GRIJS","41212","sedan"
"Personenauto","L827VX","BMW I","I3","20210821","20210821","ZWART","42041","sedan"
"Personenauto","L828VX","BMW I","I3","20210817","20210817","GRIJS","48679","sedan"
"Personenauto","L829GT","BMW I","I3S","20201027","20210517","GRIJS","48075","sedan"
"Personenauto","L829VX","BMW I","I3","20210813","20210813","BLAUW","44365","sedan"
"Personenauto","L841XX","BMW I","I3","20190228","20210827","ZWART","44859","sedan"
"Personenauto","L842SL","BMW I","I3S","20210730","20210730","BLAUW","53713","sedan"
"Personenauto","L843SL","BMW I","I3","20210721","20210721","GRIJS","46952","sedan"
"Personenauto","L847LB","BMW I","I3","20210618","20210618","ZWART","45080","sedan"
"Personenauto","L852GF","BMW I","I3","20210517","20210517","BLAUW","45891","sedan"
"Personenauto","L874DG","BMW I","I3","20181206","20210420","BLAUW","47762","sedan"
"Personenauto","L888PS","BMW I","I3","20210712","20210712","ZWART","45783","sedan"
"Personenauto","L891DG","BMW I","I3S","20180314","20210420","ROOD","51869","sedan"
"Personenauto","L892SF","BMW I","I3","20210727","20210727","BLAUW","48730","sedan"
"Personenauto","L901ZG","BMW I","I3","20210827","20210827","BLAUW","44365","sedan"
"Personenauto","L903KS","BMW I","I3","20210615","20210615","ZWART","44516","sedan"
"Personenauto","L908BT","BMW I","I3","20210423","20210423","BLAUW","46703","sedan"
"Personenauto","L908LP","BMW I","I3S","20210624","20210624","ZWART","50945","sedan"
"Personenauto","L911NK","BMW I","I3","20210625","20210625","ZWART","44725","sedan"
"Personenauto","L918ZT","BMW I","I3","20190320","20210902","GRIJS","45918","sedan"
"Personenauto","L919HF","BMW I","I3","20210528","20210528","ZWART","43454","sedan"
"Personenauto","L920HF","BMW I","I3","20210521","20210521","BLAUW","45534","sedan"
"Personenauto","L924PH","BMW I","I3","20210706","20210706","GRIJS","45433","sedan"
"Personenauto","L925DS","BMW I","I3","20180921","20210423","BLAUW","60288","sedan"
"Personenauto","L929DH","BMW I","I3","20160802","20220110","WIT","35500","sedan"
"Personenauto","L940ZB","BMW I","I3","20210916","20210916","ZWART","44940","sedan"
"Personenauto","L941ZB","BMW I","I3","20210914","20210914","BLAUW","45779","sedan"
"Personenauto","L942ZB","BMW I","I3","20210909","20210909","BLAUW","45779","sedan"
"Personenauto","L943ZB","BMW I","I3","20211217","20211217","WIT","48414","sedan"
"Personenauto","L945NN","BMW I","I3S","20180323","20210702","BLAUW","57589","sedan"
"Personenauto","L958LH","BMW I","I3","20210618","20210618","GEEL","47451","sedan"
"Personenauto","L959LH","BMW I","I3","20210617","20210617","ZWART","45080","sedan"
"Personenauto","L960LH","BMW I","I3","20210702","20210702","ZWART","45222","sedan"
"Personenauto","L962ZD","BMW I","I3","20171208","20210824","GRIJS","39994","sedan"
"Personenauto","L963KV","BMW I","I3","20131107","20211216","GRIJS","41869","sedan"
"Personenauto","L980NP","BMW I","I3","20210630","20210630","ZWART","44940","sedan"
"Personenauto","L985KR","BMW I","I3","20170322","20210616","GRIJS","44899","sedan"
"Personenauto","L987LP","BMW I","I3","20160906","20210617","ZWART","40472","sedan"
"Personenauto","L994XH","BMW I","I3","20170628","20210816","ZWART","47713","sedan"
"Personenauto","L995XH","BMW I","I3","20170307","20210821","WIT","41538","sedan"
"Personenauto","N001GK","BMW I","I3","20180706","20211019","GRIJS","43885","sedan"
"Personenauto","N001RZ","BMW I","I3","20211218","20211218","ZWART","44940","sedan"
"Personenauto","N001XZ","BMW I","I3","20190307","20220107","WIT","43048","sedan"
"Personenauto","N002TH","BMW I","I3","20211228","20211228","ZWART","45431","sedan"
"Personenauto","N002XK","BMW I","I3","20220105","20220105","GRIJS","43194","sedan"
"Personenauto","N003RZ","BMW I","I3","20211220","20211220","ZWART","45880","sedan"
"Personenauto","N003TH","BMW I","I3","20211231","20211231","BLAUW","49543","sedan"
"Personenauto","N003XK","BMW I","I3","20220106","20220106","GRIJS","43194","sedan"
"Personenauto","N004RZ","BMW I","I3","20211220","20211220","ZWART","45880","sedan"
"Personenauto","N005RZ","BMW I","I3","20211220","20211220","ZWART","45880","sedan"
"Personenauto","N006DP","BMW I","I3","20190412","20210916","WIT","45785","sedan"
"Personenauto","N006RZ","BMW I","I3","20211220","20211220","ZWART","47690","sedan"
"Personenauto","N006XK","BMW I","I3","20220113","20220113","ZWART","49381","sedan"
"Personenauto","N009TH","BMW I","I3","20220104","20220104","GEEL","50898","sedan"
"Personenauto","N009TP","BMW I","I3S","20191218","20211222","BLAUW","60500","sedan"
"Personenauto","N010TH","BMW I","I3S","20211228","20211228","ZWART","47569","sedan"
"Personenauto","N017GZ","BMW I","I3S","20200909","20211008","BLAUW","54794","sedan"
"Personenauto","N021KS","BMW I","I3","20190902","20211102","ZWART","49641","sedan"
"Personenauto","N026DV","BMW I","I3","20210921","20210921","ZWART","45448","sedan"
"Personenauto","N026NZ","BMW I","I3","20211126","20211126","ZWART","43517","sedan"
"Personenauto","N027DV","BMW I","I3","20210923","20210923","BLAUW","49938","sedan"
"Personenauto","N027NZ","BMW I","I3","20211203","20211203","ZWART","44717","sedan"
"Personenauto","N035GT","BMW I","I3S","20180703","20211105","BLAUW","44861","sedan"
"Personenauto","N040ZS","BMW I","I3","20220125","20220125","GRIJS","45880","sedan"
"Personenauto","N043DF","BMW I","I3","20210914","20210914","ZWART","46445","sedan"
"Personenauto","N043PK","BMW I","I3","20190621","20220110","GRIJS","44646","sedan"
"Personenauto","N044DF","BMW I","I3","20210930","20210930","ZWART","47462","sedan"
"Personenauto","N044VB","BMW I","I3","20190924","20211227","BLAUW","46964","sedan"
"Personenauto","N045DF","BMW I","I3","20210930","20210930","ZWART","45448","sedan"
"Personenauto","N046DF","BMW I","I3","20210922","20210922","GRIJS","49390","sedan"
"Personenauto","N048BK","BMW I","I3","20171009","20210903","ZWART","51578","sedan"
"Personenauto","N063FR","BMW I","I3S","20191017","20210927","WIT","58975","sedan"
"Personenauto","N073GV","BMW I","I SERIES","20180813","20211030","ZWART","42819","sedan"
"Personenauto","N074GV","BMW I","I SERIES","20180604","20220219","BLAUW","44905","sedan"
"Personenauto","N074TP","BMW I","I3","20220128","20220128","GRIJS","44365","sedan"
"Personenauto","N075GV","BMW I","I SERIES","20180723","20211106","WIT","42971","sedan"
"Personenauto","N077NF","BMW I","I3","20211126","20211126","BLAUW","44365","sedan"
"Personenauto","N078NF","BMW I","I3","20211125","20211125","ZWART","46703","sedan"
"Personenauto","N081ZG","BMW I","I3","20190131","20220909","ZWART","43771","sedan"
"Personenauto","N084HV","BMW I","I3","20211025","20211025","BLAUW","48730","sedan"
"Personenauto","N088ZD","BMW I","I3","20140523","20220107","WIT","37495","sedan"
"Personenauto","N094PP","BMW I","I3","20190412","20220103","WIT","49359","sedan"
"Personenauto","N096GB","BMW I","I3S","20190827","20210929","BLAUW","47703","sedan"
"Personenauto","N109PG","BMW I","I3","20190805","20211129","WIT","43586","sedan"
"Personenauto","N113JG","BMW I","I3S","20190927","20211020","WIT","51765","sedan"
"Personenauto","N118BN","BMW I","I3","20190621","20210906","BLAUW","50264","sedan"
"Personenauto","N121BN","BMW I","I3S","20190627","20210906","ZWART","49799","sedan"
"Personenauto","N132BT","BMW I","I3","20190207","20210908","BLAUW","47845","sedan"
"Personenauto","N150HP","BMW I","I3","20211016","20211016","ZWART","45448","sedan"
"Personenauto","N178PZ","BMW I","I3","20210430","20211219","BLAUW","44874","sedan"
"Personenauto","N179FT","BMW I","I3","20211006","20211006","WIT","43948","sedan"
"Personenauto","N180FT","BMW I","I3","20211007","20211007","ZWART","44875","sedan"
"Personenauto","N181FT","BMW I","I3","20211007","20211007","ZWART","44875","sedan"
"Personenauto","N183FT","BMW I","I3","20211007","20211007","ZWART","44875","sedan"
"Personenauto","N183SK","BMW I","I3","20211220","20211220","BLAUW","44721","sedan"
"Personenauto","N184FT","BMW I","I3","20211007","20211007","BLAUW","44367","sedan"
"Personenauto","N184SK","BMW I","I3","20211227","20211227","BLAUW","47395","sedan"
"Personenauto","N185FT","BMW I","I3","20211007","20211007","BLAUW","44367","sedan"
"Personenauto","N185SK","BMW I","I3","20211221","20211221","GRIJS","44953","sedan"
"Personenauto","N186FT","BMW I","I3","20211007","20211007","BLAUW","44367","sedan"
"Personenauto","N187FT","BMW I","I3","20211007","20211007","BLAUW","44367","sedan"
"Personenauto","N188FT","BMW I","I3","20211007","20211007","BLAUW","44367","sedan"
"Personenauto","N189FT","BMW I","I3","20211007","20211007","BLAUW","44367","sedan"
"Personenauto","N190FT","BMW I","I3","20211007","20211007","BLAUW","44367","sedan"
"Personenauto","N191FT","BMW I","I3","20211007","20211007","BLAUW","44519","sedan"
"Personenauto","N192FT","BMW I","I3","20211007","20211007","BLAUW","44519","sedan"
"Personenauto","N194FT","BMW I","I3","20211007","20211007","BLAUW","44519","sedan"
"Personenauto","N194NP","BMW I","I3","20211125","20211125","WIT","43948","sedan"
"Personenauto","N195FT","BMW I","I3","20211007","20211007","BLAUW","44875","sedan"
"Personenauto","N196FT","BMW I","I3","20211007","20211007","BLAUW","44875","sedan"
"Personenauto","N197FT","BMW I","I3","20211007","20211007","BLAUW","44875","sedan"
"Personenauto","N197NP","BMW I","I3","20211130","20211130","GRIJS","43190","sedan"
"Personenauto","N204VS","BMW I","I3","20220107","20220107","BLAUW","44365","sedan"
"Personenauto","N209GT","BMW I","I3","20170529","20211008","GRIJS","43328","sedan"
"Personenauto","N221PL","BMW I","I3","20211201","20211201","ZWART","44838","sedan"
"Personenauto","N222BT","BMW I","I3","20180723","20211002","ROOD","42779","sedan"
"Personenauto","N222PL","BMW I","I3S","20211204","20211204","BLAUW","51680","sedan"
"Personenauto","N236RR","BMW I","I3","20211218","20211218","BLAUW","44365","sedan"
"Personenauto","N237BF","BMW I","I3","20200622","20210901","GEEL","48400","sedan"
"Personenauto","N237GJ","BMW I","I3","20180727","20211014","BLAUW","50853","sedan"
"Personenauto","N237RR","BMW I","I3","20211220","20211220","GRIJS","44721","sedan"
"Personenauto","N238RR","BMW I","I3","20211220","20211220","GRIJS","44721","sedan"
"Personenauto","N238SF","BMW I","I3","20211216","20211216","GEEL","49340","sedan"
"Personenauto","N239RR","BMW I","I3","20211220","20211220","BLAUW","44721","sedan"
"Personenauto","N240RR","BMW I","I3","20211220","20211220","BLAUW","44721","sedan"
"Personenauto","N241RR","BMW I","I3","20211216","20211216","BLAUW","44365","sedan"
"Personenauto","N241SF","BMW I","I3","20211216","20211216","ZWART","45080","sedan"
"Personenauto","N242SF","BMW I","I3","20211216","20211216","GRIJS","44416","sedan"
"Personenauto","N243SF","BMW I","I3","20211216","20211216","BLAUW","48984","sedan"
"Personenauto","N244RR","BMW I","I3","20211216","20211216","GRIJS","47090","sedan"
"Personenauto","N245RR","BMW I","I3","20211217","20211217","GRIJS","44416","sedan"
"Personenauto","N246RR","BMW I","I3","20211220","20211220","ZWART","44365","sedan"
"Personenauto","N250HR","BMW I","I3S","20191017","20211015","ZWART","44638","sedan"
"Personenauto","N262FK","BMW I","I3","20210930","20210930","ZWART","42041","sedan"
"Personenauto","N275DS","BMW I","I3","20140506","20211030","WIT","48863","sedan"
"Personenauto","N283DS","BMW I","I3","20190507","20220118","WIT","45787","sedan"
"Personenauto","N298SG","BMW I","I3S","20180907","20211215","BLAUW","50736","sedan"
"Personenauto","N302TK","BMW I","I3S","20191002","20211222","ZWART","48298","sedan"
"Personenauto","N310JL","BMW I","I3S","20211027","20211027","GRIJS","47671","sedan"
"Personenauto","N313DL","BMW I","I3","20190501","20211227","WIT","44351","sedan"
"Personenauto","N318HL","BMW I","I3","20160829","20211013","WIT","36460","sedan"
"Personenauto","N318PB","BMW I","I3S","20190514","20211130","GRIJS","50909","sedan"
"Personenauto","N321XT","BMW I","I3","20220107","20220107","ROOD","44699","sedan"
"Personenauto","N322XT","BMW I","I3","20220107","20220107","ROOD","44515","sedan"
"Personenauto","N324LD","BMW I","I3S","20190430","20211106","ZWART","59580","sedan"
"Personenauto","N326FB","BMW I","I3","20171212","20210922","ZWART","47480","sedan"
"Personenauto","N335HS","BMW I","I3S","20211025","20211025","ZWART","54475","sedan"
"Personenauto","N340XD","BMW I","I3","20211230","20211230","ZWART","44417","sedan"
"Personenauto","N342XD","BMW I","I3","20220105","20220105","ROOD","44699","sedan"
"Personenauto","N343XD","BMW I","I3","20211230","20211230","ZWART","44265","sedan"
"Personenauto","N348NT","BMW I","I3","20211202","20211202","GRIJS","44007","sedan"
"Personenauto","N349NT","BMW I","I3","20211130","20211130","ZWART","44903","sedan"
"Personenauto","N356FV","BMW I","I3S","20180228","20211004","ZWART","49365","sedan"
"Personenauto","N358TS","BMW I","I3","20211231","20211231","BLAUW","49543","sedan"
"Personenauto","N361TS","BMW I","I3","20211230","20211230","ZWART","45652","sedan"
"Personenauto","N362TS","BMW I","I3","20211230","20211230","ZWART","44940","sedan"
"Personenauto","N363TS","BMW I","I3","20211230","20211230","ZWART","44940","sedan"
"Personenauto","N365TL","BMW I","I3","20211231","20211231","BLAUW","44365","sedan"
"Personenauto","N366TL","BMW I","I3","20211231","20211231","GRIJS","44365","sedan"
"Personenauto","N367TL","BMW I","I3","20211231","20211231","ZWART","44365","sedan"
"Personenauto","N367TS","BMW I","I3","20220111","20220111","ROOD","43245","sedan"
"Personenauto","N368TL","BMW I","I3","20211231","20211231","ZWART","44365","sedan"
"Personenauto","N368TS","BMW I","I3","20211230","20211230","BLAUW","44365","sedan"
"Personenauto","N369LR","BMW I","I3","20140303","20211111","ORANJE","48400","sedan"
"Personenauto","N369TL","BMW I","I3","20211231","20211231","ZWART","44365","sedan"
"Personenauto","N370TL","BMW I","I3","20211228","20211228","GRIJS","44547","sedan"
"Personenauto","N372TS","BMW I","I3","20211230","20211230","ZWART","44975","sedan"
"Personenauto","N374TL","BMW I","I3","20211228","20211228","ZWART","45026","sedan"
"Personenauto","N376TL","BMW I","I3","20211229","20211229","BLAUW","44365","sedan"
"Personenauto","N377TL","BMW I","I3","20220104","20220104","ZWART","43499","sedan"
"Personenauto","N382PZ","BMW I","I3","20211209","20211209","ZWART","45880","sedan"
"Personenauto","N383PZ","BMW I","I3","20211208","20211208","ZWART","50512","sedan"
"Personenauto","N384LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N385LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N386LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N387LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N388LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N389LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N390LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N391LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N392KT","BMW I","I3","20190405","20220308","WIT","39197","sedan"
"Personenauto","N392LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N393LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N394LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N395LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N396KN","BMW I","I3","20211110","20211110","ZWART","45992","sedan"
"Personenauto","N396LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N397LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N399LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N400LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N402LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N403LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N404KB","BMW I","I3","20211105","20211105","ZWART","45448","sedan"
"Personenauto","N404LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N405LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N406LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N407JF","BMW I","I SERIES","20191219","20211021","ZWART","46609","sedan"
"Personenauto","N407LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N408LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N409LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N410BT","BMW I","I3S","20171113","20210920","ZWART","35500","sedan"
"Personenauto","N410GL","BMW I","I3","20211008","20211008","ZWART","45600","sedan"
"Personenauto","N410LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N411LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N412LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N414LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N415LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N416LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N417LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N418LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N420LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N421LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N421RG","BMW I","I3S","20211217","20211217","ZWART","54221","sedan"
"Personenauto","N421ZF","BMW I","I3","20220114","20220114","GRIJS","44007","sedan"
"Personenauto","N422LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N423LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N423RG","BMW I","I3","20211214","20211214","BLAUW","45477","sedan"
"Personenauto","N424LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N425LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N426LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N427LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N428LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N428RG","BMW I","I3","20211214","20211214","GRIJS","48679","sedan"
"Personenauto","N429LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
