"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S585ZP","RENAULT","ARKANA E-TECH","20230509","20230509","ZWART","41310","hatchback"
"Personenauto","S586RJ","RENAULT","ARKANA E-TECH","20220324","20231019","ZWART","39797","hatchback"
"Personenauto","S589NZ","RENAULT","ARKANA E-TECH","20230316","20230316","ZWART","37510","hatchback"
"Personenauto","S590GK","RENAULT","ARKANA E-TECH","20220316","20230503","ROOD","40299","hatchback"
"Personenauto","S590RJ","RENAULT","ARKANA E-TECH","20220407","20231024","GRIJS","40496","hatchback"
"Personenauto","S594JJ","RENAULT","ARKANA E-TECH","20220831","20230421","ZWART","38613","hatchback"
"Personenauto","S594NZ","RENAULT","ARKANA E-TECH","20230315","20230315","ZWART","42849","hatchback"
"Personenauto","S594SJ","RENAULT","ARKANA E-TECH","20230330","20230330","WIT","38893","hatchback"
"Personenauto","S596GV","RENAULT","ARKANA E-TECH","20210920","20230206","ZWART","35358","hatchback"
"Personenauto","S597TS","RENAULT","ARKANA E-TECH","20230417","20230417","WIT","40764","hatchback"
"Personenauto","S601HK","RENAULT","ARKANA E-TECH","20230127","20230127","GRIJS","42100","hatchback"
"Personenauto","S603XD","RENAULT","ARKANA E-TECH","20230428","20230428","ZWART","38105","hatchback"
"Personenauto","S605TS","RENAULT","ARKANA E-TECH","20230414","20230414","GRIJS","42454","hatchback"
"Personenauto","S609NZ","RENAULT","ARKANA E-TECH","20230314","20230314","ZWART","40615","hatchback"
"Personenauto","S611RF","RENAULT","ARKANA E-TECH","20230328","20230328","ZWART","41705","hatchback"
"Personenauto","S614ZF","RENAULT","ARKANA E-TECH","20230504","20230504","ZWART","41705","hatchback"
"Personenauto","S615RF","RENAULT","ARKANA E-TECH","20230324","20230324","GRIJS","37315","hatchback"
"Personenauto","S615RL","RENAULT","ARKANA E-TECH","20230329","20230329","ZWART","41705","hatchback"
"Personenauto","S616NZ","RENAULT","ARKANA E-TECH","20230313","20230313","BLAUW","41653","hatchback"
"Personenauto","S617BT","RENAULT","ARKANA E-TECH","20230104","20230104","WIT","42806","hatchback"
"Personenauto","S618BT","RENAULT","ARKANA E-TECH","20221229","20221229","GRIJS","41161","hatchback"
"Personenauto","S619BT","RENAULT","ARKANA E-TECH","20221229","20221229","WIT","42806","hatchback"
"Personenauto","S620BT","RENAULT","ARKANA E-TECH","20221230","20221230","WIT","42806","hatchback"
"Personenauto","S620RV","RENAULT","ARKANA E-TECH","20230328","20230328","GRIJS","41759","hatchback"
"Personenauto","S620XD","RENAULT","ARKANA E-TECH","20230422","20230422","GRIJS","37510","hatchback"
"Personenauto","S620ZJ","RENAULT","ARKANA E-TECH","20230504","20230504","WIT","40764","hatchback"
"Personenauto","S621BT","RENAULT","ARKANA E-TECH","20221229","20221229","ZWART","41204","hatchback"
"Personenauto","S621XD","RENAULT","ARKANA E-TECH","20230424","20230424","GRIJS","41405","hatchback"
"Personenauto","S622BT","RENAULT","ARKANA E-TECH","20230227","20230227","ZWART","42261","hatchback"
"Personenauto","S623BT","RENAULT","ARKANA E-TECH","20230103","20230103","ZWART","42261","hatchback"
"Personenauto","S623JT","RENAULT","ARKANA E-TECH","20220420","20230208","GRIJS","37603","hatchback"
"Personenauto","S624BT","RENAULT","ARKANA E-TECH","20221229","20221229","GRIJS","41599","hatchback"
"Personenauto","S624JT","RENAULT","ARKANA E-TECH","20220420","20230215","ZWART","37603","hatchback"
"Personenauto","S624RL","RENAULT","ARKANA E-TECH","20230323","20230323","GRIJS","42454","hatchback"
"Personenauto","S625BT","RENAULT","ARKANA E-TECH","20230227","20230227","GRIJS","41599","hatchback"
"Personenauto","S625HK","RENAULT","ARKANA E-TECH","20230125","20230125","ROOD","41908","hatchback"
"Personenauto","S625LJ","RENAULT","ARKANA E-TECH","20230225","20230225","ZWART","40263","hatchback"
"Personenauto","S625NF","RENAULT","ARKANA E-TECH","20230309","20230309","GRIJS","39748","hatchback"
"Personenauto","S626BT","RENAULT","ARKANA E-TECH","20221230","20221230","WIT","42806","hatchback"
"Personenauto","S626NF","RENAULT","ARKANA E-TECH","20230302","20230302","WIT","40213","hatchback"
"Personenauto","S627BT","RENAULT","ARKANA E-TECH","20221229","20221229","WIT","36964","hatchback"
"Personenauto","S628BT","RENAULT","ARKANA E-TECH","20230104","20230104","GRIJS","41599","hatchback"
"Personenauto","S628ZV","RENAULT","ARKANA E-TECH","20220826","20230508","ROOD","39408","hatchback"
"Personenauto","S631RL","RENAULT","ARKANA E-TECH","20230328","20230328","BLAUW","41653","hatchback"
"Personenauto","S632XD","RENAULT","ARKANA E-TECH","20230425","20230425","ZWART","41705","hatchback"
"Personenauto","S632ZJ","RENAULT","ARKANA E-TECH","20230504","20230504","ZWART","42454","hatchback"
"Personenauto","S633GZ","RENAULT","ARKANA E-TECH","20210726","20230126","BLAUW","37296","hatchback"
"Personenauto","S634XR","RENAULT","ARKANA E-TECH","20230502","20230502","GRIJS","42454","hatchback"
"Personenauto","S637JB","RENAULT","ARKANA E-TECH","20220310","20230128","ORANJE","40607","hatchback"
"Personenauto","S640NZ","RENAULT","ARKANA E-TECH","20230314","20230314","ZWART","37510","hatchback"
"Personenauto","S642XR","RENAULT","ARKANA E-TECH","20230503","20230503","ZWART","41705","hatchback"
"Personenauto","S643LJ","RENAULT","ARKANA E-TECH","20230301","20230301","GRIJS","37315","hatchback"
"Personenauto","S645NZ","RENAULT","ARKANA E-TECH","20230315","20230315","GRIJS","35715","hatchback"
"Personenauto","S647RF","RENAULT","ARKANA E-TECH","20230323","20230323","WIT","41555","hatchback"
"Personenauto","S648LJ","RENAULT","ARKANA E-TECH","20230228","20230228","ZWART","42992","hatchback"
"Personenauto","S648VL","RENAULT","ARKANA E-TECH","20230424","20230424","ROOD","37513","hatchback"
"Personenauto","S650NZ","RENAULT","ARKANA E-TECH","20230309","20230309","GRIJS","41705","hatchback"
"Personenauto","S652KL","RENAULT","ARKANA E-TECH","20220202","20231020","WIT","38659","hatchback"
"Personenauto","S657RG","RENAULT","ARKANA E-TECH","20220831","20230506","GRIJS","37204","hatchback"
"Personenauto","S658NF","RENAULT","ARKANA E-TECH","20230301","20230301","WIT","40908","hatchback"
"Personenauto","S660NF","RENAULT","ARKANA E-TECH","20230302","20230302","WIT","43394","hatchback"
"Personenauto","S661NF","RENAULT","ARKANA E-TECH","20230302","20230302","WIT","43394","hatchback"
"Personenauto","S661XR","RENAULT","ARKANA E-TECH","20230523","20230523","GRIJS","40615","hatchback"
"Personenauto","S662XR","RENAULT","ARKANA E-TECH","20230511","20230511","WIT","43394","hatchback"
"Personenauto","S664VL","RENAULT","ARKANA E-TECH","20230421","20230421","ZWART","42849","hatchback"
"Personenauto","S666NF","RENAULT","ARKANA E-TECH","20230313","20230313","ORANJE","42303","hatchback"
"Personenauto","S667JJ","RENAULT","ARKANA E-TECH","20230207","20230207","ZWART","41705","hatchback"
"Personenauto","S668HK","RENAULT","ARKANA E-TECH","20230127","20230127","ROOD","40764","hatchback"
"Personenauto","S672GD","RENAULT","ARKANA E-TECH","20230110","20230110","ZWART","40858","hatchback"
"Personenauto","S672XD","RENAULT","ARKANA E-TECH","20230426","20230426","GRIJS","37510","hatchback"
"Personenauto","S673BT","RENAULT","ARKANA E-TECH","20230106","20230106","ZWART","36909","hatchback"
"Personenauto","S673GD","RENAULT","ARKANA E-TECH","20230117","20230117","ZWART","35978","hatchback"
"Personenauto","S673JJ","RENAULT","ARKANA E-TECH","20230206","20230206","ZWART","42849","hatchback"
"Personenauto","S674HK","RENAULT","ARKANA E-TECH","20230228","20230228","GRIJS","40763","hatchback"
"Personenauto","S674XR","RENAULT","ARKANA E-TECH","20230428","20230428","ZWART","42849","hatchback"
"Personenauto","S675BT","RENAULT","ARKANA E-TECH","20230102","20230102","ZWART","39609","hatchback"
"Personenauto","S675KT","RENAULT","ARKANA E-TECH","20221212","20230216","WIT","38675","hatchback"
"Personenauto","S676BT","RENAULT","ARKANA E-TECH","20221230","20221230","ZWART","36909","hatchback"
"Personenauto","S677JJ","RENAULT","ARKANA E-TECH","20230206","20230206","ZWART","40068","hatchback"
"Personenauto","S677PZ","RENAULT","ARKANA E-TECH","20230323","20230323","GRIJS","37315","hatchback"
"Personenauto","S680NZ","RENAULT","ARKANA E-TECH","20230310","20230310","ZWART","39253","hatchback"
"Personenauto","S680XR","RENAULT","ARKANA E-TECH","20230510","20230510","GRIJS","37368","hatchback"
"Personenauto","S681HK","RENAULT","ARKANA E-TECH","20230127","20230127","ROOD","40213","hatchback"
"Personenauto","S683JJ","RENAULT","ARKANA E-TECH","20230210","20230210","ZWART","37315","hatchback"
"Personenauto","S685RL","RENAULT","ARKANA E-TECH","20230331","20230331","GRIJS","37315","hatchback"
"Personenauto","S686HK","RENAULT","ARKANA E-TECH","20230127","20230127","ZWART","37368","hatchback"
"Personenauto","S687GD","RENAULT","ARKANA E-TECH","20230112","20230112","ZWART","40615","hatchback"
"Personenauto","S687HK","RENAULT","ARKANA E-TECH","20230316","20230316","ZWART","42454","hatchback"
"Personenauto","S688GH","RENAULT","ARKANA E-TECH","20220107","20230414","ZWART","40099","hatchback"
"Personenauto","S691XR","RENAULT","ARKANA E-TECH","20230502","20230502","BLAUW","42049","hatchback"
"Personenauto","S691ZS","RENAULT","ARKANA E-TECH","20230512","20230512","ZWART","41705","hatchback"
"Personenauto","S692VL","RENAULT","ARKANA E-TECH","20230420","20230420","WIT","39998","hatchback"
"Personenauto","S692XR","RENAULT","ARKANA E-TECH","20230428","20230428","ORANJE","41855","hatchback"
"Personenauto","S693LJ","RENAULT","ARKANA E-TECH","20230227","20230227","GRIJS","42454","hatchback"
"Personenauto","S693VL","RENAULT","ARKANA E-TECH","20230425","20230425","GRIJS","42100","hatchback"
"Personenauto","S694ZS","RENAULT","ARKANA E-TECH","20230512","20230512","GRIJS","41010","hatchback"
"Personenauto","S696PZ","RENAULT","ARKANA E-TECH","20230329","20230329","WIT","38255","hatchback"
"Personenauto","S697RF","RENAULT","ARKANA E-TECH","20230323","20230323","BLAUW","38705","hatchback"
"Personenauto","S698XR","RENAULT","ARKANA E-TECH","20230426","20230426","GRIJS","40615","hatchback"
"Personenauto","S701RF","RENAULT","ARKANA E-TECH","20230324","20230324","WIT","43394","hatchback"
"Personenauto","S702RL","RENAULT","ARKANA E-TECH","20230324","20230324","GRIJS","41253","hatchback"
"Personenauto","S702ZS","RENAULT","ARKANA E-TECH","20230512","20230512","GRIJS","37315","hatchback"
"Personenauto","S703PZ","RENAULT","ARKANA E-TECH","20230318","20230318","ORANJE","41160","hatchback"
"Personenauto","S703VL","RENAULT","ARKANA E-TECH","20230420","20230420","GRIJS","42100","hatchback"
"Personenauto","S704TV","RENAULT","ARKANA E-TECH","20230419","20230419","ZWART","38158","hatchback"
"Personenauto","S704VB","RENAULT","ARKANA E-TECH","20230417","20230417","ZWART","37315","hatchback"
"Personenauto","S704VT","RENAULT","ARKANA E-TECH","20230510","20230510","GRIJS","42100","hatchback"
"Personenauto","S705VT","RENAULT","ARKANA E-TECH","20230425","20230425","BLAUW","40058","hatchback"
"Personenauto","S706VB","RENAULT","ARKANA E-TECH","20230412","20230412","ROOD","39403","hatchback"
"Personenauto","S708VT","RENAULT","ARKANA E-TECH","20230421","20230421","WIT","41908","hatchback"
"Personenauto","S711GD","RENAULT","ARKANA E-TECH","20230605","20230605","WIT","34914","hatchback"
"Personenauto","S712GD","RENAULT","ARKANA E-TECH","20230209","20230209","WIT","34914","hatchback"
"Personenauto","S713PZ","RENAULT","ARKANA E-TECH","20230324","20230324","WIT","42594","hatchback"
"Personenauto","S714TS","RENAULT","ARKANA E-TECH","20230412","20230412","ZWART","39849","hatchback"
"Personenauto","S715TS","RENAULT","ARKANA E-TECH","20230411","20230411","ZWART","41205","hatchback"
"Personenauto","S722ZS","RENAULT","ARKANA E-TECH","20230511","20230511","BLAUW","38110","hatchback"
"Personenauto","S726HB","RENAULT","ARKANA E-TECH","20230127","20230127","GRIJS","41010","hatchback"
"Personenauto","S727HB","RENAULT","ARKANA E-TECH","20230121","20230121","ROOD","37513","hatchback"
"Personenauto","S727XG","RENAULT","ARKANA E-TECH","20221215","20230420","ZWART","35003","hatchback"
"Personenauto","S730SK","RENAULT","ARKANA E-TECH","20220831","20230330","ROOD","40115","hatchback"
"Personenauto","S733BT","RENAULT","ARKANA E-TECH","20221228","20221228","WIT","42806","hatchback"
"Personenauto","S733VB","RENAULT","ARKANA E-TECH","20230426","20230426","ZWART","40858","hatchback"
"Personenauto","S736HB","RENAULT","ARKANA E-TECH","20230131","20230131","GRIJS","37510","hatchback"
"Personenauto","S739VT","RENAULT","ARKANA E-TECH","20230511","20230511","ZWART","37315","hatchback"
"Personenauto","S740VT","RENAULT","ARKANA E-TECH","20230422","20230422","GRIJS","38105","hatchback"
"Personenauto","S740XJ","RENAULT","ARKANA E-TECH","20220726","20230424","ZWART","40297","hatchback"
"Personenauto","S740ZS","RENAULT","ARKANA E-TECH","20230511","20230511","ROOD","39998","hatchback"
"Personenauto","S743TV","RENAULT","ARKANA E-TECH","20230414","20230414","ROOD","40213","hatchback"
"Personenauto","S746VT","RENAULT","ARKANA E-TECH","20230504","20230504","GRIJS","39249","hatchback"
"Personenauto","S747RL","RENAULT","ARKANA E-TECH","20230324","20230324","ZWART","42454","hatchback"
"Personenauto","S747VP","RENAULT","ARKANA E-TECH","20220314","20230628","ORANJE","35841","hatchback"
"Personenauto","S749GL","RENAULT","ARKANA E-TECH","20220530","20230112","ROOD","39408","hatchback"
"Personenauto","S750VB","RENAULT","ARKANA E-TECH","20230424","20230424","GRIJS","42100","hatchback"
"Personenauto","S756VT","RENAULT","ARKANA E-TECH","20230421","20230421","ZWART","37510","hatchback"
"Personenauto","S757RS","RENAULT","ARKANA E-TECH","20220831","20230414","ORANJE","40760","hatchback"
"Personenauto","S759PZ","RENAULT","ARKANA E-TECH","20230323","20230323","GRIJS","35715","hatchback"
"Personenauto","S760PZ","RENAULT","ARKANA E-TECH","20230327","20230327","ZWART","35715","hatchback"
"Personenauto","S762HB","RENAULT","ARKANA E-TECH","20230127","20230127","ZWART","40615","hatchback"
"Personenauto","S764PZ","RENAULT","ARKANA E-TECH","20230408","20230408","ZWART","35715","hatchback"
"Personenauto","S768VT","RENAULT","ARKANA E-TECH","20230421","20230421","ZWART","42849","hatchback"
"Personenauto","S770RL","RENAULT","ARKANA E-TECH","20230331","20230331","WIT","35864","hatchback"
"Personenauto","S770VB","RENAULT","ARKANA E-TECH","20230413","20230413","WIT","37660","hatchback"
"Personenauto","S771TV","RENAULT","ARKANA E-TECH","20230414","20230414","ZWART","42454","hatchback"
"Personenauto","S777VT","RENAULT","ARKANA E-TECH","20230426","20230426","GRIJS","39253","hatchback"
"Personenauto","S783TV","RENAULT","ARKANA E-TECH","20230412","20230412","ZWART","41705","hatchback"
"Personenauto","S789TV","RENAULT","ARKANA E-TECH","20230414","20230414","ZWART","42454","hatchback"
"Personenauto","S790KD","RENAULT","ARKANA E-TECH","20211105","20230930","ORANJE","39430","hatchback"
"Personenauto","S791NN","RENAULT","ARKANA E-TECH","20220427","20230310","GRIJS","40955","hatchback"
"Personenauto","S791ZV","RENAULT","ARKANA E-TECH","20230515","20230515","ZWART","42849","hatchback"
"Personenauto","S794VF","RENAULT","ARKANA E-TECH","20230419","20230419","WIT","43394","hatchback"
"Personenauto","S795GV","RENAULT","ARKANA E-TECH","20230117","20230117","ROOD","38303","hatchback"
"Personenauto","S795KP","RENAULT","ARKANA E-TECH","20230224","20230224","ZWART","35715","hatchback"
"Personenauto","S796KP","RENAULT","ARKANA E-TECH","20230221","20230221","WIT","40764","hatchback"
"Personenauto","S798VF","RENAULT","ARKANA E-TECH","20230414","20230414","BLAUW","40058","hatchback"
"Personenauto","S802JG","RENAULT","ARKANA E-TECH","20230209","20230209","ZWART","42154","hatchback"
"Personenauto","S805JG","RENAULT","ARKANA E-TECH","20230131","20230131","ZWART","39253","hatchback"
"Personenauto","S805VF","RENAULT","ARKANA E-TECH","20230420","20230420","ZWART","42849","hatchback"
"Personenauto","S806PZ","RENAULT","ARKANA E-TECH","20230325","20230325","BLAUW","40210","hatchback"
"Personenauto","S809PZ","RENAULT","ARKANA E-TECH","20230324","20230324","GRIJS","42454","hatchback"
"Personenauto","S817PZ","RENAULT","ARKANA E-TECH","20230325","20230325","WIT","43394","hatchback"
"Personenauto","S821PR","RENAULT","ARKANA E-TECH","20230324","20230324","GRIJS","42454","hatchback"
"Personenauto","S825GF","RENAULT","ARKANA E-TECH","20230113","20230113","GRIJS","40068","hatchback"
"Personenauto","S825KX","RENAULT","ARKANA E-TECH","20220202","20230324","ORANJE","38760","hatchback"
"Personenauto","S826JG","RENAULT","ARKANA E-TECH","20230207","20230207","ZWART","42849","hatchback"
"Personenauto","S827KP","RENAULT","ARKANA E-TECH","20230222","20230222","WIT","34914","hatchback"
"Personenauto","S827PZ","RENAULT","ARKANA E-TECH","20230324","20230324","GRIJS","39253","hatchback"
"Personenauto","S828PZ","RENAULT","ARKANA E-TECH","20230330","20230330","ZWART","41654","hatchback"
"Personenauto","S829KP","RENAULT","ARKANA E-TECH","20230217","20230217","ZWART","40810","hatchback"
"Personenauto","S831PR","RENAULT","ARKANA E-TECH","20230317","20230317","ZWART","41705","hatchback"
"Personenauto","S834KP","RENAULT","ARKANA E-TECH","20230217","20230217","WIT","41908","hatchback"
"Personenauto","S834ZV","RENAULT","ARKANA E-TECH","20230515","20230515","WIT","43394","hatchback"
"Personenauto","S835KJ","RENAULT","ARKANA E-TECH","20220420","20230314","GRIJS","36770","hatchback"
"Personenauto","S842KL","RENAULT","ARKANA E-TECH","20230217","20230217","GRIJS","39849","hatchback"
"Personenauto","S842KP","RENAULT","ARKANA E-TECH","20230217","20230217","GRIJS","42454","hatchback"
"Personenauto","S844KP","RENAULT","ARKANA E-TECH","20230224","20230224","GRIJS","35715","hatchback"
"Personenauto","S846FL","RENAULT","ARKANA E-TECH","20220225","20230303","WIT","34218","hatchback"
"Personenauto","S847TK","RENAULT","ARKANA E-TECH","20230411","20230411","WIT","40764","hatchback"
"Personenauto","S854HN","RENAULT","ARKANA E-TECH","20220216","20231011","ROOD","36234","hatchback"
"Personenauto","S857TP","RENAULT","ARKANA E-TECH","20220408","20230405","ROOD","40301","hatchback"
"Personenauto","S858TK","RENAULT","ARKANA E-TECH","20230407","20230407","GRIJS","42100","hatchback"
"Personenauto","S860JG","RENAULT","ARKANA E-TECH","20230217","20230217","GRIJS","37510","hatchback"
"Personenauto","S861KP","RENAULT","ARKANA E-TECH","20230222","20230222","ZWART","41705","hatchback"
"Personenauto","S865PR","RENAULT","ARKANA E-TECH","20230318","20230318","ZWART","41705","hatchback"
"Personenauto","S865PZ","RENAULT","ARKANA E-TECH","20230330","20230330","ZWART","41705","hatchback"
"Personenauto","S866RS","RENAULT","ARKANA E-TECH","20220523","20231118","WIT","39607","hatchback"
"Personenauto","S867BT","RENAULT","ARKANA E-TECH","20221230","20221230","GRIJS","40114","hatchback"
"Personenauto","S868BT","RENAULT","ARKANA E-TECH","20230131","20230131","ZWART","40114","hatchback"
"Personenauto","S869BT","RENAULT","ARKANA E-TECH","20221230","20221230","GRIJS","40114","hatchback"
"Personenauto","S869KL","RENAULT","ARKANA E-TECH","20230218","20230218","BLAUW","38310","hatchback"
"Personenauto","S870BT","RENAULT","ARKANA E-TECH","20221230","20221230","ZWART","40114","hatchback"
"Personenauto","S871BT","RENAULT","ARKANA E-TECH","20221230","20221230","GRIJS","38699","hatchback"
"Personenauto","S872JG","RENAULT","ARKANA E-TECH","20230202","20230202","ZWART","37368","hatchback"
"Personenauto","S872PR","RENAULT","ARKANA E-TECH","20230316","20230316","ZWART","41705","hatchback"
"Personenauto","S872VJ","RENAULT","ARKANA E-TECH","20220826","20230516","GRIJS","39408","hatchback"
"Personenauto","S873JG","RENAULT","ARKANA E-TECH","20230203","20230203","ROOD","39050","hatchback"
"Personenauto","S874JG","RENAULT","ARKANA E-TECH","20230209","20230209","GRIJS","39395","hatchback"
"Personenauto","S875GF","RENAULT","ARKANA E-TECH","20230117","20230117","ZWART","40068","hatchback"
"Personenauto","S879HV","RENAULT","ARKANA E-TECH","20221212","20230225","GRIJS","38071","hatchback"
"Personenauto","S880GL","RENAULT","ARKANA E-TECH","20220419","20230124","ZWART","36708","hatchback"
"Personenauto","S881JG","RENAULT","ARKANA E-TECH","20230202","20230202","GRIJS","37315","hatchback"
"Personenauto","S881NH","RENAULT","ARKANA E-TECH","20230302","20230302","BLAUW","37315","hatchback"
"Personenauto","S884PR","RENAULT","ARKANA E-TECH","20230318","20230318","GRIJS","42100","hatchback"
"Personenauto","S885HV","RENAULT","ARKANA E-TECH","20230131","20230131","BLAUW","37510","hatchback"
"Personenauto","S886PR","RENAULT","ARKANA E-TECH","20230321","20230321","GRIJS","42454","hatchback"
"Personenauto","S888TK","RENAULT","ARKANA E-TECH","20230407","20230407","WIT","43394","hatchback"
"Personenauto","S889HV","RENAULT","ARKANA E-TECH","20230216","20230216","WIT","43394","hatchback"
"Personenauto","S889VJ","RENAULT","ARKANA E-TECH","20220318","20230417","WIT","38771","hatchback"
"Personenauto","S890GF","RENAULT","ARKANA E-TECH","20230113","20230113","ZWART","43044","hatchback"
"Personenauto","S892TK","RENAULT","ARKANA E-TECH","20230407","20230407","ZWART","41705","hatchback"
"Personenauto","S894HV","RENAULT","ARKANA E-TECH","20230202","20230202","WIT","43394","hatchback"
"Personenauto","S896KL","RENAULT","ARKANA E-TECH","20230217","20230217","WIT","38303","hatchback"
"Personenauto","S898HV","RENAULT","ARKANA E-TECH","20230217","20230217","GRIJS","41310","hatchback"
"Personenauto","S899GF","RENAULT","ARKANA E-TECH","20230112","20230112","WIT","43437","hatchback"
"Personenauto","S918KL","RENAULT","ARKANA E-TECH","20230217","20230217","ZWART","35715","hatchback"
"Personenauto","S920PV","RENAULT","ARKANA E-TECH","20220420","20230322","ZWART","37265","hatchback"
"Personenauto","S921PR","RENAULT","ARKANA E-TECH","20230323","20230323","ZWART","35715","hatchback"
"Personenauto","S922JP","RENAULT","ARKANA E-TECH","20220823","20230529","BLAUW","39470","hatchback"
"Personenauto","S923GF","RENAULT","ARKANA E-TECH","20230112","20230112","GRIJS","35715","hatchback"
"Personenauto","S924HV","RENAULT","ARKANA E-TECH","20230203","20230203","GRIJS","42100","hatchback"
"Personenauto","S924PR","RENAULT","ARKANA E-TECH","20230321","20230321","BLAUW","39195","hatchback"
"Personenauto","S927TK","RENAULT","ARKANA E-TECH","20230421","20230421","GRIJS","35715","hatchback"
"Personenauto","S938HS","RENAULT","ARKANA E-TECH","20230220","20230220","ZWART","40615","hatchback"
"Personenauto","S938KL","RENAULT","ARKANA E-TECH","20230217","20230217","ZWART","40615","hatchback"
"Personenauto","S939KL","RENAULT","ARKANA E-TECH","20230217","20230217","ZWART","37315","hatchback"
"Personenauto","S941LX","RENAULT","ARKANA E-TECH","20230301","20230301","ZWART","42454","hatchback"
"Personenauto","S942HV","RENAULT","ARKANA E-TECH","20230203","20230203","ORANJE","43394","hatchback"
"Personenauto","S943VF","RENAULT","ARKANA E-TECH","20230422","20230422","GRIJS","43244","hatchback"
"Personenauto","S944HS","RENAULT","ARKANA E-TECH","20230128","20230128","ORANJE","41503","hatchback"
"Personenauto","S950LX","RENAULT","ARKANA E-TECH","20230303","20230303","GRIJS","42100","hatchback"
"Personenauto","S950RB","RENAULT","ARKANA E-TECH","20210812","20230325","ZWART","34958","hatchback"
"Personenauto","S950TK","RENAULT","ARKANA E-TECH","20230415","20230415","GRIJS","42100","hatchback"
"Personenauto","S951LX","RENAULT","ARKANA E-TECH","20230303","20230303","ZWART","38158","hatchback"
"Personenauto","S953KL","RENAULT","ARKANA E-TECH","20230217","20230217","ZWART","37368","hatchback"
"Personenauto","S957PK","RENAULT","ARKANA E-TECH","20230317","20230317","ZWART","41759","hatchback"
"Personenauto","S958PK","RENAULT","ARKANA E-TECH","20230317","20230317","ZWART","37315","hatchback"
"Personenauto","S959LX","RENAULT","ARKANA E-TECH","20230302","20230302","GRIJS","42100","hatchback"
"Personenauto","S960KL","RENAULT","ARKANA E-TECH","20230220","20230220","ZWART","42454","hatchback"
"Personenauto","S965JS","RENAULT","ARKANA E-TECH","20220525","20230224","ZWART","39470","hatchback"
"Personenauto","S965NH","RENAULT","ARKANA E-TECH","20230313","20230313","ZWART","37510","hatchback"
"Personenauto","S968FK","RENAULT","ARKANA E-TECH","20230114","20230114","WIT","37159","hatchback"
"Personenauto","S968RH","RENAULT","ARKANA E-TECH","20230327","20230327","BLAUW","37315","hatchback"
"Personenauto","S969FK","RENAULT","ARKANA E-TECH","20230104","20230104","WIT","38434","hatchback"
"Personenauto","S970FK","RENAULT","ARKANA E-TECH","20221231","20221231","ROOD","41320","hatchback"
"Personenauto","S971FK","RENAULT","ARKANA E-TECH","20230111","20230111","WIT","36964","hatchback"
"Personenauto","S972TK","RENAULT","ARKANA E-TECH","20230407","20230407","ZWART","41705","hatchback"
"Personenauto","S974FK","RENAULT","ARKANA E-TECH","20230110","20230110","BLAUW","35214","hatchback"
"Personenauto","S975RH","RENAULT","ARKANA E-TECH","20230330","20230330","GRIJS","37315","hatchback"
"Personenauto","S976RH","RENAULT","ARKANA E-TECH","20230327","20230327","WIT","42303","hatchback"
"Personenauto","S977HK","RENAULT","ARKANA E-TECH","20220914","20230127","ZWART","39408","hatchback"
"Personenauto","S981BG","RENAULT","ARKANA E-TECH","20221224","20221224","ZWART","36814","hatchback"
"Personenauto","S981RH","RENAULT","ARKANA E-TECH","20230327","20230327","WIT","35864","hatchback"
"Personenauto","S993JS","RENAULT","ARKANA E-TECH","20230209","20230209","WIT","43394","hatchback"
"Personenauto","S995JS","RENAULT","ARKANA E-TECH","20230209","20230209","GRIJS","42100","hatchback"
"Personenauto","S998LX","RENAULT","ARKANA E-TECH","20230303","20230303","GRIJS","37510","hatchback"
"Personenauto","S998PK","RENAULT","ARKANA E-TECH","20230405","20230405","WIT","40764","hatchback"
"Personenauto","S999FK","RENAULT","ARKANA E-TECH","20230109","20230109","WIT","39291","hatchback"
"Personenauto","T003JG","RENAULT","ARKANA E-TECH","20230628","20230628","WIT","43394","hatchback"
"Personenauto","T004GF","RENAULT","ARKANA E-TECH","20210827","20230605","BLAUW","37909","hatchback"
"Personenauto","T007JG","RENAULT","ARKANA E-TECH","20230630","20230630","GRIJS","35715","hatchback"
"Personenauto","T008JV","RENAULT","ARKANA E-TECH","20230706","20230706","WIT","35409","hatchback"
"Personenauto","T008KJ","RENAULT","ARKANA E-TECH","20230630","20230630","ROOD","40018","hatchback"
"Personenauto","T009GH","RENAULT","ARKANA E-TECH","20230617","20230617","WIT","41555","hatchback"
"Personenauto","T009KJ","RENAULT","ARKANA E-TECH","20230802","20230802","ZWART","39948","hatchback"
"Personenauto","T018GH","RENAULT","ARKANA E-TECH","20230609","20230609","ORANJE","42603","hatchback"
"Personenauto","T018KJ","RENAULT","ARKANA E-TECH","20230706","20230706","WIT","34914","hatchback"
"Personenauto","T019GH","RENAULT","ARKANA E-TECH","20230610","20230610","WIT","43394","hatchback"
"Personenauto","T020FF","RENAULT","ARKANA E-TECH","20220127","20230621","ZWART","38474","hatchback"
"Personenauto","T021TV","RENAULT","ARKANA E-TECH","20230916","20230916","ZWART","42454","hatchback"
"Personenauto","T022JL","RENAULT","ARKANA E-TECH","20220705","20231212","BLAUW","41904","hatchback"
"Personenauto","T024JR","RENAULT","ARKANA E-TECH","20230629","20230629","WIT","43394","hatchback"
