"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TGNH42","Personenauto","LEXUS","LEXUS LS400","20240319","20230530","22997","sedan",,"BLAUW","GRIJS","8",,"1670","2185","1770","750","2050","19980423","19980423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*01","UCF20(E)","UCF20L-AEPGKW(11)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-03-19T00:00:00.000","2023-05-30T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THBZ59","Personenauto","LEXUS","LEXUS LS400","20250116","20240129","27360","sedan","5","GROEN","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19980508","19980508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-01-29T00:00:00.000","1998-05-08T00:00:00.000","1998-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THFT89","Personenauto","LEXUS","LEXUS LS400","20100828",,"26588","sedan","5","GRIJS","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19980424","19980424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2009","Logisch","00","Ja","2010-08-28T00:00:00.000",,"1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL467T","Personenauto","LEXUS","LEXUS LS400","20240221","20230221","70759","sedan","5","GROEN","Niet geregistreerd","8","3969","1670","2185","1770","750","2050","19970311","20180830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185","UCF20",,"e6*93/81*0001*01","UCF20(E)","UCF20R-AEPGKW(11)","1","0.12","285","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-02-21T00:00:00.000","2023-02-21T00:00:00.000","1997-03-11T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNBV86","Personenauto","LEXUS","LEXUS LS400","20241025","20220610","26242","sedan","5","ZWART","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19980529","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2023","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2022-06-10T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNZL95","Personenauto","LEXUS","LEXUS LS400","20250508","20070420","26242","sedan","5","BLAUW","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19980617","19980617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2007-04-20T00:00:00.000","1998-06-17T00:00:00.000","1998-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS908V","Personenauto","LEXUS","LEXUS LS400","20240731","20181011","25234","sedan","5","ZWART","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19980803","20181011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2245",,,,,,,"0.11","285","Nee","Nee",,"Nee","4245",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2018-10-11T00:00:00.000","1998-08-03T00:00:00.000","2018-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDLJ32","Personenauto","LEXUS","LEXUS LS400","20250515","20200609","25806","sedan","5","GROEN","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19981013","19981013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-06-09T00:00:00.000","1998-10-13T00:00:00.000","1998-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHPN25","Personenauto","LEXUS","LEXUS LS400","20150418","20060308","26467","sedan","5","GRIJS","ROSE","8","3969","1755","2245","1855","750","2050","19981119","19981119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*03","UCF20(E)","UCF20L-AEAGKW(21)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2014","Logisch","00","Ja","2015-04-18T00:00:00.000","2006-03-08T00:00:00.000","1998-11-19T00:00:00.000","1998-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ044F","Personenauto","LEXUS","LEXUS LS400","20240726","20230517","72133","sedan","5","GRIJS","Niet geregistreerd","8","3969","1790","2245","1890","750","2050","20000630","20181228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2245",,,,,,,"0.11","285","Nee","Nee",,"Nee","4245",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-05-17T00:00:00.000","2000-06-30T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLRN89","Personenauto","LEXUS","LEXUS LS400","20250320","20190513","25459","sedan","5","BLAUW","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19990102","19990102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*03","UCF20(E)","UCF20L-AEAGKW(21)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2019-05-13T00:00:00.000","1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBNV46","Personenauto","LEXUS","LEXUS LS400","20250125","20160611","26587","sedan","5","BLAUW","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19990414","19990414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*03","UCF20(E)","UCF20L-AEAGKW(21)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2016-06-11T00:00:00.000","1999-04-14T00:00:00.000","1999-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDPN81","Personenauto","LEXUS","LEXUS LS400","20241028","20211016","26242","sedan","5","BLAUW","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19990414","19990414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*03","UCF20(E)","UCF20L-AEAGKW(21)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2021-10-16T00:00:00.000","1999-04-14T00:00:00.000","1999-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDSV14","Personenauto","LEXUS","LEXUS LS400","20241121","20190121","26242","sedan","5","GROEN","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19990525","19990525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2019-01-21T00:00:00.000","1999-05-25T00:00:00.000","1999-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHZZ38","Personenauto","LEXUS","LEXUS LS400","20240905","20110810","26025","sedan","5","ZWART","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*03","UCF20(E)","UCF20L-AEAGKW(21)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2011-08-10T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLSP02","Personenauto","LEXUS","LEXUS LS400","20250614","20240531","23835","sedan",,"GROEN","GRIJS","8",,"1655","2185","1755","750","2050","19960118","19960118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2185",,,"e6*93/81*0001*00","UCF20(E)","UCF20L-AEPGKW(1)","1","0.00","285","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2024-05-31T00:00:00.000","1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HVDX","Personenauto","LEXUS","LEXUS LS400","20241229","20240609","23868","sedan","5","GROEN","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","20011231","20011231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*03","UCF20(E)","UCF20L-AEAGKW(21)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2024-06-09T00:00:00.000","2001-12-31T00:00:00.000","2001-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DBVD","Personenauto","LEXUS","LEXUS LS400","20250721","20170617","26242","sedan","5","GRIJS","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19990624","19990624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*03","UCF20(E)","UCF20L-AEAGKW(21)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2024","Logisch","00","Ja","2025-07-21T00:00:00.000","2017-06-17T00:00:00.000","1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGLB47","Personenauto","LEXUS","LEXUS LS400","20250107","20240424","26242","sedan","5","ZWART","Niet geregistreerd","8","3969","1755","2245","1855","750","2050","19980415","19980415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2245",,,"e6*93/81*0001*02","UCF20(E)","UCF20L-AEAGKW(20)","1","0.11","285","Nee","Nee",,"Nee","4245","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2024-04-24T00:00:00.000","1998-04-15T00:00:00.000","1998-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
