"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44BLJ7","Bedrijfsauto","RENAULT","D WIDE","20240927","20181010",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9050","19000","9150",,,"20180927","20180927","Geen verstrekking in Open Data",,"Ja",,"9950",,,,,,"6",,,,"985","255","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.02","550","Nee","Nee","20240824","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2018-10-10T00:00:00.000","2018-09-27T00:00:00.000","2018-09-27T00:00:00.000","2024-08-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BTN4","Bedrijfsauto","RENAULT","D WIDE Z.E.","20241027","20221019",,"containercarrier","5","N.v.t.","N.v.t.",,,"9875","19500","9975",,,"20221019","20221019","Geen verstrekking in Open Data",,"Ja","85","9625",,,,,"2","6",,,,"980","252","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20241020","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2024-10-20T00:00:00.000",,,,,,,,,,"260",,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BVK4","Bedrijfsauto","RENAULT","D WIDE","20250530","20230530",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","11711","19500","11811","750",,"20230530","20230530","Geen verstrekking in Open Data",,"Ja","90","7789",,"38189","24000",,"2","6",,"865",,"993","260","N3",,,,"20500","PRA3",,,,,,"0.02","580","Nee","Nee","20260514","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2026-05-14T00:00:00.000",,,,,,,,,,"364",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BVK7","Bedrijfsauto","RENAULT","D WIDE","20240605","20230605",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","12419","27000","12519","750",,"20230605","20230605","Geen verstrekking in Open Data",,"Ja","90","14581",,"26000","13800",,"2","6",,"875",,"885","250","N3",,,,"27000","PRC3C",,,,,,"0.02","485","Nee","Nee","20250609","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-05T00:00:00.000","2023-06-05T00:00:00.000","2023-06-05T00:00:00.000","2023-06-05T00:00:00.000","2025-06-09T00:00:00.000",,,,,,,,,,"362",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BXS4","Bedrijfsauto","RENAULT","RENAULT TRUCKS E-TECH D WIDE","20250429","20240429",,"containercarrier","2","N.v.t.","N.v.t.",,,"10245","19500","10345",,,"20240429","20240429","Geen verstrekking in Open Data",,"Ja","85","9255",,,,,"2","6",,,,"985","251","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20260429","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2026-04-29T00:00:00.000",,,,,,,,,,"310",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BJS6","Bedrijfsauto","RENAULT","D WIDE","20240714","20170714",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6744","19000","6844",,,"20170714","20170714","Geen verstrekking in Open Data",,"Nee",,,"43156",,,,"2","6","0","450",,"585","250","N3",,,"op balk v. r.","19500","PRG3C",,"e1*2007/46*0161*23","CPZ42A","NARRE4675M0NA281NA1","0","0.04","370","Nee","Nee","20250508","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000","2025-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BJX5","Bedrijfsauto","RENAULT","D WIDE","20240915","20240305",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","7698","9190","19000","9290","750",,"20170915","20170915","Geen verstrekking in Open Data",,"Ja",,"9810",,"32710","24000",,,"6",,"835",,"950","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","550","Nee","Nee","20250719","Nee","42000",,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2024-03-05T00:00:00.000","2017-09-15T00:00:00.000","2017-09-15T00:00:00.000","2025-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BLJ7","Bedrijfsauto","RENAULT","D WIDE","20240927","20181010",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9050","19000","9150",,,"20180927","20180927","Geen verstrekking in Open Data",,"Ja",,"9950",,,,,,"6",,,,"985","255","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.02","550","Nee","Nee","20240826","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2018-10-10T00:00:00.000","2018-09-27T00:00:00.000","2018-09-27T00:00:00.000","2024-08-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BTL5","Bedrijfsauto","RENAULT","D WIDE","20241117","20221018",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10094","20500","10194","750",,"20221018","20221018","Geen verstrekking in Open Data",,"Ja","90","10406",,"39806","24000",,"2","6",,"638",,"679","255","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20241013","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2022-10-18T00:00:00.000","2022-10-18T00:00:00.000","2022-10-18T00:00:00.000","2024-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BFS7","Bedrijfsauto","RENAULT","D WIDE","20241106","20240515",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9760","19000","9860",,,"20150318","20150318","Geen verstrekking in Open Data",,"Ja",,"9240",,,,,,"4",,,,"1025","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","580","Nee","Nee","20260409","Nee","23000",,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2024-05-15T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000","2026-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BVL3","Bedrijfsauto","RENAULT","D WIDE","20250612","20230612",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","7698","10835","19500","10935",,,"20230612","20230612","Geen verstrekking in Open Data",,"Ja","90","8665",,,,,"2","6",,,,"1016","260","N3",,,,"20500","PRA3",,,,,,"0.02","610","Nee","Nee","20250626","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2025-06-26T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BVT4","Bedrijfsauto","RENAULT","D WIDE E-TECH","20240828","20230828",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"14295","27000","14395",,,"20230828","20230828","Geen verstrekking in Open Data",,"Ja","85","12705",,,,,"2","8",,,,"1000","260","N3",,,,"27000","PRC3C",,,,,,"0.02","610","Nee","Nee","20251004","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2025-10-04T00:00:00.000",,,,,,,,,,"363",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,"N","2335","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BJS6","Bedrijfsauto","RENAULT","D WIDE","20240626","20240304",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6744","19000","6844",,,"20170714","20170714","Geen verstrekking in Open Data",,"Nee",,,"43156",,,,"2","6","0","450",,"585","250","N3",,,"op balk v. r.","19500","PRG3C",,"e1*2007/46*0161*23","CPZ42A","NARRE4675M0NA281NA1","0","0.04","370","Nee","Nee","20250626","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2024-03-04T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000","2025-06-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BTX6","Bedrijfsauto","RENAULT","D WIDE","20250131","20230131",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","7698","11958","19500","12058",,,"20230131","20230131","Geen verstrekking in Open Data",,"Ja","90","7542",,,,,"2","6",,,,"1030","260","N3",,,,"20500","PRA3",,,,,,"0.02","610","Nee","Nee","20250207","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000","2025-02-07T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20230126","2023-01-26T00:00:00.000","3.18000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BVG9","Bedrijfsauto","RENAULT","D WIDE","20250419","20230419",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","13178","27000","13278","750",,"20230419","20230419","Geen verstrekking in Open Data",,"Ja","90","13822",,"26000","13800",,"2","8",,"794",,"819","255","N3",,,,"27000","PRC3C",,,,,,"0.02","485","Nee","Nee","20250421","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2025-04-21T00:00:00.000",,,,,,,,,,"368",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BFB5","Bedrijfsauto","RENAULT","D WIDE","20240811","20140728",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9265","17800","9365",,,"20140728","20140728","Geen verstrekking in Open Data",,"Ja",,"8535",,,,,,"4",,,,"979","255","N3",,,"r. balk by vooras","17900","PRA3",,,,,,"0.02","550","Nee","Nee","20240615","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2014-07-28T00:00:00.000","2014-07-28T00:00:00.000","2014-07-28T00:00:00.000","2024-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BJJ5","Bedrijfsauto","RENAULT","D WIDE","20240328","20240112",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","7698","9265","19500","9365",,,"20170323","20170323","Geen verstrekking in Open Data",,"Ja",,"10235",,,,,,"6",,,,"1015","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","610","Nee","Nee","20240322","Nee","42000",,,,"Niet geregistreerd","NG","Ja","2024-03-28T00:00:00.000","2024-01-12T00:00:00.000","2017-03-23T00:00:00.000","2017-03-23T00:00:00.000","2024-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BKL3","Bedrijfsauto","RENAULT","D WIDE","20250212","20180219",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","7698","8750","19000","8850",,,"20180212","20180212","Geen verstrekking in Open Data",,"Ja",,"10250",,,,,,"6",,,,"930","255","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.02","550","Nee","Nee","20260208","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2018-02-19T00:00:00.000","2018-02-12T00:00:00.000","2018-02-12T00:00:00.000","2026-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BRL8","Bedrijfsauto","RENAULT","D WIDE","20250414","20210414",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","7698","11539","19500","11639",,,"20210414","20210414","Geen verstrekking in Open Data",,"Ja","90","7961",,,,,"2","6",,,,"1137","260","N3",,,,"20500","PRA3",,,,,,"0.02","645","Nee","Nee","20250414","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000","2025-04-14T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BVH6","Bedrijfsauto","RENAULT","D WIDE","20250510","20231130",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9551","20500","9651","750",,"20230503","20230503","Geen verstrekking in Open Data",,"Ja","90","10949",,"40349","24000",,"2","6",,"635",,"666","255","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20250504","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2023-11-30T00:00:00.000","2023-05-03T00:00:00.000","2023-05-03T00:00:00.000","2025-05-04T00:00:00.000",,,,,,,,,,"353",,,,,,,,,,,"20230501","2023-05-01T00:00:00.000","3.18000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BJS6","Bedrijfsauto","RENAULT","D WIDE","20240714","20170714",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6744","19000","6844",,,"20170714","20170714","Geen verstrekking in Open Data",,"Ja",,,"43156",,,,"2","6","0","450",,"585","250","N3",,,"op balk v. r.","19500","PRG3C",,"e1*2007/46*0161*23","CPZ42A","NARRE4675M0NA281NA1","0","0.04","370","Nee","Nee","20250703","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000","2025-07-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BXK1","Bedrijfsauto","RENAULT","D WIDE E-TECH","20250130","20240130",,"huifopbouw","2","N.v.t.","N.v.t.",,,"12935","27000","13035",,,"20240130","20240130","Geen verstrekking in Open Data",,"Ja","90","14065",,,,,"2","6",,,,"970","255","N3",,,,"27000","PRC3C",,,,,,"0.03","635","Nee","Nee","20260228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2026-02-28T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,"N","2335","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BGG4","Bedrijfsauto","RENAULT","D WIDE","20240731","20190517",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","7698","10928","19500","11028",,,"20150731","20150731","Geen verstrekking in Open Data",,"Ja",,"8572",,,,,,"4",,,,"970","260","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","550","Nee","Nee","20240713","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2019-05-17T00:00:00.000","2015-07-31T00:00:00.000","2015-07-31T00:00:00.000","2024-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BJN9","Bedrijfsauto","RENAULT","D WIDE","20240526","20170602",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","7698","10290","19500","10390",,,"20170526","20170526","Geen verstrekking in Open Data",,"Ja",,"9210",,,,,,"6",,,,"986","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","580","Nee","Nee","20250419","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-26T00:00:00.000","2017-06-02T00:00:00.000","2017-05-26T00:00:00.000","2017-05-26T00:00:00.000","2025-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BPL4","Bedrijfsauto","RENAULT","D WIDE","20250424","20200424",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7094","19000","7194",,,"20200424","20200424","Geen verstrekking in Open Data",,"Ja","90",,"42806",,,,"2","6","0","450",,"605","250","N3",,,,"19500","PRG3C",,"e1*2007/46*0161*33","CPZ42A","NARRE4675M0NA281NA1","0","0.04","390","Nee","Nee","20260408","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000","2026-04-08T00:00:00.000",,,,,,,,,,"366",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BSB9","Bedrijfsauto","RENAULT","D WIDE","20241103","20211015",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","7698","8571","19500","8671",,,"20211015","20211015","Geen verstrekking in Open Data",,"Ja","90","10929",,,,,"2","6",,,,"940","255","N3",,,,"20500","PRA3",,,,,,"0.02","525","Nee","Nee","20251108","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000","2025-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BRB8","Bedrijfsauto","RENAULT","D WIDE","20241217","20210528",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","7698","8434","19500","8534",,,"20201203","20201203","Geen verstrekking in Open Data",,"Ja","90","11066",,,,,"2","6",,,,"930","254","N3",,,"r. balk","19500","PRA3",,,,,,"0.02","525","Nee","Nee","20250612","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2021-05-28T00:00:00.000","2020-12-03T00:00:00.000","2020-12-03T00:00:00.000","2025-06-12T00:00:00.000",,,,,,,,,,"362",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
