"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MJDL34","BMW","R 1150 RT","20030527","20030527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDL37","BMW","R 1150 RT","20030527","20030527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDL39","BMW","R 1150 RT","20030523","20030523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDL43","BMW","R 1150 RT","20030528","20030528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDL95","BMW","R 1150 RT","20020314","20030528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDS02","BMW","R 1150 RT","20030530","20030530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDS05","BMW","R 1150 RT","20030528","20030528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDS07","BMW","R 1150 RT","20030614","20030614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDS09","BMW","R 1150 RT","20030531","20030531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDT81","BMW","R 1150 RT","20030602","20030602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDT82","BMW","R 1150 RT","20030620","20030620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDT86","BMW","R 1150 RT","20030604","20030604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFB66","BMW","R 1150 RT","20030606","20030606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFB67","BMW","R 1150 RT","20030610","20030610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFB64","BMW","R 1150 RT","20030605","20030605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFF93","BMW","R 1150 RT","20030607","20030607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFR21","BMW","R 1150 RT","20030619","20030619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFT08","BMW","R 1150 RT","20030620","20030620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFT11","BMW","R 1150 RT","20030620","20030620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFT12","BMW","R 1150 RT","20030618","20030618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFT13","BMW","R 1150 RT","20030612","20030612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFT16","BMW","R 1150 RT","20030626","20030626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFT17","BMW","R 1150 RT","20030612","20030612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFT21","BMW","R 1150 RT","20030618","20030618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFX25","BMW","R 1150 RT","20030619","20030619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFX29","BMW","R 1150 RT","20030617","20030617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGB12","BMW","R 1150 RT","20030617","20030617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGB18","BMW","R 1150 RT","20030614","20030614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGB19","BMW","R 1150 RT","20030619","20030619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGB23","BMW","R 1150 RT","20030619","20030619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGB29","BMW","R 1150 RT","20030619","20030619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGB30","BMW","R 1150 RT","20030620","20030620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGD95","BMW","R 1150 RT","20030619","20030619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGD96","BMW","R 1150 RT","20030617","20030617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGD97","BMW","R 1150 RT","20030620","20030620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGG18","BMW","R 1150 RT","20030621","20030621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGG27","BMW","R 1150 RT","20030620","20030620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGJ76","BMW","R 1150 RT","20030620","20030620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGJ78","BMW","R 1150 RT","20030619","20030619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGJ83","BMW","R 1150 RT","20030621","20030621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGN63","BMW","R 1150 RT","20030620","20030620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGN64","BMW","R 1150 RT","20030801","20030801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGN70","BMW","R 1150 RT","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGN71","BMW","R 1150 RT","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGR07","BMW","R 1150 RT","20030625","20030625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGS33","BMW","R 1150 RT","20030724","20030724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGV37","BMW","R 1150 RT","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGV39","BMW","R 1150 RT","20030626","20030626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGV40","BMW","R 1150 RT","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGV41","BMW","R 1150 RT","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGV42","BMW","R 1150 RT","20030628","20030628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGV43","BMW","R 1150 RT","20030626","20030626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGV45","BMW","R 1150 RT","20030625","20030625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGX94","BMW","R 1150 RT","20030626","20030626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGX97","BMW","R 1150 RT","20030630","20030630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGX99","BMW","R 1150 RT","20030626","20030626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGZ01","BMW","R 1150 RT","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGZ03","BMW","R 1150 RT","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGZ04","BMW","R 1150 RT","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGZ09","BMW","R 1150 RT","20030628","20030628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGZ11","BMW","R 1150 RT","20030724","20030724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHB64","BMW","R 1150 RT","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHB82","BMW","R 1150 RT","20030703","20030703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHD85","BMW","R 1150 RT","20030628","20030628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHD92","BMW","R 1150 RT","20030701","20030701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHD93","BMW","R 1150 RT","20030628","20030628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHG97","BMW","R 1150 RT","20030708","20030708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHG98","BMW","R 1150 RT","20030704","20030704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHH04","BMW","R 1150 RT","20030711","20030711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHH05","BMW","R 1150 RT","20030719","20030719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHJ70","BMW","R 1150 RT","20030703","20030703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHJ71","BMW","R 1150 RT","20030707","20030707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHJ76","BMW","R 1150 RT","20030705","20030705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHN18","BMW","R 1150 RT","20030704","20030704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHN19","BMW","R 1150 RT","20030708","20030708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHN30","BMW","R 1150 RT","20030705","20030705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHN33","BMW","R 1150 RT","20030704","20030704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHP85","BMW","R 1150 RT","20030705","20030705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHT94","BMW","R 1150 RT","20030710","20030710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHT97","BMW","R 1150 RT","20030709","20030709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHV02","BMW","R 1150 RT","20030712","20030712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHV03","BMW","R 1150 RT","20030718","20030718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHV16","BMW","R 1150 RT","20030711","20030711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHX88","BMW","R 1150 RT","20030718","20030718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHX89","BMW","R 1150 RT","20030712","20030712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHZ92","BMW","R 1150 RT","20030729","20030729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHZ94","BMW","R 1150 RT","20030712","20030712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHZ96","BMW","R 1150 RT","20030714","20030714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHZ97","BMW","R 1150 RT","20030716","20030716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJD40","BMW","R 1150 RT","20030719","20030719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJF61","BMW","R 1150 RT","20030716","20030716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJF63","BMW","R 1150 RT","20030728","20030728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJF64","BMW","R 1150 RT","20030724","20030724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJF65","BMW","R 1150 RT","20030716","20030716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJG47","BMW","R 1150 RT","20030814","20030814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJG48","BMW","R 1150 RT","20030716","20030716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJG49","BMW","R 1150 RT","20030715","20030715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJG50","BMW","R 1150 RT","20030724","20030724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJG51","BMW","R 1150 RT","20030724","20030724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJG52","BMW","R 1150 RT","20030717","20030717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJG55","BMW","R 1150 RT","20030717","20030717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJG59","BMW","R 1150 RT","20030718","20030718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJH77","BMW","R 1150 RT","20030718","20030718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJH82","BMW","R 1150 RT","20030718","20030718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJH86","BMW","R 1150 RT","20030724","20030724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJH87","BMW","R 1150 RT","20030717","20030717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJL13","BMW","R 1150 RT","20030812","20030812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJL14","BMW","R 1150 RT","20030718","20030718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJL16","BMW","R 1150 RT","20030801","20030801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJL17","BMW","R 1150 RT","20030726","20030726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJL90","BMW","R 1150 RT","20030726","20030726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJL91","BMW","R 1150 RT","20030725","20030725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJL92","BMW","R 1150 RT","20030725","20030725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJL94","BMW","R 1150 RT","20030731","20030731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJN82","BMW","R 1150 RT","20030724","20030724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJN84","BMW","R 1150 RT","20030801","20030801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJN85","BMW","R 1150 RT","20030724","20030724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJS21","BMW","R 1150 RT","20030725","20030725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJS25","BMW","R 1150 RT","20030809","20030809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJT89","BMW","R 1150 RT","20030801","20030801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJT91","BMW","R 1150 RT","20030729","20030729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJT97","BMW","R 1150 RT","20030725","20030725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJX59","BMW","R 1150 RT","20030804","20030804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJX61","BMW","R 1150 RT","20030808","20030808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJX62","BMW","R 1150 RT","20030731","20030731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLB01","BMW","R 1150 RT","20030801","20030801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLB02","BMW","R 1150 RT","20030801","20030801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLB03","BMW","R 1150 RT","20030731","20030731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLD53","BMW","R 1150 RT","20030730","20030730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLD54","BMW","R 1150 RT","20030801","20030801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLF81","BMW","R 1150 RT","20021010","20030730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLF97","BMW","R 1150 RT","20030802","20030802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLF99","BMW","R 1150 RT","20030802","20030802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLG77","BMW","R 1150 RT","20030808","20030808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLG79","BMW","R 1150 RT","20030801","20030801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLG82","BMW","R 1150 RT","20030809","20030809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLG84","BMW","R 1150 RT","20030806","20030806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLH45","BMW","R 1150 RT","20030806","20030806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLH50","BMW","R 1150 RT","20030808","20030808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLH51","BMW","R 1150 RT","20030823","20030823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLH52","BMW","R 1150 RT","20031001","20031001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLJ43","BMW","R 1150 RT","20030808","20030808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLN74","BMW","R 1150 RT","20030807","20030807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLN78","BMW","R 1150 RT","20030820","20030820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLN81","BMW","R 1150 RT","20030811","20030811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLN83","BMW","R 1150 RT","20030808","20030808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLP99","BMW","R 1150 RT","20030822","20030822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLR02","BMW","R 1150 RT","20030808","20030808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLR06","BMW","R 1150 RT","20030808","20030808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLR07","BMW","R 1150 RT","20030808","20030808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLV01","BMW","R 1150 RT","20030815","20030815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLV02","BMW","R 1150 RT","20030812","20030812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLX27","BMW","R 1150 RT","20030822","20030822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLX31","BMW","R 1150 RT","20030814","20030814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLX33","BMW","R 1150 RT","20030813","20030813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNB72","BMW","R 1150 RT","20030816","20030816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNB74","BMW","R 1150 RT","20030816","20030816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJND52","BMW","R 1150 RT","20030821","20030821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNF42","BMW","R 1150 RT","20030823","20030823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNG10","BMW","R 1150 RT","20030822","20030822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNH38","BMW","R 1150 RT","20030826","20030826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNH40","BMW","R 1150 RT","20030823","20030823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNJ33","BMW","R 1150 RT","20030906","20030906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNJ39","BMW","R 1150 RT","20030823","20030823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNN39","BMW","R 1150 RT","20030828","20030828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNP42","BMW","R 1150 RT","20030830","20030830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNP47","BMW","R 1150 RT","20030830","20030830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNR80","BMW","R 1150 RT","20030828","20030828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPB23","BMW","R 1150 RT","20020228","20030904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPB44","BMW","R 1150 RT","20030908","20030908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPD60","BMW","R 1150 RT","20030912","20030912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPH02","BMW","R 1150 RT","20030919","20030919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPJ01","BMW","R 1150 RT","20030913","20030913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPJ03","BMW","R 1150 RT","20030912","20030912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPN52","BMW","R 1150 RT","20030926","20030926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPP47","BMW","R 1150 RT","20030919","20030919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPP51","BMW","R 1150 RT","20031003","20031003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPR35","BMW","R 1150 RT","20030924","20030924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPR37","BMW","R 1150 RT","20030920","20030920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPR40","BMW","R 1150 RT","20030920","20030920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPS82","BMW","R 1150 RT","20031003","20031003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPS83","BMW","R 1150 RT","20031003","20031003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPV31","BMW","R 1150 RT","20020429","20040408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPV66","BMW","R 1150 RT","20030926","20030926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPV69","BMW","R 1150 RT","20031007","20031007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPV72","BMW","R 1150 RT","20031003","20031003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPX73","BMW","R 1150 RT","20031004","20031004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPZ77","BMW","R 1150 RT","20031001","20031001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPZ79","BMW","R 1150 RT","20031010","20031010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPZ80","BMW","R 1150 RT","20031004","20031004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRB83","BMW","R 1150 RT","20031009","20031009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRB80","BMW","R 1150 RT","20031003","20031003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRD80","BMW","R 1150 RT","20031010","20031010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRD82","BMW","R 1150 RT","20031002","20031002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRD83","BMW","R 1150 RT","20031008","20031008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRF55","BMW","R 1150 RT","20031010","20031010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRF56","BMW","R 1150 RT","20031015","20031015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRF84","BMW","R 1150 RT","20010423","20031006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRF85","BMW","R 1150 RT","20020228","20031006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRF95","BMW","R 1150 RT","20031003","20031003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRG44","BMW","R 1150 RT","20031010","20031010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRJ60","BMW","R 1150 RT","20031017","20031017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRJ61","BMW","R 1150 RT","20031010","20031010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRJ62","BMW","R 1150 RT","20031010","20031010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRL15","BMW","R 1150 RT","20031011","20031011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRN37","BMW","R 1150 RT","20031017","20031017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRP17","BMW","R 1150 RT","20031016","20031016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRP19","BMW","R 1150 RT","20031015","20031015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRP20","BMW","R 1150 RT","20031020","20031020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRP24","BMW","R 1150 RT","20031017","20031017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRP79","BMW","R 1150 RT","20031017","20031017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRR70","BMW","R 1150 RT","20031016","20031016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRS46","BMW","R 1150 RT","20031021","20031021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRT76","BMW","R 1150 RT","20031024","20031024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRT78","BMW","R 1150 RT","20031024","20031024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRV60","BMW","R 1150 RT","20031105","20031105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRV62","BMW","R 1150 RT","20031024","20031024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRV94","BMW","R 1150 RT","20031101","20031101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRV98","BMW","R 1150 RT","20031025","20031025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRZ24","BMW","R 1150 RT","20031030","20031030","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRZ27","BMW","R 1150 RT","20031108","20031108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRZ73","BMW","R 1150 RT","20031104","20031104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRZ76","BMW","R 1150 RT","20031105","20031105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRZ77","BMW","R 1150 RT","20031031","20031031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRZ78","BMW","R 1150 RT","20031031","20031031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSF55","BMW","R 1150 RT","20031107","20031107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSF58","BMW","R 1150 RT","20031105","20031105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSF59","BMW","R 1150 RT","20031104","20031104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSF60","BMW","R 1150 RT","20031107","20031107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSG07","BMW","R 1150 RT","20031106","20031106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSG34","BMW","R 1150 RT","20031107","20031107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSG38","BMW","R 1150 RT","20031107","20031107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSG82","BMW","R 1150 RT","20020527","20040109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSH87","BMW","R 1150 RT","20031111","20031111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSH88","BMW","R 1150 RT","20031107","20031107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSL96","BMW","R 1150 RT","20031114","20031114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSL98","BMW","R 1150 RT","20031115","20031115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSN01","BMW","R 1150 RT","20031115","20031115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSN02","BMW","R 1150 RT","20031125","20031125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSN03","BMW","R 1150 RT","20031122","20031122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSN09","BMW","R 1150 RT","20031201","20031201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSN10","BMW","R 1150 RT","20031114","20031114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSN11","BMW","R 1150 RT","20031114","20031114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSN69","BMW","R 1150 RT","20031122","20031122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSN70","BMW","R 1150 RT","20031115","20031115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSN71","BMW","R 1150 RT","20031115","20031115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSN72","BMW","R 1150 RT","20031118","20031118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSN73","BMW","R 1150 RT","20031128","20031128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSN74","BMW","R 1150 RT","20031128","20031128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSP27","BMW","R 1150 RT","20031115","20031115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSP28","BMW","R 1150 RT","20031118","20031118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSP88","BMW","R 1150 RT","20031121","20031121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSP90","BMW","R 1150 RT","20031127","20031127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSP91","BMW","R 1150 RT","20031119","20031119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJST01","BMW","R 1150 RT","20031122","20031122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJST02","BMW","R 1150 RT","20031121","20031121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJST88","BMW","R 1150 RT","20031127","20031127","N.v.t.",,"Niet geregistreerd"
