"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N221XZ","VOLKSWAGEN","GOLF","20210422","20220512","GRIJS","31261","stationwagen"
"Personenauto","N221ZP","VOLKSWAGEN","T-CROSS","20220124","20220124","BLAUW","29555","stationwagen"
"Personenauto","N222DV","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211020","BLAUW","36780","stationwagen"
"Personenauto","N222DZ","VOLKSWAGEN","GOLF","20201023","20211126","GRIJS","39038","stationwagen"
"Personenauto","N222FD","VOLKSWAGEN","ID.3 PRO 107 KW","20210927","20210927","WIT","41185","stationwagen"
"Personenauto","N222GB","VOLKSWAGEN","GOLF GTE","20211006","20211006","ZWART","52459","stationwagen"
"Personenauto","N222GG","VOLKSWAGEN","T-ROC","20211005","20211005","ZWART","34330","stationwagen"
"Personenauto","N222GX","VOLKSWAGEN","ID.3 PRO 150 KW","20211013","20211013","GRIJS","37525","stationwagen"
"Personenauto","N222JT","VOLKSWAGEN","T-ROC","20211110","20211110","WIT","34633","stationwagen"
"Personenauto","N222VR","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","38224","stationwagen"
"Personenauto","N222XB","VOLKSWAGEN","GOLF","20220128","20220128","WIT","35990","stationwagen"
"Personenauto","N222ZJ","VOLKSWAGEN","TIGUAN 2.0T SE","20210228","20220112","ZWART","83684","stationwagen"
"Personenauto","N222ZT","VOLKSWAGEN","T-ROC","20220121","20220121","ZWART","45322","stationwagen"
"Personenauto","N223BG","VOLKSWAGEN","GOLF","20210903","20210903","GRIJS","37256","stationwagen"
"Personenauto","N223BS","VOLKSWAGEN","TIGUAN","20200130","20220223","WIT","49674","stationwagen"
"Personenauto","N223FH","VOLKSWAGEN","ID.4 PURE 125 KW","20211011","20211011","GRIJS","42555","stationwagen"
"Personenauto","N223GB","VOLKSWAGEN","ID.3 PRO 107 KW","20211027","20211027","GRIJS","41365","stationwagen"
"Personenauto","N223GD","VOLKSWAGEN","ID.3 PRO 150 KW","20201201","20211006","GRIJS","49174","stationwagen"
"Personenauto","N223GX","VOLKSWAGEN","ID.4 PRO 150 KW","20211018","20211018","GRIJS","50535","stationwagen"
"Personenauto","N223LH","VOLKSWAGEN","GOLF","20210215","20211222","ZWART","43457","stationwagen"
"Personenauto","N223RV","VOLKSWAGEN","ID.4 PRO 150 KW","20211217","20211217","GEEL","58571","stationwagen"
"Personenauto","N223SB","VOLKSWAGEN","T-ROC","20210121","20211216","WIT","42926","stationwagen"
"Personenauto","N223SJ","VOLKSWAGEN","ARTEON","20220105","20220105","GRIJS","54430","stationwagen"
"Personenauto","N223VR","VOLKSWAGEN","T-ROC","20211231","20211231","WIT","33780","stationwagen"
"Personenauto","N223XB","VOLKSWAGEN","GOLF","20220114","20220114","ZWART","40898","stationwagen"
"Personenauto","N223XS","VOLKSWAGEN","GOLF","20200513","20220104","ZWART","37319","stationwagen"
"Personenauto","N223ZR","VOLKSWAGEN","GOLF","20210512","20230126","GRIJS","36615","stationwagen"
"Personenauto","N224LR","VOLKSWAGEN","T-ROC","20210603","20211118","GRIJS","42260","stationwagen"
"Personenauto","N224NG","VOLKSWAGEN","T-ROC","20210728","20211214","GRIJS","42822","stationwagen"
"Personenauto","N224NL","VOLKSWAGEN","T-ROC","20211123","20211123","GRIJS","39244","stationwagen"
"Personenauto","N224NS","VOLKSWAGEN","T-ROC","20200827","20211126","WIT","42364","stationwagen"
"Personenauto","N224PX","VOLKSWAGEN","T-CROSS","20200831","20211202","BLAUW","31113","stationwagen"
"Personenauto","N224RV","VOLKSWAGEN","ID.4 PRO 150 KW","20211217","20211217","GRIJS","56315","stationwagen"
"Personenauto","N224VR","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","35310","stationwagen"
"Personenauto","N224XX","VOLKSWAGEN","T-CROSS","20200303","20220304","GROEN","32179","stationwagen"
"Personenauto","N225DH","VOLKSWAGEN","GOLF","20210922","20210922","GRIJS","35140","stationwagen"
"Personenauto","N225FH","VOLKSWAGEN","ID.3 PRO 107 KW","20210929","20210929","GRIJS","40615","stationwagen"
"Personenauto","N225FZ","VOLKSWAGEN","ID.4 PRO 150 KW","20211021","20211021","WIT","53435","stationwagen"
"Personenauto","N225GG","VOLKSWAGEN","T-ROC","20211009","20211009","ZWART","40544","stationwagen"
"Personenauto","N225GP","VOLKSWAGEN","TIGUAN","20211012","20211012","ZWART","46409","stationwagen"
"Personenauto","N225HZ","VOLKSWAGEN","GOLF","20210308","20211023","WIT","56753","stationwagen"
"Personenauto","N225PN","VOLKSWAGEN","GOLF","20210525","20211129","ZWART","68004","stationwagen"
"Personenauto","N225RF","VOLKSWAGEN","GOLF","20210913","20220426","WIT","35196","stationwagen"
"Personenauto","N225VR","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","34140","stationwagen"
"Personenauto","N225XR","VOLKSWAGEN","GOLF","20210226","20220113","GRIJS","55908","stationwagen"
"Personenauto","N225ZP","VOLKSWAGEN","T-CROSS","20220120","20220120","GRIJS","28875","stationwagen"
"Personenauto","N226BX","VOLKSWAGEN","GOLF","20201203","20210909","ZWART","54078","stationwagen"
"Personenauto","N226DV","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211018","BLAUW","36780","stationwagen"
"Personenauto","N226FH","VOLKSWAGEN","ID.3 PRO 107 KW","20211004","20211004","GRIJS","40615","stationwagen"
"Personenauto","N226FZ","VOLKSWAGEN","ID.4 PRO 150 KW","20211012","20211012","GRIJS","58335","stationwagen"
"Personenauto","N226GF","VOLKSWAGEN","GOLF","20200908","20210930","GEEL","42079","stationwagen"
"Personenauto","N226GP","VOLKSWAGEN","T-ROC","20211014","20211014","WIT","41834","stationwagen"
"Personenauto","N226GT","VOLKSWAGEN","GOLF","20210318","20211007","ZWART","72676","stationwagen"
"Personenauto","N226HZ","VOLKSWAGEN","GOLF","20210304","20211022","WIT","58608","stationwagen"
"Personenauto","N226PG","VOLKSWAGEN","GOLF","20211202","20211202","GRIJS","40230","stationwagen"
"Personenauto","N226RJ","VOLKSWAGEN","T-CROSS","20210527","20211208","ZWART","35417","stationwagen"
"Personenauto","N226RK","VOLKSWAGEN","T-CROSS","20201214","20211207","GRIJS","31599","stationwagen"
"Personenauto","N226VR","VOLKSWAGEN","T-ROC","20211231","20211231","BLAUW","35422","stationwagen"
"Personenauto","N226XB","VOLKSWAGEN","GOLF","20220107","20220107","GRIJS","32220","stationwagen"
"Personenauto","N226ZP","VOLKSWAGEN","TIGUAN","20220208","20220208","BLAUW","45910","stationwagen"
"Personenauto","N226ZT","VOLKSWAGEN","TAIGO","20220120","20220120","GRIJS","30432","stationwagen"
"Personenauto","N227BL","VOLKSWAGEN","TIGUAN","20210913","20210913","BLAUW","50707","stationwagen"
"Personenauto","N227BP","VOLKSWAGEN","GOLF","20200122","20211020","GRIJS","34507","stationwagen"
"Personenauto","N227DV","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211029","BLAUW","36780","stationwagen"
"Personenauto","N227GB","VOLKSWAGEN","ID.3 PRO 107 KW","20211014","20211014","WIT","37845","stationwagen"
"Personenauto","N227JT","VOLKSWAGEN","T-CROSS","20211101","20211101","GRIJS","28382","stationwagen"
"Personenauto","N227KT","VOLKSWAGEN","GOLF","20201126","20220430","BLAUW","31861","stationwagen"
"Personenauto","N227PG","VOLKSWAGEN","ID.4 PRO 150 KW","20211203","20211203","GRIJS","48805","stationwagen"
"Personenauto","N227SN","VOLKSWAGEN","GOLF","20211231","20211231","WIT","34420","stationwagen"
"Personenauto","N227TD","VOLKSWAGEN","ID.4 PRO 150 KW","20211229","20211229","GRIJS","48705","stationwagen"
"Personenauto","N227TH","VOLKSWAGEN","GOLF","20210505","20220511","WIT","55999","stationwagen"
"Personenauto","N227VR","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","35230","stationwagen"
"Personenauto","N227XB","VOLKSWAGEN","GOLF","20220110","20220110","GRIJS","32220","stationwagen"
"Personenauto","N227ZP","VOLKSWAGEN","TIGUAN","20220120","20220120","GRIJS","59020","stationwagen"
"Personenauto","N227ZS","VOLKSWAGEN","T-ROC","20220126","20220126","WIT","38602","stationwagen"
"Personenauto","N228BL","VOLKSWAGEN","T-CROSS","20210908","20210908","WIT","38401","stationwagen"
"Personenauto","N228DV","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211221","GRIJS","36780","stationwagen"
"Personenauto","N228FF","VOLKSWAGEN","TIGUAN","20210303","20210924","GRIJS","46604","stationwagen"
"Personenauto","N228FZ","VOLKSWAGEN","ID.4 PRO 150 KW","20211008","20211008","GRIJS","52235","stationwagen"
"Personenauto","N228GB","VOLKSWAGEN","ID.3 PRO 107 KW","20211014","20211014","WIT","37845","stationwagen"
"Personenauto","N228GX","VOLKSWAGEN","ID.4 PRO 150 KW","20211015","20211015","GRIJS","52415","stationwagen"
"Personenauto","N228HZ","VOLKSWAGEN","TIGUAN","20210317","20211106","WIT","49998","stationwagen"
"Personenauto","N228JB","VOLKSWAGEN","GOLF","20210104","20211022","WIT","49856","stationwagen"
"Personenauto","N228JT","VOLKSWAGEN","T-CROSS","20211102","20211102","GRIJS","32293","stationwagen"
"Personenauto","N228KV","VOLKSWAGEN","T-CROSS","20210129","20211110","GRIJS","28075","stationwagen"
"Personenauto","N228NL","VOLKSWAGEN","T-ROC","20211202","20211202","GRIJS","36300","stationwagen"
"Personenauto","N228NN","VOLKSWAGEN","T-CROSS","20210208","20211124","ZWART","28326","stationwagen"
"Personenauto","N228NX","VOLKSWAGEN","GOLF","20210119","20211202","GRIJS","31260","stationwagen"
"Personenauto","N228PG","VOLKSWAGEN","ID.4 PRO 150 KW","20211130","20211130","GRIJS","58935","stationwagen"
"Personenauto","N228TN","VOLKSWAGEN","ID.3 PRO 150 KW","20201009","20220302","GRIJS","36065","stationwagen"
"Personenauto","N228VR","VOLKSWAGEN","T-ROC","20211231","20211231","ZWART","35330","stationwagen"
"Personenauto","N228XL","VOLKSWAGEN","ARTEON","20220127","20220127","WIT","54770","stationwagen"
"Personenauto","N228ZT","VOLKSWAGEN","T-ROC","20220126","20220126","GRIJS","39565","stationwagen"
"Personenauto","N229BF","VOLKSWAGEN","GOLF","20210204","20210901","WIT","29659","stationwagen"
"Personenauto","N229BL","VOLKSWAGEN","ID.4 PRO 150 KW","20210909","20210909","GRIJS","48167","stationwagen"
"Personenauto","N229BV","VOLKSWAGEN","ID.4 PRO 150 KW","20210915","20210915","WIT","61144","stationwagen"
"Personenauto","N229DV","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211018","GRIJS","36780","stationwagen"
"Personenauto","N229FH","VOLKSWAGEN","T-ROC","20211002","20211002","ZWART","33801","stationwagen"
"Personenauto","N229FZ","VOLKSWAGEN","T-ROC","20211018","20211018","ZWART","33210","stationwagen"
"Personenauto","N229GG","VOLKSWAGEN","T-ROC","20211008","20211008","ZWART","35780","stationwagen"
"Personenauto","N229JT","VOLKSWAGEN","ID.4 PRO 150 KW","20211125","20211125","GRIJS","49438","stationwagen"
"Personenauto","N229LV","VOLKSWAGEN","GOLF","20201015","20211122","GRIJS","37898","stationwagen"
"Personenauto","N229NL","VOLKSWAGEN","T-ROC","20211126","20211126","ZWART","39403","stationwagen"
"Personenauto","N229TD","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","ROOD","39405","stationwagen"
"Personenauto","N229VR","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","33960","stationwagen"
"Personenauto","N229XB","VOLKSWAGEN","TIGUAN","20220113","20220113","GRIJS","49757","stationwagen"
"Personenauto","N229XL","VOLKSWAGEN","TIGUAN","20220127","20220127","GRIJS","46347","stationwagen"
"Personenauto","N230BL","VOLKSWAGEN","T-ROC","20210909","20210909","ZWART","33509","stationwagen"
"Personenauto","N230DH","VOLKSWAGEN","T-CROSS","20210924","20210924","BLAUW","29479","stationwagen"
"Personenauto","N230FZ","VOLKSWAGEN","T-ROC","20211006","20211006","GRIJS","32660","stationwagen"
"Personenauto","N230GG","VOLKSWAGEN","T-ROC","20211029","20211029","WIT","32917","stationwagen"
"Personenauto","N230GX","VOLKSWAGEN","GOLF","20211015","20211015","BLAUW","32680","stationwagen"
"Personenauto","N230JT","VOLKSWAGEN","ID.4 PRO 150 KW","20211119","20211119","GRIJS","48636","stationwagen"
"Personenauto","N230KF","VOLKSWAGEN","GOLF","20201123","20220701","WIT","32011","stationwagen"
"Personenauto","N230LH","VOLKSWAGEN","PASSAT","20210211","20211118","GRIJS","50888","stationwagen"
"Personenauto","N230PD","VOLKSWAGEN","T-ROC","20211130","20211130","WIT","32910","stationwagen"
"Personenauto","N230VR","VOLKSWAGEN","T-ROC","20211231","20211231","ZWART","33680","stationwagen"
"Personenauto","N230XB","VOLKSWAGEN","T-ROC","20220112","20220112","BLAUW","41220","stationwagen"
"Personenauto","N230XL","VOLKSWAGEN","TIGUAN","20220127","20220127","ZWART","46517","stationwagen"
"Personenauto","N230ZK","VOLKSWAGEN","T-ROC","20210608","20220121","ZWART","40221","stationwagen"
"Personenauto","N230ZT","VOLKSWAGEN","GOLF","20220126","20220126","ZWART","33135","stationwagen"
"Personenauto","N231BJ","VOLKSWAGEN","T-CROSS","20201127","20211007","ZWART","33579","stationwagen"
"Personenauto","N231BL","VOLKSWAGEN","ID.4 PRO 150 KW","20210910","20210910","BLAUW","56565","stationwagen"
"Personenauto","N231DH","VOLKSWAGEN","T-CROSS","20210923","20210923","GRIJS","34658","stationwagen"
"Personenauto","N231FH","VOLKSWAGEN","T-CROSS","20211004","20211004","ZWART","28920","stationwagen"
"Personenauto","N231FZ","VOLKSWAGEN","T-CROSS","20211008","20211008","GRIJS","27162","stationwagen"
"Personenauto","N231GB","VOLKSWAGEN","T-ROC","20211006","20211006","WIT","36720","stationwagen"
"Personenauto","N231GH","VOLKSWAGEN","T-ROC","20200710","20211004","ZWART","40733","stationwagen"
"Personenauto","N231GK","VOLKSWAGEN","ID.3 PRO 150 KW","20210301","20220104","WIT","36065","stationwagen"
"Personenauto","N231HJ","VOLKSWAGEN","GOLF","20200901","20211012","GRIJS","42157","stationwagen"
"Personenauto","N231JT","VOLKSWAGEN","ID.4 PRO 150 KW","20211119","20211119","GRIJS","49438","stationwagen"
"Personenauto","N231LH","VOLKSWAGEN","GOLF","20210629","20220319","GRIJS","33918","stationwagen"
"Personenauto","N231NL","VOLKSWAGEN","GOLF","20211130","20211130","GRIJS","42054","stationwagen"
"Personenauto","N231PG","VOLKSWAGEN","T-CROSS","20211130","20211130","ZWART","34552","stationwagen"
"Personenauto","N231VD","VOLKSWAGEN","T-ROC","20220121","20220121","ZWART","35550","stationwagen"
"Personenauto","N231VR","VOLKSWAGEN","T-ROC","20211231","20211231","ZWART","33210","stationwagen"
"Personenauto","N231XB","VOLKSWAGEN","T-ROC","20220114","20220114","WIT","42450","stationwagen"
"Personenauto","N231XL","VOLKSWAGEN","PASSAT","20220125","20220125","GRIJS","43095","stationwagen"
"Personenauto","N231ZK","VOLKSWAGEN","GOLF","20210609","20220115","ZWART","40653","stationwagen"
"Personenauto","N232BF","VOLKSWAGEN","ID.3 PRO 150 KW","20210218","20210901","GRIJS","41546","stationwagen"
"Personenauto","N232BG","VOLKSWAGEN","GOLF","20210908","20210908","ZWART","62900","stationwagen"
"Personenauto","N232BX","VOLKSWAGEN","GOLF","20200915","20210909","GRIJS","24650","stationwagen"
"Personenauto","N232DD","VOLKSWAGEN","T-ROC","20200529","20210914","GRIJS","37772","stationwagen"
"Personenauto","N232FH","VOLKSWAGEN","ID.4 PRO 150 KW","20211004","20211004","GRIJS","48341","stationwagen"
"Personenauto","N232FZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211028","20211028","GRIJS","35531","stationwagen"
"Personenauto","N232GX","VOLKSWAGEN","T-ROC","20211012","20211012","BLAUW","41720","stationwagen"
"Personenauto","N232HT","VOLKSWAGEN","TIGUAN","20201120","20211110","ZWART","46398","stationwagen"
"Personenauto","N232PD","VOLKSWAGEN","T-ROC","20211130","20211130","GRIJS","38142","stationwagen"
"Personenauto","N232PG","VOLKSWAGEN","ID.3 PURE 110 KW","20211209","20211209","GRIJS","35445","stationwagen"
"Personenauto","N232RB","VOLKSWAGEN","GOLF","20210514","20220105","ZWART","57633","stationwagen"
"Personenauto","N232SJ","VOLKSWAGEN","T-ROC","20220110","20220110","WIT","32630","stationwagen"
"Personenauto","N232TG","VOLKSWAGEN","GOLF","20201211","20211221","ZWART","39060","stationwagen"
"Personenauto","N232VD","VOLKSWAGEN","T-CROSS","20220121","20220121","BLAUW","28880","stationwagen"
"Personenauto","N232XB","VOLKSWAGEN","T-ROC","20220114","20220114","BLAUW","36200","stationwagen"
"Personenauto","N232ZS","VOLKSWAGEN","TIGUAN","20220124","20220124","ZWART","54508","stationwagen"
"Personenauto","N233DJ","VOLKSWAGEN","ID.3 PURE 110 KW","20210924","20210924","GRIJS","34077","stationwagen"
"Personenauto","N233FH","VOLKSWAGEN","TIGUAN","20211004","20211004","ZWART","51097","stationwagen"
"Personenauto","N233FZ","VOLKSWAGEN","ID.4 PRO 150 KW","20211019","20211019","GRIJS","52235","stationwagen"
"Personenauto","N233PD","VOLKSWAGEN","ID.4 PURE 109 KW","20211203","20211203","GRIJS","42000","stationwagen"
"Personenauto","N233PG","VOLKSWAGEN","ID.4 PURE 109 KW","20211209","20211209","GRIJS","42925","stationwagen"
"Personenauto","N233RT","VOLKSWAGEN","T-CROSS","20210304","20220103","GRIJS","29969","stationwagen"
"Personenauto","N233SJ","VOLKSWAGEN","ID.4 PURE 109 KW","20211224","20211224","GRIJS","40987","stationwagen"
"Personenauto","N233TR","VOLKSWAGEN","GOLF GTE","20201229","20211224","BLAUW","42823","stationwagen"
"Personenauto","N233VD","VOLKSWAGEN","T-CROSS","20211231","20211231","ZWART","28880","stationwagen"
"Personenauto","N233VR","VOLKSWAGEN","T-ROC","20211231","20211231","BLAUW","35992","stationwagen"
"Personenauto","N233XB","VOLKSWAGEN","T-ROC","20220114","20220114","ZWART","37092","stationwagen"
"Personenauto","N233ZT","VOLKSWAGEN","T-CROSS","20220125","20220125","ZWART","35835","stationwagen"
"Personenauto","N234BS","VOLKSWAGEN","PASSAT","20200519","20210908","WIT","50375","stationwagen"
"Personenauto","N234DG","VOLKSWAGEN","T-ROC","20200922","20210915","GRIJS","41844","stationwagen"
"Personenauto","N234FH","VOLKSWAGEN","T-ROC","20211001","20211001","WIT","33541","stationwagen"
"Personenauto","N234JX","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20211209","WIT","37674","stationwagen"
"Personenauto","N234NL","VOLKSWAGEN","ID.4 PRO 150 KW","20211201","20211201","BLAUW","56565","stationwagen"
"Personenauto","N234VD","VOLKSWAGEN","T-CROSS","20211231","20211231","ZWART","28880","stationwagen"
"Personenauto","N235BJ","VOLKSWAGEN","T-CROSS","20210721","20211008","GRIJS","34961","stationwagen"
"Personenauto","N235BL","VOLKSWAGEN","ID.4 PRO 150 KW","20210910","20210910","GRIJS","48167","stationwagen"
"Personenauto","N235GG","VOLKSWAGEN","ID.3 PURE 110 KW","20211008","20211008","GRIJS","34077","stationwagen"
"Personenauto","N235NL","VOLKSWAGEN","ID.4 PRO 150 KW","20211129","20211129","BLAUW","52885","stationwagen"
"Personenauto","N235PN","VOLKSWAGEN","GOLF","20200107","20211223","BLAUW","65254","stationwagen"
"Personenauto","N235RJ","VOLKSWAGEN","T-ROC","20210618","20220105","GRIJS","34449","stationwagen"
"Personenauto","N235TR","VOLKSWAGEN","ARTEON","20210505","20220103","GRIJS","48483","stationwagen"
"Personenauto","N235VD","VOLKSWAGEN","T-CROSS","20220121","20220121","GRIJS","28880","stationwagen"
"Personenauto","N235XB","VOLKSWAGEN","T-ROC","20220105","20220105","WIT","41592","stationwagen"
"Personenauto","N236BD","VOLKSWAGEN","GOLF","20210908","20210908","GRIJS","36248","stationwagen"
"Personenauto","N236BJ","VOLKSWAGEN","T-CROSS","20210721","20211008","GRIJS","34961","stationwagen"
"Personenauto","N236BV","VOLKSWAGEN","T-CROSS","20210915","20210915","WIT","33829","stationwagen"
"Personenauto","N236DH","VOLKSWAGEN","ID.4 PRO 150 KW","20210923","20210923","WIT","48167","stationwagen"
"Personenauto","N236FH","VOLKSWAGEN","ID.4 PRO 150 KW","20211005","20211005","BLAUW","53385","stationwagen"
"Personenauto","N236GG","VOLKSWAGEN","ID.3 PRO S 150 KW","20211007","20211007","GRIJS","47055","stationwagen"
"Personenauto","N236GP","VOLKSWAGEN","ID.4 PURE 109 KW","20211008","20211008","WIT","41585","stationwagen"
"Personenauto","N236GR","VOLKSWAGEN","GOLF","20211013","20211013","WIT","38822","stationwagen"
"Personenauto","N236GT","VOLKSWAGEN","ID.4 PRO 150 KW","20211014","20211014","GRIJS","47365","stationwagen"
"Personenauto","N236JB","VOLKSWAGEN","GOLF","20210412","20220517","ZWART","37352","stationwagen"
"Personenauto","N236VD","VOLKSWAGEN","T-CROSS","20220121","20220121","GRIJS","28880","stationwagen"
"Personenauto","N236ZS","VOLKSWAGEN","TIGUAN","20220120","20220120","ZWART","57186","stationwagen"
"Personenauto","N236ZT","VOLKSWAGEN","T-ROC","20220125","20220125","ZWART","35065","stationwagen"
"Personenauto","N237BD","VOLKSWAGEN","ID.4 PRO 150 KW","20210909","20210909","GRIJS","60167","stationwagen"
"Personenauto","N237BG","VOLKSWAGEN","T-ROC","20210920","20210920","GRIJS","32410","stationwagen"
"Personenauto","N237BJ","VOLKSWAGEN","T-CROSS","20210721","20211008","ZWART","34961","stationwagen"
"Personenauto","N237GP","VOLKSWAGEN","ID.4 PRO 150 KW","20211008","20211008","GRIJS","52415","stationwagen"
"Personenauto","N237GR","VOLKSWAGEN","ID.4 PRO 150 KW","20211016","20211016","WIT","54985","stationwagen"
"Personenauto","N237JB","VOLKSWAGEN","T-ROC","20210402","20211214","ZWART","36925","stationwagen"
"Personenauto","N237JL","VOLKSWAGEN","TIGUAN","20210429","20220105","BRUIN","47218","stationwagen"
"Personenauto","N237LL","VOLKSWAGEN","T-CROSS","20210226","20211215","GRIJS","33859","stationwagen"
"Personenauto","N237NL","VOLKSWAGEN","ID.4 PRO 150 KW","20211130","20211130","GRIJS","51935","stationwagen"
"Personenauto","N237PD","VOLKSWAGEN","ID.4 PRO 150 KW","20211206","20211206","GRIJS","48705","stationwagen"
"Personenauto","N237RD","VOLKSWAGEN","TIGUAN","20210329","20220713","WIT","43583","stationwagen"
"Personenauto","N237RK","VOLKSWAGEN","TIGUAN","20210304","20211207","BLAUW","46911","stationwagen"
"Personenauto","N237RT","VOLKSWAGEN","T-CROSS","20210309","20220630","WIT","33010","stationwagen"
"Personenauto","N237SJ","VOLKSWAGEN","TIGUAN","20220104","20220104","GRIJS","46301","stationwagen"
"Personenauto","N237VD","VOLKSWAGEN","T-CROSS","20211231","20211231","ZWART","28880","stationwagen"
"Personenauto","N237VR","VOLKSWAGEN","T-CROSS","20220126","20220126","ZWART","32100","stationwagen"
"Personenauto","N237ZS","VOLKSWAGEN","T-CROSS","20220203","20220203","GRIJS","34235","stationwagen"
"Personenauto","N237ZT","VOLKSWAGEN","T-ROC","20220125","20220125","ZWART","34965","stationwagen"
"Personenauto","N238BG","VOLKSWAGEN","ID.3 PURE 110 KW","20210917","20210917","GRIJS","35269","stationwagen"
"Personenauto","N238GR","VOLKSWAGEN","ID.3 PRO S 150 KW","20211009","20211009","WIT","41685","stationwagen"
"Personenauto","N238KL","VOLKSWAGEN","T-ROC","20200804","20211102","GRIJS","36930","stationwagen"
"Personenauto","N238KT","VOLKSWAGEN","T-ROC","20210518","20211118","ZWART","36160","stationwagen"
"Personenauto","N238NL","VOLKSWAGEN","ID.4 PRO 150 KW","20211130","20211130","WIT","49235","stationwagen"
"Personenauto","N238PD","VOLKSWAGEN","ID.3 PRO S 150 KW","20211207","20211207","GRIJS","46605","stationwagen"
"Personenauto","N238RT","VOLKSWAGEN","TIGUAN","20210210","20220429","WIT","51249","stationwagen"
"Personenauto","N238VD","VOLKSWAGEN","T-CROSS","20220121","20220121","GRIJS","28880","stationwagen"
"Personenauto","N238VR","VOLKSWAGEN","T-CROSS","20220114","20220114","ZWART","32100","stationwagen"
"Personenauto","N238XD","VOLKSWAGEN","TIGUAN","20211231","20211231","WIT","46061","stationwagen"
"Personenauto","N238XR","VOLKSWAGEN","GOLF","20201005","20220222","GRIJS","29881","stationwagen"
"Personenauto","N239BG","VOLKSWAGEN","T-CROSS","20210909","20210909","GRIJS","28623","stationwagen"
"Personenauto","N239GR","VOLKSWAGEN","ID.4 PRO 150 KW","20211011","20211011","BLAUW","48167","stationwagen"
"Personenauto","N239JD","VOLKSWAGEN","T-CROSS","20210430","20220301","GRIJS","37905","stationwagen"
"Personenauto","N239PG","VOLKSWAGEN","ID.3 PURE 110 KW","20211206","20211206","WIT","33205","stationwagen"
"Personenauto","N239TD","VOLKSWAGEN","GOLF","20211228","20211228","GRIJS","32910","stationwagen"
"Personenauto","N239TT","VOLKSWAGEN","ID.4 GTX 220 KW","20211229","20211229","GRIJS","54215","stationwagen"
"Personenauto","N239VD","VOLKSWAGEN","T-CROSS","20211231","20211231","ZWART","28880","stationwagen"
"Personenauto","N239VR","VOLKSWAGEN","T-CROSS","20220126","20220126","ZWART","29990","stationwagen"
"Personenauto","N239XD","VOLKSWAGEN","TIGUAN","20220125","20220125","ZWART","52271","stationwagen"
"Personenauto","N240BD","VOLKSWAGEN","TIGUAN","20210908","20210908","ZWART","52603","stationwagen"
"Personenauto","N240BV","VOLKSWAGEN","TIGUAN","20210914","20210914","GRIJS","52001","stationwagen"
"Personenauto","N240FH","VOLKSWAGEN","ID.3 PRO 150 KW","20210930","20210930","WIT","39345","stationwagen"
"Personenauto","N240GG","VOLKSWAGEN","ID.4 PRO 150 KW","20211029","20211029","GRIJS","51415","stationwagen"
"Personenauto","N240GK","VOLKSWAGEN","GOLF","20210319","20211005","ZWART","42115","stationwagen"
"Personenauto","N240GP","VOLKSWAGEN","T-ROC","20211006","20211006","ZWART","39832","stationwagen"
"Personenauto","N240GR","VOLKSWAGEN","ID.4 PRO 150 KW","20211013","20211013","GRIJS","52735","stationwagen"
"Personenauto","N240GT","VOLKSWAGEN","T-ROC","20211012","20211012","WIT","44482","stationwagen"
"Personenauto","N240HZ","VOLKSWAGEN","T-CROSS","20210812","20211022","GRIJS","31107","stationwagen"
"Personenauto","N240KX","VOLKSWAGEN","T-CROSS","20201126","20211108","ORANJE","38390","stationwagen"
"Personenauto","N240SJ","VOLKSWAGEN","T-ROC","20220107","20220107","ZWART","34860","stationwagen"
"Personenauto","N240TT","VOLKSWAGEN","ID.4 GTX 220 KW","20211231","20211231","GRIJS","55125","stationwagen"
"Personenauto","N240VD","VOLKSWAGEN","T-CROSS","20220121","20220121","GRIJS","28880","stationwagen"
"Personenauto","N241FH","VOLKSWAGEN","ID.3 PRO 150 KW","20211001","20211001","GROEN","40325","stationwagen"
"Personenauto","N241GH","VOLKSWAGEN","T-CROSS","20201116","20211023","GRIJS","31269","stationwagen"
"Personenauto","N241GP","VOLKSWAGEN","ID.4 PURE 109 KW","20211023","20211023","BLAUW","40987","stationwagen"
"Personenauto","N241GR","VOLKSWAGEN","T-ROC","20211014","20211014","GRIJS","42610","stationwagen"
"Personenauto","N241HS","VOLKSWAGEN","TIGUAN","20210119","20220203","GRIJS","40010","stationwagen"
"Personenauto","N241JD","VOLKSWAGEN","GOLF","20200520","20211020","ZWART","32049","stationwagen"
"Personenauto","N241JX","VOLKSWAGEN","T-CROSS","20210428","20211028","BLAUW","34144","stationwagen"
