"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GRTZ67","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19800603","19930624","GROEN",,"Niet geregistreerd"
"Personenauto","GRTZ83","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790723","19930625","BLAUW",,"Niet geregistreerd"
"Personenauto","GRXP97","VOLKSWAGEN","GOLF CABRIOLET","19810701","19930629","ROOD",,"Niet geregistreerd"
"Personenauto","GRZZ49","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790703","19930628","PAARS",,"Niet geregistreerd"
"Personenauto","GS29VF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810304","19810304","GRIJS",,"Niet geregistreerd"
"Personenauto","GSDN46","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791122","19930708","BLAUW",,"Niet geregistreerd"
"Personenauto","GSDP05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830623","19930629","WIT",,"Niet geregistreerd"
"Personenauto","GSHD36","VOLKSWAGEN","155222 GOLF CABRIOLET","19830624","19930705","ROOD",,"Niet geregistreerd"
"Personenauto","GSHD42","VOLKSWAGEN","GOLF CABRIOLET 61 KW","19800630","19930705","ROOD",,"Niet geregistreerd"
"Personenauto","GSHF59","VOLKSWAGEN","GOLF CABRIOLET","19820228","19930706","WIT",,"Niet geregistreerd"
"Personenauto","GSHZ73","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810410","19930702","ZWART",,"Niet geregistreerd"
"Personenauto","GSJB38","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790719","19930708","GRIJS",,"Niet geregistreerd"
"Personenauto","GSJD27","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880325","19930702","GRIJS",,"cabriolet"
"Personenauto","GSLB33","VOLKSWAGEN","GOLF CABRIOLET","19820228","19930706","BRUIN",,"Niet geregistreerd"
"Personenauto","GSSR14","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800129","19930709","GROEN",,"Niet geregistreerd"
"Personenauto","GSSR16","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810205","19930716","GROEN",,"Niet geregistreerd"
"Personenauto","GSTR05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810414","19930712","GROEN",,"Niet geregistreerd"
"Personenauto","GSTR07","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810423","19930712","GRIJS",,"Niet geregistreerd"
"Personenauto","GSXB01","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790719","19930713","ROOD",,"Niet geregistreerd"
"Personenauto","GSZH09","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800715","19930714","ZWART",,"Niet geregistreerd"
"Personenauto","GTBH25","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830610","19930723","BRUIN",,"Niet geregistreerd"
"Personenauto","GTBH77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790412","19930720","GRIJS",,"Niet geregistreerd"
"Personenauto","GTBJ21","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19830429","19930802","WIT",,"Niet geregistreerd"
"Personenauto","GTBJ37","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830509","19930721","BLAUW",,"Niet geregistreerd"
"Personenauto","GTDH73","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800313","19930716","BLAUW",,"Niet geregistreerd"
"Personenauto","GTDJ17","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790601","19930716","PAARS",,"Niet geregistreerd"
"Personenauto","GTDJ42","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800516","19930716","ROOD",,"Niet geregistreerd"
"Personenauto","GTFH77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810326","19930721","WIT",,"Niet geregistreerd"
"Personenauto","GTFJ30","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800428","19930719","GRIJS",,"Niet geregistreerd"
"Personenauto","GTHV53","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820527","19930726","BRUIN",,"Niet geregistreerd"
"Personenauto","GTHX21","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820812","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","GTJX16","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790620","19930728","GROEN",,"Niet geregistreerd"
"Personenauto","GTNP21","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19790301","19930802","ROOD",,"Niet geregistreerd"
"Personenauto","GTNS17","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800428","19930726","GROEN",,"Niet geregistreerd"
"Personenauto","GTNS19","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820618","19930726","GROEN",,"Niet geregistreerd"
"Personenauto","GTPZ80","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790510","19930730","WIT",,"Niet geregistreerd"
"Personenauto","GTSP05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820630","19930811","ZWART",,"Niet geregistreerd"
"Personenauto","GTTT79","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810108","19930804","ROOD",,"Niet geregistreerd"
"Personenauto","GTTX46","VOLKSWAGEN","GOLF CABRIOLET 70KW","19811029","19930729","BLAUW",,"cabriolet"
"Personenauto","GTZZ04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19821222","19930916","BRUIN",,"cabriolet"
"Personenauto","GTZZ59","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820423","19930809","BLAUW",,"Niet geregistreerd"
"Personenauto","GV41ZD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810429","19810429","ROOD",,"Niet geregistreerd"
"Personenauto","GV45BP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810330","19810330","ZWART",,"Niet geregistreerd"
"Personenauto","GVDS74","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830422","19930810","BRUIN",,"Niet geregistreerd"
"Personenauto","GVDS79","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820223","19930811","BLAUW",,"Niet geregistreerd"
"Personenauto","GVHB95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800421","19930824","ROOD",,"Niet geregistreerd"
"Personenauto","GVHD44","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820525","19930810","ROOD",,"Niet geregistreerd"
"Personenauto","GVLB48","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790925","19930825","ZWART",,"Niet geregistreerd"
"Personenauto","GVLB92","VOLKSWAGEN","GOLF CABRIOLET GLS","19790508","19930813","WIT",,"Niet geregistreerd"
"Personenauto","GVLD46","VOLKSWAGEN","GOLF CABRIOLET","19830228","19930819","WIT",,"Niet geregistreerd"
"Personenauto","GVLD64","VOLKSWAGEN","GOLF CABRIOLET GLS","19790522","19930819","ROOD",,"Niet geregistreerd"
"Personenauto","GVLD67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790619","19930813","WIT",,"Niet geregistreerd"
"Personenauto","GVPR69","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810710","19930817","ZWART",,"Niet geregistreerd"
"Personenauto","GVVN93","VOLKSWAGEN","GOLF CABRIOLET","19810228","19930914","BLAUW",,"Niet geregistreerd"
"Personenauto","GX61RX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810527","19810527","BRUIN",,"Niet geregistreerd"
"Personenauto","GXFB23","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19790630","19930901","BRUIN",,"Niet geregistreerd"
"Personenauto","GXHN01","VOLKSWAGEN","GOLF CABRIOLET","19830228","19930915","WIT",,"Niet geregistreerd"
"Personenauto","GXLN83","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870723","19930906","GRIJS",,"cabriolet"
"Personenauto","GXND69","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820727","19931117","GROEN",,"Niet geregistreerd"
"Personenauto","GXNV48","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830303","19930909","GROEN",,"Niet geregistreerd"
"Personenauto","GXRV27","VOLKSWAGEN","155223 GOLF CABRIOLET GLS","19790723","19931001","GRIJS",,"Niet geregistreerd"
"Personenauto","GXST17","VOLKSWAGEN","GOLF CABRIOLET","19800430","19940513","GRIJS",,"cabriolet"
"Personenauto","GXXR67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800626","19930914","GRIJS",,"Niet geregistreerd"
"Personenauto","GY20VY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810530","19810530","BRUIN",,"Niet geregistreerd"
"Personenauto","GY78ZH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810526","19810526","BRUIN",,"Niet geregistreerd"
"Personenauto","GY90SL","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810520","19810520","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ264P","VOLKSWAGEN","GOLF CABRIOLET","19960916","20151003","PAARS",,"cabriolet"
"Personenauto","GZ32BJ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810529","19810529","GRIJS",,"Niet geregistreerd"
"Personenauto","GZBX94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790425","19931012","ROOD",,"Niet geregistreerd"
"Personenauto","GZHT33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830104","19930922","ZWART",,"Niet geregistreerd"
"Personenauto","GZHT41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800430","19930929","BLAUW",,"Niet geregistreerd"
"Personenauto","GZHV01","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830318","19930923","GROEN",,"Niet geregistreerd"
"Personenauto","GZPP74","VOLKSWAGEN","GOLF CABRIOLET","19800110","19930928","ROOD",,"Niet geregistreerd"
"Personenauto","GZTN89","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801016","19930930","GRIJS",,"Niet geregistreerd"
"Personenauto","GZXJ31","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810811","19931006","ROOD",,"Niet geregistreerd"
"Personenauto","HBFX94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830511","19931005","GROEN",,"Niet geregistreerd"
"Personenauto","HBJJ85","VOLKSWAGEN","GOLF CABRIOLET","19810323","19931014","GRIJS",,"Niet geregistreerd"
"Personenauto","HBJJ94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790619","19931013","BRUIN",,"Niet geregistreerd"
"Personenauto","HBLH32","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820514","19931008","ROOD",,"Niet geregistreerd"
"Personenauto","HBLH38","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820526","19931008","GROEN",,"Niet geregistreerd"
"Personenauto","HBPT53","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830527","19931019","WIT",,"Niet geregistreerd"
"Personenauto","HBSF39","VOLKSWAGEN","GOLF CABRIOLET","19820630","19931021","PAARS",,"Niet geregistreerd"
"Personenauto","HD58HL","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810826","19810826","ZWART",,"Niet geregistreerd"
"Personenauto","HD75FV","VOLKSWAGEN","15522 GOLF CABRIOLET GLS","19790808","19790808","GRIJS",,"Niet geregistreerd"
"Personenauto","HD88YP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810812","19810812","BEIGE",,"Niet geregistreerd"
"Personenauto","HDPD87","VOLKSWAGEN","GOLF CABRIOLET GLI","19820315","19931029","BLAUW",,"Niet geregistreerd"
"Personenauto","HFBX37","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800319","19931123","GROEN",,"Niet geregistreerd"
"Personenauto","HFBZ33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810415","19931122","BLAUW",,"Niet geregistreerd"
"Personenauto","HFGD84","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830211","19931117","GROEN",,"Niet geregistreerd"
"Personenauto","HFNN42","VOLKSWAGEN","GOLF CABRIOLET","19820815","19940520","ROOD",,"Niet geregistreerd"
"Personenauto","HFRX48","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810827","19931125","ROOD",,"cabriolet"
"Personenauto","HFTD94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790626","19931130","ROOD",,"Niet geregistreerd"
"Personenauto","HFTV90","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791105","19931130","GRIJS",,"Niet geregistreerd"
"Personenauto","HGBR39","VOLKSWAGEN","GOLF CABRIOLET","19820228","19931220","WIT",,"Niet geregistreerd"
"Personenauto","HGBV25","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830603","19931207","ZWART",,"Niet geregistreerd"
"Personenauto","HGDJ29","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830303","19931207","BRUIN",,"Niet geregistreerd"
"Personenauto","HGGS26","VOLKSWAGEN","GOLF CABRIOLET 70 KW AUT.","19820228","19931222","ROOD",,"Niet geregistreerd"
"Personenauto","HGHD76","VOLKSWAGEN","GOLF CABRIOLET","19790901","19931221","WIT",,"Niet geregistreerd"
"Personenauto","HGJS31","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790906","19931221","PAARS",,"Niet geregistreerd"
"Personenauto","HGNS67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810228","19931221","WIT",,"Niet geregistreerd"
"Personenauto","HGPX15","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810806","19931224","GROEN",,"Niet geregistreerd"
"Personenauto","HGSH90","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790726","19931229","GRIJS",,"Niet geregistreerd"
"Personenauto","HGXS13","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790620","19931228","PAARS",,"Niet geregistreerd"
"Personenauto","HH446T","VOLKSWAGEN","GOLF CABRIOLET","19950428","20151030","BLAUW",,"cabriolet"
"Personenauto","HH81XZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800521","19800521","ZWART",,"Niet geregistreerd"
"Personenauto","HHGF87","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830621","19931231","WIT",,"Niet geregistreerd"
"Personenauto","HHJX22","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810821","19940104","ROOD",,"Niet geregistreerd"
"Personenauto","HHJX90","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790629","19940104","ROOD",,"Niet geregistreerd"
"Personenauto","HHNV76","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870311","19931230","BLAUW",,"cabriolet"
"Personenauto","HJHH68","VOLKSWAGEN","GOLF CABRIOLET","19810504","19940112","ROOD",,"Niet geregistreerd"
"Personenauto","HJHJ17","VOLKSWAGEN","GOLF CABRIOLET","19830421","19940113","ROOD",,"Niet geregistreerd"
"Personenauto","HJND98","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19861110","19940201","BLAUW",,"cabriolet"
"Personenauto","HJSH26","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19801126","19940114","WIT",,"Niet geregistreerd"
"Personenauto","HJTT18","VOLKSWAGEN","GOLF CABRIOLET","19840912","20240513","GROEN",,"cabriolet"
"Personenauto","HLGB95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830504","19940125","WIT",,"Niet geregistreerd"
"Personenauto","HLRX01","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830914","19940131","BLAUW",,"cabriolet"
"Personenauto","HNBB92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790801","19940202","WIT",,"Niet geregistreerd"
"Personenauto","HNDD03","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800818","19940208","BLAUW",,"Niet geregistreerd"
"Personenauto","HNDD04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790807","19940307","GRIJS",,"Niet geregistreerd"
"Personenauto","HNHJ93","VOLKSWAGEN","GOLF CABRIOLET GLS","19850630","19940214","WIT",,"cabriolet"
"Personenauto","HNJZ09","VOLKSWAGEN","GOLF CABRIOLET","19820228","19940215","GROEN",,"Niet geregistreerd"
"Personenauto","HNXJ26","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19830722","19940222","GROEN",,"Niet geregistreerd"
"Personenauto","HNZN58","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830329","19940222","BLAUW",,"Niet geregistreerd"
"Personenauto","HNZN68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790411","19940222","ROOD",,"Niet geregistreerd"
"Personenauto","HP54HS","VOLKSWAGEN","15522  GOLF CABRIOLET GLS","19820317","19820317","BLAUW",,"Niet geregistreerd"
"Personenauto","HPFB63","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830511","19940228","GROEN",,"Niet geregistreerd"
"Personenauto","HPGZ27","VOLKSWAGEN","GOLF CABRIOLET","19830429","19940330","WIT",,"Niet geregistreerd"
"Personenauto","HPJL06","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810610","19940301","GRIJS",,"Niet geregistreerd"
"Personenauto","HPTV61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800222","19940308","GROEN",,"Niet geregistreerd"
"Personenauto","HPTX07","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800620","19940308","ROOD",,"Niet geregistreerd"
"Personenauto","HRBB62","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820525","19940309","GRIJS",,"Niet geregistreerd"
"Personenauto","HRDP14","VOLKSWAGEN","GOLF CABRIOLET","19810228","19940309","ROOD",,"cabriolet"
"Personenauto","HRGF85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810513","19940311","GROEN",,"Niet geregistreerd"
"Personenauto","HRHJ62","VOLKSWAGEN","GOLF CABRIOLET","19820228","19940314","WIT",,"Niet geregistreerd"
"Personenauto","HRLS11","VOLKSWAGEN","GOLF CABRIOLET","19820701","19940406","ROOD",,"Niet geregistreerd"
"Personenauto","HRLS12","VOLKSWAGEN","GOLF CABRIOLET 70 KW","19840228","19940316","WIT",,"Niet geregistreerd"
"Personenauto","HRLS38","VOLKSWAGEN","GOLF CABRIOLET","19800312","19940323","BLAUW",,"Niet geregistreerd"
"Personenauto","HSFS54","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830418","19940328","WIT",,"Niet geregistreerd"
"Personenauto","HSFV11","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790921","19940330","BLAUW",,"Niet geregistreerd"
"Personenauto","HSHJ21","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820408","19940324","ROOD",,"Niet geregistreerd"
"Personenauto","HSSP44","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810807","19940329","GRIJS",,"Niet geregistreerd"
"Personenauto","HT371P","VOLKSWAGEN","GOLF CABRIOLET","19890727","20151223","ROOD",,"cabriolet"
"Personenauto","HTFX50","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790206","19940408","ROOD",,"Niet geregistreerd"
"Personenauto","HTFX61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830601","19940408","WIT",,"Niet geregistreerd"
"Personenauto","HTNP50","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810529","19940413","BLAUW",,"Niet geregistreerd"
"Personenauto","HTNP97","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800403","19940411","GRIJS",,"Niet geregistreerd"
"Personenauto","HTRL74","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800102","19940419","ZWART",,"Niet geregistreerd"
"Personenauto","HTVS36","VOLKSWAGEN","GOLF CABRIOLET","19810228","19940413","GRIJS",,"Niet geregistreerd"
"Personenauto","HTVT16","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800805","19940419","ROOD",,"Niet geregistreerd"
"Personenauto","HTVT78","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810513","19940414","BLAUW",,"Niet geregistreerd"
"Personenauto","HTZD72","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791218","19940421","WIT",,"Niet geregistreerd"
"Personenauto","HVLP71","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820104","19940428","ROOD",,"Niet geregistreerd"
"Personenauto","HVPB76","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790706","19940511","BRUIN",,"Niet geregistreerd"
"Personenauto","HVPD23","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810624","19940509","BRUIN",,"Niet geregistreerd"
"Personenauto","HX39BK","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820604","19820604","BRUIN",,"Niet geregistreerd"
"Personenauto","HX88ND","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820616","19820616","WIT",,"Niet geregistreerd"
"Personenauto","HXDS31","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790511","19940518","ROOD",,"Niet geregistreerd"
"Personenauto","HXDS45","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19850304","19940504","WIT",,"Niet geregistreerd"
"Personenauto","HXDV39","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801112","19940520","BLAUW",,"Niet geregistreerd"
"Personenauto","HXDV68","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800508","19940504","BLAUW",,"Niet geregistreerd"
"Personenauto","HXGD34","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19791107","19940503","GRIJS",,"Niet geregistreerd"
"Personenauto","HXGD36","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800505","19940509","ZWART",,"Niet geregistreerd"
"Personenauto","HXHH49","VOLKSWAGEN","GOLF CABRIOLET","19830228","19940504","WIT",,"Niet geregistreerd"
"Personenauto","HXHN05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790822","19940504","ROOD",,"Niet geregistreerd"
"Personenauto","HXPJ15","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830427","19940510","BLAUW",,"Niet geregistreerd"
"Personenauto","HXSG40","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820518","19940511","BLAUW",,"Niet geregistreerd"
"Personenauto","HXVB04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820303","19940519","ZWART",,"Niet geregistreerd"
"Personenauto","HXVB22","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810220","19940518","WIT",,"Niet geregistreerd"
"Personenauto","HXXZ16","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790720","19940518","BRUIN",,"Niet geregistreerd"
"Personenauto","HXXZ75","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830214","19940517","GEEL",,"Niet geregistreerd"
"Personenauto","HXXZ94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811009","19940517","GRIJS",,"Niet geregistreerd"
"Personenauto","HY39DH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820630","19820630","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ258H","VOLKSWAGEN","GOLF CABRIOLET","19990401","20160112","ZWART",,"cabriolet"
"Personenauto","HZDL41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800109","19940518","ROOD",,"Niet geregistreerd"
"Personenauto","HZDL68","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880616","19940524","BLAUW",,"cabriolet"
"Personenauto","HZDN41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800425","19940518","WIT",,"Niet geregistreerd"
"Personenauto","HZNR17","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800724","19940525","ZWART",,"Niet geregistreerd"
"Personenauto","HZRG96","VOLKSWAGEN","GOLF CABRIOLET","19820228","19940602","GRIJS",,"Niet geregistreerd"
"Personenauto","HZRL24","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820316","19940602","ROOD",,"Niet geregistreerd"
"Personenauto","HZTH03","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19810610","19940531","BLAUW",,"Niet geregistreerd"
"Personenauto","HZXB85","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870812","19940602","WIT",,"cabriolet"
"Personenauto","HZXB99","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810401","19940531","BLAUW",,"Niet geregistreerd"
"Personenauto","J088TT","VOLKSWAGEN","GOLF CABRIOLET","19950119","20201016","GROEN",,"cabriolet"
"Personenauto","J183ZK","VOLKSWAGEN","GOLF CABRIOLET","19921201","20201105","ZWART",,"cabriolet"
"Personenauto","J771KL","VOLKSWAGEN","GOLF CABRIOLET","19970509","20200828","BLAUW",,"cabriolet"
"Personenauto","J957GV","VOLKSWAGEN","GOLF CABRIOLET","19950403","20200728","PAARS",,"cabriolet"
"Personenauto","JB46GS","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820910","19820910","ROOD",,"Niet geregistreerd"
"Personenauto","JBBB10","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801217","19940602","ZWART",,"Niet geregistreerd"
"Personenauto","JBBB46","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810209","19940601","ROOD",,"Niet geregistreerd"
"Personenauto","JBHL85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800201","19940607","ROOD",,"Niet geregistreerd"
"Personenauto","JBRF52","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790628","19940610","GROEN",,"Niet geregistreerd"
"Personenauto","JBRF85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790412","19940610","BLAUW",,"Niet geregistreerd"
"Personenauto","JBTV44","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820505","19940614","WIT",,"Niet geregistreerd"
"Personenauto","JBTX61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800314","19940614","GRIJS",,"Niet geregistreerd"
"Personenauto","JDDX59","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800516","19940615","ZWART",,"Niet geregistreerd"
"Personenauto","JDPP95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790718","19940622","ZWART",,"Niet geregistreerd"
"Personenauto","JDTV86","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810519","19940624","ROOD",,"cabriolet"
"Personenauto","JDXR58","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791122","19940630","ZWART",,"Niet geregistreerd"
"Personenauto","JFBS62","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19870127","19940628","ROOD",,"cabriolet"
"Personenauto","JFHF96","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800208","19940707","BLAUW",,"Niet geregistreerd"
"Personenauto","JFHG26","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830610","19940711","WIT",,"Niet geregistreerd"
"Personenauto","JFJN77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830614","19940707","BRUIN",,"Niet geregistreerd"
"Personenauto","JFJS17","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800602","19940701","ZWART",,"Niet geregistreerd"
"Personenauto","JFPX70","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810626","19940708","BLAUW",,"Niet geregistreerd"
"Personenauto","JFSB85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800414","19940712","GROEN",,"Niet geregistreerd"
"Personenauto","JFSF44","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820618","19940714","GROEN",,"Niet geregistreerd"
