"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YL02TH","Personenauto","BMW","520I U9","20250501","20230329",,"sedan",,"WIT","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19900614","19900614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-03-29T00:00:00.000","1990-06-14T00:00:00.000","1990-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL03RB","Personenauto","BMW","520I U9","20230909","20210407",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19900622","19900622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-09-09T00:00:00.000","2021-04-07T00:00:00.000","1990-06-22T00:00:00.000","1990-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL17FZ","Personenauto","BMW","520I U9","20210518","20130208",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19900526","19900526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-05-18T00:00:00.000","2013-02-08T00:00:00.000","1990-05-26T00:00:00.000","1990-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL61VS","Personenauto","BMW","520I U9","20091010","20170707",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19900606","19900606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2009-10-10T00:00:00.000","2017-07-07T00:00:00.000","1990-06-06T00:00:00.000","1990-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN92ZD","Personenauto","BMW","520I U9","20241228","20210823",,"sedan",,"BLAUW","Niet geregistreerd","6","1991","1415","1910","1515","650","1400","19900628","19900628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-28T00:00:00.000","2021-08-23T00:00:00.000","1990-06-28T00:00:00.000","1990-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP37GG","Personenauto","BMW","520I U9","20090318",,,"sedan",,"GROEN","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19900713","19900713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-03-18T00:00:00.000",,"1990-07-13T00:00:00.000","1990-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP43RH","Personenauto","BMW","520I U9","20020712",,,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19900707","19900707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-07-12T00:00:00.000",,"1990-07-07T00:00:00.000","1990-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR55RN","Personenauto","BMW","520I U9","20041007",,,"sedan",,"ROOD","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19900802","19900802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-10-07T00:00:00.000",,"1990-08-02T00:00:00.000","1990-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR57RN","Personenauto","BMW","520I U9","20260503","20010502",,"sedan",,"BEIGE","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19900803","19900803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-03T00:00:00.000","2001-05-02T00:00:00.000","1990-08-03T00:00:00.000","1990-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS73LT","Personenauto","BMW","520I U9","20241016","20030513",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19900830","19900830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2003-05-13T00:00:00.000","1990-08-30T00:00:00.000","1990-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT31GS","Personenauto","BMW","520I U9","20250929","19940801",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19900924","19900924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-29T00:00:00.000","1994-08-01T00:00:00.000","1990-09-24T00:00:00.000","1990-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV20JZ","Personenauto","BMW","520I U9","20091023",,,"sedan",,"ZWART","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19901008","19901008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-10-23T00:00:00.000",,"1990-10-08T00:00:00.000","1990-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV81ZY","Personenauto","BMW","520I U9","20250207","20141231",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19901019","19901019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2014-12-31T00:00:00.000","1990-10-19T00:00:00.000","1990-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV95GT","Personenauto","BMW","520I U9","20130507","20231004",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19901017","19901017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2013-05-07T00:00:00.000","2023-10-04T00:00:00.000","1990-10-17T00:00:00.000","1990-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX82GB","Personenauto","BMW","520I U9","20190214","20151005",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19901024","19901024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2018","Niet geregistreerd","NG","Ja","2019-02-14T00:00:00.000","2015-10-05T00:00:00.000","1990-10-24T00:00:00.000","1990-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ28NG","Personenauto","BMW","520I U9","20120625","20140711",,"sedan",,"ROOD","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19910109","19910109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-06-25T00:00:00.000","2014-07-11T00:00:00.000","1991-01-09T00:00:00.000","1991-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ29NG","Personenauto","BMW","520I U9","20180526","20121011",,"sedan",,"ROOD","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19910104","19910104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2018-05-26T00:00:00.000","2012-10-11T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ56HF","Personenauto","BMW","520I U9","20260104","20221128",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19910107","19910107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2022-11-28T00:00:00.000","1991-01-07T00:00:00.000","1991-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ62TP","Personenauto","BMW","520I U9","20250928","20000714",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19910102","19910102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-28T00:00:00.000","2000-07-14T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ65TP","Personenauto","BMW","520I U9","20031106",,,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19910110","19910110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-11-06T00:00:00.000",,"1991-01-10T00:00:00.000","1991-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB15GS","Personenauto","BMW","520I U9","20250616","19961114",,"sedan",,"ROOD","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19910114","19910114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-16T00:00:00.000","1996-11-14T00:00:00.000","1991-01-14T00:00:00.000","1991-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF31NR","Personenauto","BMW","520I U9","20250311","20200528",,"sedan",,"WIT","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19910222","19910222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-11T00:00:00.000","2020-05-28T00:00:00.000","1991-02-22T00:00:00.000","1991-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG23ZH","Personenauto","BMW","520I U9","20151121","20110209",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19910308","19910308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-11-21T00:00:00.000","2011-02-09T00:00:00.000","1991-03-08T00:00:00.000","1991-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH72ZG","Personenauto","BMW","520I U9","20100908",,,"sedan",,"ZWART","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19910327","19910327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-09-08T00:00:00.000",,"1991-03-27T00:00:00.000","1991-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH93TL","Personenauto","BMW","520I U9","20241028","20231021",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19910420","19910420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-10-21T00:00:00.000","1991-04-20T00:00:00.000","1991-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ88JN","Personenauto","BMW","520I U9","20050227","20010523",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19910412","19910412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-02-27T00:00:00.000","2001-05-23T00:00:00.000","1991-04-12T00:00:00.000","1991-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL10NY","Personenauto","BMW","520I U9","20070809",,,"sedan",,"ROOD","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19910508","19910508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-08-09T00:00:00.000",,"1991-05-08T00:00:00.000","1991-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL11NY","Personenauto","BMW","520I U9","20000511","19950915",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19910508","19910508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-05-11T00:00:00.000","1995-09-15T00:00:00.000","1991-05-08T00:00:00.000","1991-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL23DR","Personenauto","BMW","520I U9","20240131","20051201",,"sedan",,"ROOD","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19910426","19910426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-01-31T00:00:00.000","2005-12-01T00:00:00.000","1991-04-26T00:00:00.000","1991-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL44ZT","Personenauto","BMW","520I U9","20000320",,,"sedan",,"ROOD","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19910516","19910516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-03-20T00:00:00.000",,"1991-05-16T00:00:00.000","1991-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN28GY","Personenauto","BMW","520I U9","20250928","20191205",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19910529","19910529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-28T00:00:00.000","2019-12-05T00:00:00.000","1991-05-29T00:00:00.000","1991-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
