"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75AB25","Bedrijfsauto","VOLKSWAGEN","231011","20240601","20151126",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1230","2300","1330",,,"19780406","19780406","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-01T00:00:00.000","2015-11-26T00:00:00.000","1978-04-06T00:00:00.000","1978-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VB80","Bedrijfsauto","VOLKSWAGEN","231031","20180705","20160708",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1480","2300","1580",,,"19760227","19760227","Geen verstrekking in Open Data",,"Nee",,"820",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-07-05T00:00:00.000","2016-07-08T00:00:00.000","1976-02-27T00:00:00.000","1976-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7821HB","Bedrijfsauto","VOLKSWAGEN","231011",,"19950116",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1450","2235","1550",,,"19700625","19700625","Geen verstrekking in Open Data",,"Ja",,"785",,,,,"0","4","0","0",,"0","177","N1",,,"op r. kokerbalk by motor","2235",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1995-01-16T00:00:00.000","1970-06-25T00:00:00.000","1970-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84EB92","Bedrijfsauto","VOLKSWAGEN","231011","20250608","20160629",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1390","2300","1490",,,"19781103","19781103","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,"G2 gasinstallatie",,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-08T00:00:00.000","2016-06-29T00:00:00.000","1978-11-03T00:00:00.000","1978-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8609TB","Bedrijfsauto","VOLKSWAGEN","231011","20250406","19940909",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1280","2300","1380",,,"19770420","19770420","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-06T00:00:00.000","1994-09-09T00:00:00.000","1977-04-20T00:00:00.000","1977-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8643XB","Bedrijfsauto","VOLKSWAGEN","231031 KAMPEERAUTO","20240705","20060712",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1380","2300","1480",,,"19780315","19780315","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-05T00:00:00.000","2006-07-12T00:00:00.000","1978-03-15T00:00:00.000","1978-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8748DB","Bedrijfsauto","VOLKSWAGEN","231011","20240702","20130807",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1250","2300","1350",,,"19750521","19750521","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-02T00:00:00.000","2013-08-07T00:00:00.000","1975-05-21T00:00:00.000","1975-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87EB35","Bedrijfsauto","VOLKSWAGEN","231011","20250706","20200218",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1200","2300","1300",,,"19781019","19781019","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-06T00:00:00.000","2020-02-18T00:00:00.000","1978-10-19T00:00:00.000","1978-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GB25","Bedrijfsauto","VOLKSWAGEN","231031","20240711","20180622",,"kampeerwagen","5","N.v.t.","N.v.t.","4","2000","1430","2300","1530",,,"19790219","19790219","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2018-06-22T00:00:00.000","1979-02-19T00:00:00.000","1979-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9123UB","Bedrijfsauto","VOLKSWAGEN","231011","20240411","20180102",,"kampeerwagen","2","N.v.t.","N.v.t.","4",,"1302","2300","1402",,,"19770617","19770617","Geen verstrekking in Open Data",,"Ja",,"998",,"1000","1000",,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-04-11T00:00:00.000","2018-01-02T00:00:00.000","1977-06-17T00:00:00.000","1977-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9305AB","Bedrijfsauto","VOLKSWAGEN","231011","20161218","20150102",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1380","2300","1480",,,"19750411","19750411","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2016-12-18T00:00:00.000","2015-01-02T00:00:00.000","1975-04-11T00:00:00.000","1975-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9579SB","Bedrijfsauto","VOLKSWAGEN","231011","20260410","20120817",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1290","2300","1390",,,"19770713","19770713","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2012-08-17T00:00:00.000","1977-07-13T00:00:00.000","1977-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9692UB","Bedrijfsauto","VOLKSWAGEN","231031","20250625","20111207",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1300","2300","1400",,,"19770629","19770629","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-25T00:00:00.000","2011-12-07T00:00:00.000","1977-06-29T00:00:00.000","1977-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BVHT","Bedrijfsauto","VOLKSWAGEN","231933 KAMPEERAUTO","20260610","20090723",,"kampeerwagen",,"N.v.t.","N.v.t.","4","1570","1497","2300","1597",,,"19790424","20051018","Geen verstrekking in Open Data",,"Ja",,"803",,,,,"0","4","0","0",,"0","172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-06-10T00:00:00.000","2009-07-23T00:00:00.000","1979-04-24T00:00:00.000","2005-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9931DB","Bedrijfsauto","VOLKSWAGEN","231011","20251002","20140704",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1280","2300","1380",,,"19750528","19750528","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-02T00:00:00.000","2014-07-04T00:00:00.000","1975-05-28T00:00:00.000","1975-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD10TN","Bedrijfsauto","VOLKSWAGEN","291231-LT35D","20221018","20220429",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2030","3500","2130",,,"19820312","19820312","Geen verstrekking in Open Data",,"Nee",,"1470",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2022-10-18T00:00:00.000","2022-04-29T00:00:00.000","1982-03-12T00:00:00.000","1982-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD14LJ","Bedrijfsauto","VOLKSWAGEN","231011","20260514","20141011",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1440","2300","1540","600",,"19770623","19770623","Geen verstrekking in Open Data",,"Ja",,"860",,"1000","1000",,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-14T00:00:00.000","2014-10-11T00:00:00.000","1977-06-23T00:00:00.000","1977-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD26KH","Bedrijfsauto","VOLKSWAGEN","231011","20240706","20190309",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1360","2300","1460",,,"19780503","19780503","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"178","N1",,,"tegen l. randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-06T00:00:00.000","2019-03-09T00:00:00.000","1978-05-03T00:00:00.000","1978-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF06TT","Bedrijfsauto","VOLKSWAGEN","231031","20240722","20041025",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1420","2300","1520",,,"19790806","19790806","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-22T00:00:00.000","2004-10-25T00:00:00.000","1979-08-06T00:00:00.000","1979-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF9604","Bedrijfsauto","VOLKSWAGEN","231/216",,"20030117",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1221","2171","1321",,,"19640312","19640312","Geen verstrekking in Open Data",,"Nee",,"950",,,,,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by motor 020 cm v. achterzyde","2171",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-01-17T00:00:00.000","1964-03-12T00:00:00.000","1964-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH32BF","Bedrijfsauto","VOLKSWAGEN","231011",,"19900502",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1430","2235","1530",,,"19700615","19700615","Geen verstrekking in Open Data",,"Ja",,"805",,,,,,"4",,,,,"176","N1",,,"op r. kokerbalk by motor","2235",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1990-05-02T00:00:00.000","1970-06-15T00:00:00.000","1970-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL11LH","Bedrijfsauto","VOLKSWAGEN","231011","20100710","20060327",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1340","2300","1440",,,"19750225","19750225","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2010-07-10T00:00:00.000","2006-03-27T00:00:00.000","1975-02-25T00:00:00.000","1975-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT11ZX","Bedrijfsauto","VOLKSWAGEN","231011","20160318","20111108",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1680","2300","1780",,,"19790411","19790411","Geen verstrekking in Open Data",,"Nee",,"620",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-03-18T00:00:00.000","2011-11-08T00:00:00.000","1979-04-11T00:00:00.000","1979-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN8426","Bedrijfsauto","VOLKSWAGEN","231011",,"20050812",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1400","2300","1500",,,"19721013","19721013","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2005-08-12T00:00:00.000","1972-10-13T00:00:00.000","1972-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS4554","Bedrijfsauto","VOLKSWAGEN","231031",,"20010911",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1350","2300","1450",,,"19721207","19721207","Geen verstrekking in Open Data",,"Nee",,"950",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2001-09-11T00:00:00.000","1972-12-07T00:00:00.000","1972-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS6700","Bedrijfsauto","VOLKSWAGEN","231011",,"20000226",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1314","2300","1414",,,"19730119","19730119","Geen verstrekking in Open Data",,"Ja",,"986",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2000-02-26T00:00:00.000","1973-01-19T00:00:00.000","1973-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV3432","Bedrijfsauto","VOLKSWAGEN","231011",,"20210716",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1325","2300","1425",,,"19730219","19730219","Geen verstrekking in Open Data",,"Ja",,"975",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2021-07-16T00:00:00.000","1973-02-19T00:00:00.000","1973-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV8173","Bedrijfsauto","VOLKSWAGEN","231011",,"20180622",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1380","2300","1480",,,"19730608","19730608","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2018-06-22T00:00:00.000","1973-06-08T00:00:00.000","1973-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB1015","Bedrijfsauto","VOLKSWAGEN","231011",,"19940907",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1280","2300","1380",,,"19730207","19730207","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"1994-09-07T00:00:00.000","1973-02-07T00:00:00.000","1973-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB4519","Bedrijfsauto","VOLKSWAGEN","231011",,"20010227",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1470","2300","1570",,,"19730608","19730608","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel onder motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja",,"2001-02-27T00:00:00.000","1973-06-08T00:00:00.000","1973-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
