"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JP926B","BMW","218I ACTIVE TOURER","20160519","20160519","ZWART","39328","stationwagen"
"Personenauto","JR019K","BMW","218I ACTIVE TOURER","20160601","20160601","GRIJS","36389","stationwagen"
"Personenauto","JR020K","BMW","218I ACTIVE TOURER","20160601","20160601","ZWART","38373","stationwagen"
"Personenauto","JR036K","BMW","218I ACTIVE TOURER","20160607","20160607","GRIJS","40904","stationwagen"
"Personenauto","JR170N","BMW","218I ACTIVE TOURER","20150729","20160530","GRIJS","41477","stationwagen"
"Personenauto","JR306X","BMW","218I ACTIVE TOURER","20150528","20160601","ZWART","42252","stationwagen"
"Personenauto","JR345D","BMW","218I ACTIVE TOURER","20160530","20160530","GRIJS","39636","stationwagen"
"Personenauto","JR352D","BMW","218I ACTIVE TOURER","20160525","20160525","GRIJS","42591","stationwagen"
"Personenauto","JR595N","BMW","218I ACTIVE TOURER","20160530","20160530","ZWART","38373","stationwagen"
"Personenauto","JR604N","BMW","218I ACTIVE TOURER","20160530","20160530","GRIJS","36389","stationwagen"
"Personenauto","JR623N","BMW","218I ACTIVE TOURER","20160604","20160604","BLAUW","35196","stationwagen"
"Personenauto","JR700S","BMW","218I ACTIVE TOURER","20160601","20160601","WIT","37996","stationwagen"
"Personenauto","JR805G","BMW","218I ACTIVE TOURER","20160601","20160601","ZWART","36389","stationwagen"
"Personenauto","JR806G","BMW","218I ACTIVE TOURER","20160601","20160601","ZWART","36389","stationwagen"
"Personenauto","JR807G","BMW","218I ACTIVE TOURER","20160601","20160601","ZWART","36389","stationwagen"
"Personenauto","JR808G","BMW","218I ACTIVE TOURER","20160601","20160601","GRIJS","38373","stationwagen"
"Personenauto","JR873G","BMW","218I ACTIVE TOURER","20160531","20160531","GRIJS","37660","stationwagen"
"Personenauto","JS050R","BMW","218I ACTIVE TOURER","20160608","20160608","GRIJS","38075","stationwagen"
"Personenauto","JS050X","BMW","218I ACTIVE TOURER","20160613","20160613","GRIJS","37349","stationwagen"
"Personenauto","JS058B","BMW","218I ACTIVE TOURER","20160622","20160622","ZWART","35799","stationwagen"
"Personenauto","JS074B","BMW","218I ACTIVE TOURER","20160601","20160601","ZWART","35368","stationwagen"
"Personenauto","JS077B","BMW","218I ACTIVE TOURER","20160602","20160602","GRIJS","36325","stationwagen"
"Personenauto","JS235N","BMW","218I ACTIVE TOURER","20160606","20160606","BLAUW","36389","stationwagen"
"Personenauto","JS253N","BMW","218I ACTIVE TOURER","20160610","20160610","ZWART","40445","stationwagen"
"Personenauto","JS277T","BMW","218I ACTIVE TOURER","20160608","20160608","ZWART","35394","stationwagen"
"Personenauto","JS331X","BMW","218I ACTIVE TOURER","20150311","20160625","ZWART","31429","stationwagen"
"Personenauto","JS484K","BMW","218I ACTIVE TOURER","20160607","20160607","GRIJS","39328","stationwagen"
"Personenauto","JS507H","BMW","218I ACTIVE TOURER","20160610","20160610","ZWART","40025","stationwagen"
"Personenauto","JS508H","BMW","218I ACTIVE TOURER","20160610","20160610","ZWART","40025","stationwagen"
"Personenauto","JS509H","BMW","218I ACTIVE TOURER","20160609","20160609","ZWART","40025","stationwagen"
"Personenauto","JS510H","BMW","218I ACTIVE TOURER","20160609","20160609","ZWART","40025","stationwagen"
"Personenauto","JS511H","BMW","218I ACTIVE TOURER","20160609","20160609","GRIJS","39950","stationwagen"
"Personenauto","JS512H","BMW","218I ACTIVE TOURER","20160610","20160610","GRIJS","39950","stationwagen"
"Personenauto","JS513H","BMW","218I ACTIVE TOURER","20160610","20160610","GRIJS","40025","stationwagen"
"Personenauto","JS513K","BMW","218I ACTIVE TOURER","20160604","20160604","GRIJS","38461","stationwagen"
"Personenauto","JS514H","BMW","218I ACTIVE TOURER","20160609","20160609","GRIJS","40025","stationwagen"
"Personenauto","JS515H","BMW","218I ACTIVE TOURER","20160610","20160610","WIT","39950","stationwagen"
"Personenauto","JS516H","BMW","218I ACTIVE TOURER","20160610","20160610","WIT","39950","stationwagen"
"Personenauto","JS517H","BMW","218I ACTIVE TOURER","20160610","20160610","WIT","39950","stationwagen"
"Personenauto","JS518H","BMW","218I ACTIVE TOURER","20160610","20160610","WIT","39950","stationwagen"
"Personenauto","JS546H","BMW","218I ACTIVE TOURER","20160604","20160604","ZWART","35803","stationwagen"
"Personenauto","JS559H","BMW","218I ACTIVE TOURER","20160603","20160603","GRIJS","37988","stationwagen"
"Personenauto","JS565H","BMW","218I ACTIVE TOURER","20160609","20160609","ZWART","37719","stationwagen"
"Personenauto","JS736T","BMW","218I ACTIVE TOURER","20150428","20160628","ZWART","40260","stationwagen"
"Personenauto","JS985Z","BMW","218I ACTIVE TOURER","20160617","20160617","GRIJS","36657","stationwagen"
"Personenauto","JT012F","BMW","218I ACTIVE TOURER","20160615","20160615","GRIJS","39328","stationwagen"
"Personenauto","JT016N","BMW","218I ACTIVE TOURER","20160624","20160624","WIT","38485","stationwagen"
"Personenauto","JT020K","BMW","218I ACTIVE TOURER","20160616","20160616","ZWART","34752","stationwagen"
"Personenauto","JT023F","BMW","218I ACTIVE TOURER","20160615","20160615","GRIJS","37778","stationwagen"
"Personenauto","JT028K","BMW","218I ACTIVE TOURER","20160618","20160618","GRIJS","42615","stationwagen"
"Personenauto","JT035P","BMW","218I ACTIVE TOURER","20150428","20160701","ZWART","42252","stationwagen"
"Personenauto","JT036K","BMW","218I ACTIVE TOURER","20160620","20160620","WIT","39341","stationwagen"
"Personenauto","JT036X","BMW","218I ACTIVE TOURER","20160622","20160622","ZWART","39328","stationwagen"
"Personenauto","JT041X","BMW","218I ACTIVE TOURER","20160622","20160622","GRIJS","38415","stationwagen"
"Personenauto","JT079K","BMW","218I ACTIVE TOURER","20160616","20160616","GRIJS","37898","stationwagen"
"Personenauto","JT089K","BMW","218I ACTIVE TOURER","20160616","20160616","GRIJS","39489","stationwagen"
"Personenauto","JT156D","BMW","218I ACTIVE TOURER","20150630","20160616","GRIJS","41107","stationwagen"
"Personenauto","JT221N","BMW","218I ACTIVE TOURER","20160623","20160623","GRIJS","40025","stationwagen"
"Personenauto","JT222N","BMW","218I ACTIVE TOURER","20160623","20160623","GRIJS","40025","stationwagen"
"Personenauto","JT223N","BMW","218I ACTIVE TOURER","20160623","20160623","GRIJS","40025","stationwagen"
"Personenauto","JT224N","BMW","218I ACTIVE TOURER","20160623","20160623","GRIJS","40025","stationwagen"
"Personenauto","JT225N","BMW","218I ACTIVE TOURER","20160623","20160623","GRIJS","40025","stationwagen"
"Personenauto","JT226N","BMW","218I ACTIVE TOURER","20160623","20160623","GRIJS","40025","stationwagen"
"Personenauto","JT227N","BMW","218I ACTIVE TOURER","20160623","20160623","GRIJS","40025","stationwagen"
"Personenauto","JT228N","BMW","218I ACTIVE TOURER","20160623","20160623","WIT","39950","stationwagen"
"Personenauto","JT633S","BMW","218I ACTIVE TOURER","20160620","20160620","ZWART","36389","stationwagen"
"Personenauto","JT634S","BMW","218I ACTIVE TOURER","20160620","20160620","ZWART","36389","stationwagen"
"Personenauto","JT635S","BMW","218I ACTIVE TOURER","20160620","20160620","BLAUW","36389","stationwagen"
"Personenauto","JT636S","BMW","218I ACTIVE TOURER","20160620","20160620","BLAUW","36389","stationwagen"
"Personenauto","JT637S","BMW","218I ACTIVE TOURER","20160620","20160620","GRIJS","36389","stationwagen"
"Personenauto","JT638S","BMW","218I ACTIVE TOURER","20160623","20160623","BLAUW","41550","stationwagen"
"Personenauto","JT672S","BMW","218I ACTIVE TOURER","20160630","20160630","BLAUW","42062","stationwagen"
"Personenauto","JT692G","BMW","218I ACTIVE TOURER","20160621","20160621","GRIJS","38373","stationwagen"
"Personenauto","JT693G","BMW","218I ACTIVE TOURER","20160621","20160621","BLAUW","38373","stationwagen"
"Personenauto","JT694G","BMW","218I ACTIVE TOURER","20160621","20160621","BLAUW","38373","stationwagen"
"Personenauto","JT721G","BMW","218I ACTIVE TOURER","20160616","20160616","WIT","36222","stationwagen"
"Personenauto","JT736V","BMW","218I ACTIVE TOURER","20160624","20160624","BRUIN","43308","stationwagen"
"Personenauto","JT754P","BMW","218I ACTIVE TOURER","20160622","20160622","ZWART","35419","stationwagen"
"Personenauto","JT766V","BMW","218I ACTIVE TOURER","20160623","20160623","ROOD","41073","stationwagen"
"Personenauto","JT768V","BMW","218I ACTIVE TOURER","20160629","20160629","ZWART","35473","stationwagen"
"Personenauto","JT798V","BMW","218I ACTIVE TOURER","20160627","20160627","GRIJS","37033","stationwagen"
"Personenauto","JT818D","BMW","218I ACTIVE TOURER","20160614","20160614","GRIJS","37607","stationwagen"
"Personenauto","JT921G","BMW","218I ACTIVE TOURER","20160621","20160621","GRIJS","36389","stationwagen"
"Personenauto","JT924G","BMW","218I ACTIVE TOURER","20160620","20160620","GRIJS","36389","stationwagen"
"Personenauto","JT962L","BMW","218I ACTIVE TOURER","20160617","20160617","GRIJS","39328","stationwagen"
"Personenauto","JV034B","BMW","218I ACTIVE TOURER","20160625","20160625","GRIJS","37919","stationwagen"
"Personenauto","JV036B","BMW","218I ACTIVE TOURER","20160628","20160628","ZWART","42236","stationwagen"
"Personenauto","JV047B","BMW","218I ACTIVE TOURER","20160622","20160622","BRUIN","40688","stationwagen"
"Personenauto","JV069X","BMW","218I ACTIVE TOURER","20160705","20160705","ZWART","37595","stationwagen"
"Personenauto","JV070B","BMW","218I ACTIVE TOURER","20160709","20160709","ROOD","41422","stationwagen"
"Personenauto","JV124B","BMW","218I ACTIVE TOURER","20160628","20160628","BLAUW","44010","stationwagen"
"Personenauto","JV129X","BMW","218I ACTIVE TOURER","20160701","20160701","BLAUW","37438","stationwagen"
"Personenauto","JV142J","BMW","218I ACTIVE TOURER","20160630","20160630","WIT","44056","stationwagen"
"Personenauto","JV156J","BMW","218I ACTIVE TOURER","20160701","20160701","WIT","46858","stationwagen"
"Personenauto","JV166J","BMW","218I ACTIVE TOURER","20160629","20160629","BRUIN","38993","stationwagen"
"Personenauto","JV170X","BMW","218I ACTIVE TOURER","20160701","20160701","GRIJS","37019","stationwagen"
"Personenauto","JV244R","BMW","218I ACTIVE TOURER","20160718","20160718","GRIJS","39328","stationwagen"
"Personenauto","JV251R","BMW","218I ACTIVE TOURER","20160714","20160714","WIT","38411","stationwagen"
"Personenauto","JV284R","BMW","218I ACTIVE TOURER","20160726","20160726","BLAUW","41027","stationwagen"
"Personenauto","JV317R","BMW","218I ACTIVE TOURER","20160629","20160629","GRIJS","40669","stationwagen"
"Personenauto","JV359B","BMW","218I ACTIVE TOURER","20160622","20160622","GRIJS","40414","stationwagen"
"Personenauto","JV385R","BMW","218I ACTIVE TOURER","20160628","20160628","GRIJS","36816","stationwagen"
"Personenauto","JV397R","BMW","218I ACTIVE TOURER","20160701","20160701","GRIJS","34342","stationwagen"
"Personenauto","JV408R","BMW","218I ACTIVE TOURER","20160805","20160805","GRIJS","39328","stationwagen"
"Personenauto","JV564L","BMW","218I ACTIVE TOURER","20160708","20160708","ZWART","36611","stationwagen"
"Personenauto","JV593L","BMW","218I ACTIVE TOURER","20160627","20160627","ZWART","38373","stationwagen"
"Personenauto","JV594L","BMW","218I ACTIVE TOURER","20160627","20160627","GRIJS","38373","stationwagen"
"Personenauto","JV605L","BMW","218I ACTIVE TOURER","20160627","20160627","GRIJS","38373","stationwagen"
"Personenauto","JV606L","BMW","218I ACTIVE TOURER","20160627","20160627","GRIJS","38373","stationwagen"
"Personenauto","JV607L","BMW","218I ACTIVE TOURER","20160629","20160629","GRIJS","41752","stationwagen"
"Personenauto","JV646L","BMW","218I ACTIVE TOURER","20160630","20160630","BRUIN","37475","stationwagen"
"Personenauto","JV691F","BMW","218I ACTIVE TOURER","20160624","20160624","ZWART","33819","stationwagen"
"Personenauto","JV716F","BMW","218I ACTIVE TOURER","20160622","20160622","ZWART","37898","stationwagen"
"Personenauto","JV717F","BMW","218I ACTIVE TOURER","20160622","20160622","ZWART","37898","stationwagen"
"Personenauto","JV718F","BMW","218I ACTIVE TOURER","20160622","20160622","ROOD","37898","stationwagen"
"Personenauto","JV719F","BMW","218I ACTIVE TOURER","20160622","20160622","WIT","37115","stationwagen"
"Personenauto","JV720F","BMW","218I ACTIVE TOURER","20160622","20160622","WIT","34636","stationwagen"
"Personenauto","JV721F","BMW","218I ACTIVE TOURER","20160622","20160622","GRIJS","35419","stationwagen"
"Personenauto","JV722F","BMW","218I ACTIVE TOURER","20160622","20160622","BLAUW","35419","stationwagen"
"Personenauto","JV723F","BMW","218I ACTIVE TOURER","20160622","20160622","BLAUW","35419","stationwagen"
"Personenauto","JV789F","BMW","218I ACTIVE TOURER","20160628","20160628","GRIJS","37488","stationwagen"
"Personenauto","JV793F","BMW","218I ACTIVE TOURER","20160805","20160805","ZWART","39339","stationwagen"
"Personenauto","JV807R","BMW","218I ACTIVE TOURER","20160916","20160916","GRIJS","39328","stationwagen"
"Personenauto","JV822B","BMW","218I ACTIVE TOURER","20160113","20160810","ZWART","41921","stationwagen"
"Personenauto","JV826B","BMW","218I ACTIVE TOURER","20150929","20160718","GRIJS","40356","stationwagen"
"Personenauto","JV944L","BMW","218I ACTIVE TOURER","20150818","20160930","GRIJS","39300","stationwagen"
"Personenauto","JX067N","BMW","218I ACTIVE TOURER","20160709","20160709","BLAUW","39339","stationwagen"
"Personenauto","JX743S","BMW","218I ACTIVE TOURER","20150928","20160704","ROOD","41106","stationwagen"
"Personenauto","JX752S","BMW","218I ACTIVE TOURER","20150928","20160916","ROOD","41106","stationwagen"
"Personenauto","JX759F","BMW","218I ACTIVE TOURER","20160705","20160705","GRIJS","36389","stationwagen"
"Personenauto","JX760F","BMW","218I ACTIVE TOURER","20160705","20160705","GRIJS","36389","stationwagen"
"Personenauto","JX799F","BMW","218I ACTIVE TOURER","20160713","20160713","BLAUW","33819","stationwagen"
"Personenauto","JZ154J","BMW","218I ACTIVE TOURER","20160713","20160713","BLAUW","39328","stationwagen"
"Personenauto","JZ261V","BMW","218I ACTIVE TOURER","20150528","20160714","ZWART","42252","stationwagen"
"Personenauto","JZ306X","BMW","218I ACTIVE TOURER","20160919","20160919","ZWART","37223","stationwagen"
"Personenauto","JZ396T","BMW","218I ACTIVE TOURER","20160716","20160716","GRIJS","41940","stationwagen"
"Personenauto","JZ403V","BMW","218I ACTIVE TOURER","20140826","20161026","BLAUW","41208","stationwagen"
"Personenauto","JZ423T","BMW","218I ACTIVE TOURER","20160719","20160719","GRIJS","40750","stationwagen"
"Personenauto","JZ631D","BMW","218I ACTIVE TOURER","20160708","20160708","BLAUW","38755","stationwagen"
"Personenauto","JZ844J","BMW","218I ACTIVE TOURER","20150608","20160715","ZWART","39502","stationwagen"
"Personenauto","JZ860K","BMW","218I ACTIVE TOURER","20160716","20160716","BLAUW","38786","stationwagen"
"Personenauto","K005RG","BMW","218I ACTIVE TOURER","20180629","20210212","GRIJS","35060","stationwagen"
"Personenauto","K022NP","BMW","218I ACTIVE TOURER","20141007","20210113","GRIJS","45949","stationwagen"
"Personenauto","K030GX","BMW","218I ACTIVE TOURER","20190819","20201222","GRIJS","42872","stationwagen"
"Personenauto","K034KG","BMW","218I ACTIVE TOURER","20191007","20210927","GRIJS","44353","stationwagen"
"Personenauto","K042ZS","BMW","218I ACTIVE TOURER","20161129","20210414","GRIJS","38322","stationwagen"
"Personenauto","K050RP","BMW","218I ACTIVE TOURER","20160714","20210217","ZWART","37405","stationwagen"
"Personenauto","K075NG","BMW","218I ACTIVE TOURER","20150724","20210106","WIT","36442","stationwagen"
"Personenauto","K089SL","BMW","218I ACTIVE TOURER","20150601","20210304","BLAUW","39571","stationwagen"
"Personenauto","K108GK","BMW","218I ACTIVE TOURER","20150616","20201208","BRUIN","35953","stationwagen"
"Personenauto","K109SH","BMW","218I ACTIVE TOURER","20210224","20210224","BLAUW","43263","stationwagen"
"Personenauto","K113JZ","BMW","218I ACTIVE TOURER","20210120","20210120","BLAUW","45257","stationwagen"
"Personenauto","K115ZR","BMW","218I ACTIVE TOURER","20210408","20210408","ZWART","46078","stationwagen"
"Personenauto","K116ZR","BMW","218I ACTIVE TOURER","20210408","20210408","GRIJS","46491","stationwagen"
"Personenauto","K117ZR","BMW","218I ACTIVE TOURER","20210408","20210408","ZWART","49181","stationwagen"
"Personenauto","K126RS","BMW","218I ACTIVE TOURER","20171004","20210212","ZWART","37587","stationwagen"
"Personenauto","K127RS","BMW","218I ACTIVE TOURER","20180713","20210212","WIT","40424","stationwagen"
"Personenauto","K132VS","BMW","218I ACTIVE TOURER","20171107","20210402","ZWART","37417","stationwagen"
"Personenauto","K137XB","BMW","218I ACTIVE TOURER","20170606","20210318","GRIJS","37283","stationwagen"
"Personenauto","K156LN","BMW","218I ACTIVE TOURER","20150316","20210319","GRIJS","34228","stationwagen"
"Personenauto","K156SF","BMW","218I ACTIVE TOURER","20160115","20210723","ZWART","41528","stationwagen"
"Personenauto","K160HJ","BMW","218I ACTIVE TOURER","20160524","20210205","GRIJS","37363","stationwagen"
"Personenauto","K165JZ","BMW","218I ACTIVE TOURER","20210108","20210108","BLAUW","38820","stationwagen"
"Personenauto","K166JZ","BMW","218I ACTIVE TOURER","20210115","20210115","GRIJS","40133","stationwagen"
"Personenauto","K168JG","BMW","218I ACTIVE TOURER","20210125","20210125","WIT","43301","stationwagen"
"Personenauto","K185SL","BMW","218I ACTIVE TOURER","20150225","20210430","GRIJS","39363","stationwagen"
"Personenauto","K186ZP","BMW","218I ACTIVE TOURER","20151210","20210702","GRIJS","36862","stationwagen"
"Personenauto","K191JZ","BMW","218I ACTIVE TOURER","20210202","20210202","GRIJS","44960","stationwagen"
"Personenauto","K204JG","BMW","218I ACTIVE TOURER","20210125","20210125","ORANJE","46305","stationwagen"
"Personenauto","K213KT","BMW","218I ACTIVE TOURER","20210114","20210114","GRIJS","48587","stationwagen"
"Personenauto","K217DT","BMW","218I ACTIVE TOURER","20201126","20201126","BRUIN","45924","stationwagen"
"Personenauto","K219LS","BMW","218I ACTIVE TOURER","20170208","20201230","ZWART","38504","stationwagen"
"Personenauto","K225NZ","BMW","218I ACTIVE TOURER","20210224","20210224","GRIJS","47546","stationwagen"
"Personenauto","K226DT","BMW","218I ACTIVE TOURER","20201130","20201130","GRIJS","42893","stationwagen"
"Personenauto","K226NZ","BMW","218I ACTIVE TOURER","20210224","20210224","ZWART","45837","stationwagen"
"Personenauto","K227NZ","BMW","218I ACTIVE TOURER","20210224","20210224","ZWART","45410","stationwagen"
"Personenauto","K241HP","BMW","218I ACTIVE TOURER","20190218","20210212","GRIJS","52824","stationwagen"
"Personenauto","K246PJ","BMW","218I ACTIVE TOURER","20150226","20210204","ZWART","35483","stationwagen"
"Personenauto","K250SH","BMW","218I ACTIVE TOURER","20170726","20210218","ZWART","34265","stationwagen"
"Personenauto","K271JZ","BMW","218I ACTIVE TOURER","20210111","20210111","BLAUW","42195","stationwagen"
"Personenauto","K283HP","BMW","218I ACTIVE TOURER","20170602","20210105","ZWART","34882","stationwagen"
"Personenauto","K289RT","BMW","218I ACTIVE TOURER","20210215","20210215","GRIJS","44365","stationwagen"
"Personenauto","K290TB","BMW","218I ACTIVE TOURER","20151202","20210505","ZWART","37805","stationwagen"
"Personenauto","K297ZX","BMW","218I ACTIVE TOURER","20160229","20210406","ZWART","35211","stationwagen"
"Personenauto","K298PP","BMW","218I ACTIVE TOURER","20171004","20210129","ZWART","41054","stationwagen"
"Personenauto","K299VV","BMW","218I ACTIVE TOURER","20160915","20210318","ZWART","36693","stationwagen"
"Personenauto","K301NZ","BMW","218I ACTIVE TOURER","20140926","20210125","GRIJS","37704","stationwagen"
"Personenauto","K319KN","BMW","218I ACTIVE TOURER","20170405","20210304","BLAUW","34059","stationwagen"
"Personenauto","K319TZ","BMW","218I ACTIVE TOURER","20210312","20210312","ZWART","46282","stationwagen"
"Personenauto","K322XX","BMW","218I ACTIVE TOURER","20210330","20210330","GRIJS","50139","stationwagen"
"Personenauto","K324HX","BMW","218I ACTIVE TOURER","20210106","20210106","GRIJS","44842","stationwagen"
"Personenauto","K325JR","BMW","218I ACTIVE TOURER","20210108","20210108","BLAUW","46148","stationwagen"
"Personenauto","K334BD","BMW","218I ACTIVE TOURER","20180601","20210804","WIT","37190","stationwagen"
"Personenauto","K344RK","BMW","218I ACTIVE TOURER","20190122","20210814","BLAUW","43251","stationwagen"
"Personenauto","K348PH","BMW","218I ACTIVE TOURER","20150930","20210126","GRIJS","38514","stationwagen"
"Personenauto","K356ZB","BMW","218I ACTIVE TOURER","20170818","20210329","ZWART","34265","stationwagen"
"Personenauto","K370RL","BMW","218I ACTIVE TOURER","20210211","20210211","GRIJS","48506","stationwagen"
"Personenauto","K373FP","BMW","218I ACTIVE TOURER","20151218","20210320","GRIJS","33508","stationwagen"
"Personenauto","K378NV","BMW","218I ACTIVE TOURER","20210122","20210122","ZWART","47682","stationwagen"
"Personenauto","K386KT","BMW","218I ACTIVE TOURER","20210108","20210108","WIT","36765","stationwagen"
"Personenauto","K387VF","BMW","218I ACTIVE TOURER","20150121","20210312","GRIJS","34741","stationwagen"
"Personenauto","K392BP","BMW","218I ACTIVE TOURER","20150929","20201205","ZWART","39201","stationwagen"
"Personenauto","K393KT","BMW","218I ACTIVE TOURER","20210129","20210129","ZWART","44913","stationwagen"
"Personenauto","K394JR","BMW","218I ACTIVE TOURER","20210107","20210107","ZWART","38904","stationwagen"
"Personenauto","K394RL","BMW","218I ACTIVE TOURER","20210211","20210211","GRIJS","48651","stationwagen"
"Personenauto","K395XP","BMW","218I ACTIVE TOURER","20210330","20210330","GRIJS","45397","stationwagen"
"Personenauto","K401DX","BMW","218I ACTIVE TOURER","20160525","20210401","ROOD","37604","stationwagen"
"Personenauto","K410PH","BMW","218I ACTIVE TOURER","20170124","20210123","ZWART","33726","stationwagen"
"Personenauto","K412VS","BMW","218I ACTIVE TOURER","20180130","20210319","BLAUW","34656","stationwagen"
"Personenauto","K417KT","BMW","218I ACTIVE TOURER","20210102","20210102","ZWART","44970","stationwagen"
"Personenauto","K419XP","BMW","218I ACTIVE TOURER","20210330","20210330","ZWART","47709","stationwagen"
"Personenauto","K423XP","BMW","218I ACTIVE TOURER","20210330","20210330","GRIJS","49638","stationwagen"
"Personenauto","K424RK","BMW","218I ACTIVE TOURER","20180601","20210715","BRUIN","41389","stationwagen"
"Personenauto","K426XG","BMW","218I ACTIVE TOURER","20150828","20210407","GRIJS","37969","stationwagen"
"Personenauto","K433VJ","BMW","218I ACTIVE TOURER","20160331","20210317","BLAUW","38179","stationwagen"
"Personenauto","K454RR","BMW","218I ACTIVE TOURER","20150817","20210521","GRIJS","37646","stationwagen"
"Personenauto","K481RS","BMW","218I ACTIVE TOURER","20150413","20210318","GRIJS","36796","stationwagen"
"Personenauto","K483XB","BMW","218I ACTIVE TOURER","20151210","20210324","GRIJS","34170","stationwagen"
"Personenauto","K483XH","BMW","218I ACTIVE TOURER","20210325","20210325","GRIJS","47574","stationwagen"
"Personenauto","K487FT","BMW","218I ACTIVE TOURER","20201209","20201209","ZWART","42303","stationwagen"
"Personenauto","K487RD","BMW","218I ACTIVE TOURER","20160826","20210205","WIT","34751","stationwagen"
"Personenauto","K497RZ","BMW","218I ACTIVE TOURER","20180326","20210608","ZWART","42247","stationwagen"
"Personenauto","K498TK","BMW","218I ACTIVE TOURER","20210302","20210302","GRIJS","48851","stationwagen"
"Personenauto","K509XB","BMW","218I ACTIVE TOURER","20200914","20210723","ZWART","41945","stationwagen"
"Personenauto","K521PV","BMW","218I ACTIVE TOURER","20210205","20210205","GRIJS","49735","stationwagen"
"Personenauto","K524GN","BMW","218I ACTIVE TOURER","20180920","20201214","ZWART","35769","stationwagen"
"Personenauto","K526DP","BMW","218I ACTIVE TOURER","20201128","20201128","GRIJS","42157","stationwagen"
"Personenauto","K528TB","BMW","218I ACTIVE TOURER","20180507","20210227","WIT","41108","stationwagen"
"Personenauto","K530DF","BMW","218I ACTIVE TOURER","20180425","20210116","WIT","39032","stationwagen"
"Personenauto","K531DF","BMW","218I ACTIVE TOURER","20180507","20210108","WIT","38872","stationwagen"
"Personenauto","K547RK","BMW","218I ACTIVE TOURER","20171212","20210211","GRIJS","38229","stationwagen"
"Personenauto","K549RS","BMW","218I ACTIVE TOURER","20201026","20210226","ZWART","46550","stationwagen"
"Personenauto","K552LZ","BMW","218I ACTIVE TOURER","20181017","20210306","WIT","36135","stationwagen"
"Personenauto","K555BR","BMW","218I ACTIVE TOURER","20191129","20201119","GRIJS","44105","stationwagen"
"Personenauto","K555NG","BMW","218I ACTIVE TOURER","20180622","20210115","ZWART","36550","stationwagen"
"Personenauto","K555PT","BMW","218I ACTIVE TOURER","20210204","20210204","WIT","39369","stationwagen"
"Personenauto","K556NF","BMW","218I ACTIVE TOURER","20171013","20210127","WIT","43137","stationwagen"
"Personenauto","K573HV","BMW","218I ACTIVE TOURER","20150102","20210114","WIT","36617","stationwagen"
"Personenauto","K586NR","BMW","218I ACTIVE TOURER","20150909","20210211","GRIJS","37701","stationwagen"
"Personenauto","K588KZ","BMW","218I ACTIVE TOURER","20210104","20210104","BRUIN","48165","stationwagen"
"Personenauto","K591BK","BMW","218I ACTIVE TOURER","20160105","20210104","ROOD","31975","stationwagen"
"Personenauto","K593BK","BMW","218I ACTIVE TOURER","20180206","20201217","GRIJS","40350","stationwagen"
"Personenauto","K598RD","BMW","218I ACTIVE TOURER","20151117","20210312","ZWART","34612","stationwagen"
"Personenauto","K601FR","BMW","218I ACTIVE TOURER","20190716","20210531","ZWART","39847","stationwagen"
"Personenauto","K605JG","BMW","218I ACTIVE TOURER","20210111","20210111","BLAUW","40026","stationwagen"
"Personenauto","K605ZS","BMW","218I ACTIVE TOURER","20171213","20210403","GRIJS","38624","stationwagen"
"Personenauto","K606RD","BMW","218I ACTIVE TOURER","20160830","20210211","WIT","37262","stationwagen"
"Personenauto","K610NH","BMW","218I ACTIVE TOURER","20140915","20210305","GRIJS","39038","stationwagen"
"Personenauto","K610RT","BMW","218I ACTIVE TOURER","20170703","20210305","GRIJS","42041","stationwagen"
"Personenauto","K611BL","BMW","218I ACTIVE TOURER","20171212","20210407","GRIJS","40439","stationwagen"
"Personenauto","K614TV","BMW","218I ACTIVE TOURER","20210309","20210309","ZWART","45813","stationwagen"
"Personenauto","K620LN","BMW","218I ACTIVE TOURER","20160112","20210202","WIT","37930","stationwagen"
"Personenauto","K620ZG","BMW","218I ACTIVE TOURER","20210406","20210406","ZWART","46579","stationwagen"
"Personenauto","K636RR","BMW","218I ACTIVE TOURER","20150227","20210211","BRUIN","35115","stationwagen"
"Personenauto","K637VD","BMW","218I ACTIVE TOURER","20210330","20210330","GRIJS","46579","stationwagen"
"Personenauto","K642NK","BMW","218I ACTIVE TOURER","20170925","20210111","GRIJS","48397","stationwagen"
"Personenauto","K643ST","BMW","218I ACTIVE TOURER","20210225","20210225","ZWART","48814","stationwagen"
"Personenauto","K644NB","BMW","218I ACTIVE TOURER","20171009","20210104","ZWART","39696","stationwagen"
"Personenauto","K648ZS","BMW","218I ACTIVE TOURER","20150618","20210511","GRIJS","41106","stationwagen"
"Personenauto","K674XD","BMW","218I ACTIVE TOURER","20210401","20210401","ZWART","45505","stationwagen"
"Personenauto","K675XD","BMW","218I ACTIVE TOURER","20210401","20210401","GRIJS","45637","stationwagen"
"Personenauto","K676XD","BMW","218I ACTIVE TOURER","20210401","20210401","BLAUW","46331","stationwagen"
"Personenauto","K677XD","BMW","218I ACTIVE TOURER","20210401","20210401","WIT","45281","stationwagen"
"Personenauto","K688PH","BMW","218I ACTIVE TOURER","20161005","20210327","BLAUW","35962","stationwagen"
