"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L878LF","Personenauto","FORD","MUSTANG GT PREMIUM","20250527",,"36672","cabriolet","4","WIT","Niet geregistreerd","8","5000","1805","2204","1905",,,"20190228","20210611","Geen verstrekking in Open Data","92907","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2204","PC/VT",,,,,,"0.18","270","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-05-27T00:00:00.000",,"2019-02-28T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L880NL","Personenauto","FORD","MUSTANG MACH-E","20250802",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1944","2555","2044","750","750","20210810","20210810","Geen verstrekking in Open Data","46825","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*01","C1LM2YX","5AAAZNAXVAA","0","0.05","298","Ja","Nee",,"Nee","3305","0","0.00","2023","Onlogisch","04","Nee","2025-08-02T00:00:00.000",,"2021-08-10T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXNX25","Personenauto","FORD","MUSTANG AUT.",,,"6295","coupe",,"ROOD","Niet geregistreerd","6","3797","1460","2004","1560","454","454","19950904","19950904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2004",,,,,,"0","0.07","257","Ja","Nee",,"Nee","2458",,,"2022","Geen oordeel","01","Nee",,,"1995-09-04T00:00:00.000","1995-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N009VG","Personenauto","FORD","MUSTANG MACH-E",,"20240405",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2038","2640","2138","750","750","20211230","20211230","Geen verstrekking in Open Data","60064","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2640","LSK",,"e13*2007/46*2387*02","C2LS4YX","5AAAZNAXXBC","1","0.06","298","Ja","Ja",,"Nee","3390","0","0.00","2024","Logisch","00","Nee",,"2024-04-05T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N150VG","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2038","2640","2138","750","750","20211230","20211230","Geen verstrekking in Open Data","58166","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2640","LSK",,"e13*2007/46*2387*02","C2LS4YX","5AAAZNAXXBC","0","0.06","298","Ja","Nee",,"Nee","3390","0","0.00","2023","Logisch","00","Nee",,,"2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N151VL","Personenauto","FORD","MUSTANG MACH-E",,"20240418",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2038","2640","2138","750","750","20211230","20211230","Geen verstrekking in Open Data","57665","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2640","LSK",,"e13*2007/46*2387*02","C2LS4YX","5AAAZNAXXBC","1","0.06","298","Ja","Nee",,"Nee","3390","0","0.00","2024","Logisch","00","Nee",,"2024-04-18T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N247PS","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"1944","2555","2044","750","750","20211210","20211210","Geen verstrekking in Open Data","53925","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*02","C1LM2YX","5AAAZNAXVAA","1","0.05","298","Ja","Ja",,"Nee","3305","0","0.00","2022","Logisch","00","Nee",,,"2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N252KS","Personenauto","FORD","MUSTANG",,,"50750","cabriolet","4","BLAUW","Niet geregistreerd","8","5038","1793","2150","1893",,,"20211109","20211109","Geen verstrekking in Open Data","110236","Ja","250",,,,,,"2","4","0","0",,"479","192","M1",,,,"2150","LAE",,"e13*2007/46*1551*16","MF8F2BX","4EEBLNAQ8CB","0","0.17","272","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-11-09T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N276ZN","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"2038","2640","2138","750","750","20220120","20220120","Geen verstrekking in Open Data","60465","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2640","LSK",,"e13*2007/46*2387*02","C2LS4YX","5AAAZNAXXBC","1","0.06","298","Ja","Nee",,"Nee","3390","0","0.00","2022","Logisch","00","Nee",,,"2022-01-20T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N292NL","Personenauto","FORD","MUSTANG","20250920","20211119",,"cabriolet","4","ROOD","Niet geregistreerd","8","4942","1550",,"1650",,,"19860228","20211119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte",,,,,,,,"0.09","255","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-09-20T00:00:00.000","2021-11-19T00:00:00.000","1986-02-28T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N329NV","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1944","2555","2044","750","750","20211127","20211127","Geen verstrekking in Open Data","50426","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*02","C1LM2YX","5AAAZNAXVAA","1","0.05","298","Ja","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Nee",,,"2021-11-27T00:00:00.000","2021-11-27T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N335NR","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","WIT","Niet geregistreerd",,,"2157","2690","2257","750","750","20211126","20211126","Geen verstrekking in Open Data","67139","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2690","LSK",,"e13*2007/46*2387*02","EJLU4YX","5AAAZNAXWBD","1","0.05","298","Ja","Nee",,"Nee","3440","0","0.00","2022","Logisch","00","Nee",,,"2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N339RS","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1944","2555","2044","750","750","20211214","20211214","Geen verstrekking in Open Data","49925","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*01","C1LM2YX","5AAAZNAXVAA","0","0.05","298","Ja","Nee",,"Nee","3305","0","0.00","2022","Logisch","00","Nee",,,"2021-12-14T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N341RS","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1944","2555","2044","750","750","20211220","20211220","Geen verstrekking in Open Data","52525","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*02","C1LM2YX","5AAAZNAXVAA","1","0.05","298","Ja","Nee",,"Nee","3305","0","0.00","2023","Logisch","00","Nee",,,"2021-12-20T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N347BN","Personenauto","FORD","MUSTANG MACH-E",,"20240201",,"hatchback","5","ZWART","Niet geregistreerd",,,"2060","2605","2160","750","750","20210913","20210913","Geen verstrekking in Open Data","58575","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2605","LSK",,"e13*2007/46*2387*01","EHL72YX","5AAAZNALWAB","0","0.05","298","Ja","Nee",,"Nee","3355","0","0.00","2024","Logisch","00","Nee",,"2024-02-01T00:00:00.000","2021-09-13T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N353RS","Personenauto","FORD","MUSTANG",,,"59822","coupe","4","GRIJS","Niet geregistreerd","8","5038","1726","2114","1826",,,"20211213","20211213","Geen verstrekking in Open Data","118720","Nee","270",,,,,,"2","4","0","0",,"480","192","M1",,,,"2114","LAE",,"e13*2007/46*1551*16","WU802AX","4FEBLNAZYCA","0","0.19","272","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-12-13T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N364TV","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2157","2690","2257","750","750","20211229","20211229","Geen verstrekking in Open Data","65040","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2690","LSK",,"e13*2007/46*2387*01","EJLU4YX","5AAAZNAXWBD","0","0.05","298","Ja","Ja",,"Nee","3440","0","0.00","2023","Logisch","00","Nee",,,"2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N366TV","Personenauto","FORD","MUSTANG MACH-E",,"20240409",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2060","2605","2160","750","750","20211230","20211230","Geen verstrekking in Open Data","59975","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2605","LSK",,"e13*2007/46*2387*01","EHL72YX","5AAAZNALWAB","0","0.05","298","Ja","Ja",,"Nee","3355","0","0.00","2024","Logisch","00","Nee",,"2024-04-09T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N393RN","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2038","2640","2138","750","750","20211216","20211216","Geen verstrekking in Open Data","58166","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2640","LSK",,"e13*2007/46*2387*02","C2LS4YX","5AAAZNAXXBC","1","0.06","298","Ja","Nee",,"Nee","3390","0","0.00","2023","Logisch","00","Nee",,,"2021-12-16T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N405RN","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"1944","2555","2044","750","750","20211211","20211211","Geen verstrekking in Open Data","51826","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*02","C1LM2YX","5AAAZNAXVAA","0","0.05","298","Ja","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Nee",,,"2021-12-11T00:00:00.000","2021-12-11T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N422TJ","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2248","2717","2348","750","750","20211227","20211227","Geen verstrekking in Open Data","75390","Nee","200",,,,,,"4","4","0","0",,"474","188","M1",,,,"2717","LSK",,"e13*2007/46*2387*02","ELLX4YX","5AAAZNAS5CE","1","0.09","298","Ja","Nee",,"Nee","3467","0","0.00","2022","Logisch","00","Nee",,,"2021-12-27T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"30",,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N555TP","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2248","2717","2348","750","750","20211230","20211230","Geen verstrekking in Open Data","75390","Nee","200",,,,,,"4","4","0","0",,"474","188","M1",,,,"2717","LSK",,"e13*2007/46*2387*02","ELLX4YX","5AAAZNAS5CE","1","0.09","298","Ja","Ja",,"Nee","3467","0","0.00","2021","Logisch","00","Nee",,,"2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"30",,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N567PV","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1944","2555","2044","750","750","20211210","20211210","Geen verstrekking in Open Data","53524","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*02","C1LM2YX","5AAAZNAXVAA","1","0.05","298","Ja","Nee",,"Nee","3305","0","0.00","2023","Logisch","00","Nee",,,"2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N571LT","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1944","2555","2044","750","750","20211122","20211122","Geen verstrekking in Open Data","52525","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*02","C1LM2YX","5AAAZNAXVAA","0","0.05","298","Ja","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Nee",,,"2021-11-22T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N572KH","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1944","2555","2044","750","750","20211104","20211104","Geen verstrekking in Open Data","50426","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*02","C1LM2YX","5AAAZNAXVAA","0","0.05","298","Ja","Nee",,"Nee","3305","0","0.00","2022","Logisch","00","Nee",,,"2021-11-04T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N592PZ","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2248","2717","2348","750","750","20211207","20211207","Geen verstrekking in Open Data","76490","Nee","200",,,,,,"4","4","0","0",,"474","188","M1",,,,"2717","LSK",,"e13*2007/46*2387*02","ELLX4YX","5AAAZNAS5CE","1","0.09","298","Ja","Ja",,"Nee","3467","0","0.00","2022","Logisch","00","Nee",,,"2021-12-07T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"30",,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N601LN","Personenauto","FORD","MUSTANG MACH-E",,"20240319",,"hatchback","5","ZWART","Niet geregistreerd",,,"1944","2555","2044","750","750","20211116","20211116","Geen verstrekking in Open Data","50426","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*02","C1LM2YX","5AAAZNAXVAA","1","0.05","298","Ja","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Nee",,"2024-03-19T00:00:00.000","2021-11-16T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N625GR","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1944","2555","2044","750","750","20211012","20211012","Geen verstrekking in Open Data","50426","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*01","C1LM2YX","5AAAZNAXVAA","0","0.05","298","Ja","Ja",,"Nee","3305","0","0.00","2022","Logisch","00","Nee",,,"2021-10-12T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N709PJ","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2157","2690","2257","750","750","20211130","20211130","Geen verstrekking in Open Data","68539","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2690","LSK",,"e13*2007/46*2387*02","EJLU4YX","5AAAZNAXWBD","1","0.05","298","Ja","Ja",,"Nee","3440","0","0.00","2022","Logisch","00","Nee",,,"2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
