"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LPTZ17","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","20230623",,"3939","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1106","1615","1206","500","1200","19950616","19950616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2815",,,"2023","Niet geregistreerd","NG","Nee","2023-06-23T00:00:00.000",,"1995-06-16T00:00:00.000","1995-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSHT29","Personenauto","VOLKSWAGEN","GOLF GL CABR 55 KW",,,,"cabriolet",,"WIT","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19860714","19950717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1986-07-14T00:00:00.000","1995-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXTL49","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW",,,,"cabriolet",,"WIT","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19860421","19950908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Ja","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Nee",,,"1986-04-21T00:00:00.000","1995-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXTL70","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW","20240503",,,"cabriolet",,"WIT","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19860429","19960829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2024-05-03T00:00:00.000",,"1986-04-29T00:00:00.000","1996-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZFT38","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","20221126",,"4175","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1106","1615","1206","500","1200","19950916","19950916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2815",,,"2023","Onlogisch","04","Nee","2022-11-26T00:00:00.000",,"1995-09-16T00:00:00.000","1995-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZZP06","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40 KW",,,,"hatchback",,"GROEN","Niet geregistreerd","4","1588","871","1430","971","435","1000","19850927","19951006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Ja","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Nee",,,"1985-09-27T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFLD45","Personenauto","VOLKSWAGEN","GOLF GL CABR 55 KW",,,,"cabriolet",,"ZWART","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19840802","19951106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Nee",,,"1984-08-02T00:00:00.000","1995-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFP94","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW","20241202",,,"cabriolet",,"BLAUW","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19870410","19951123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2024-12-02T00:00:00.000",,"1987-04-10T00:00:00.000","1995-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGRT64","Personenauto","VOLKSWAGEN","GOLF GL CABR 55 KW","20240602",,,"cabriolet",,"ROOD","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19840228","19951208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee","2024-06-02T00:00:00.000",,"1984-02-28T00:00:00.000","1995-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHHB75","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 55 KW E2","20230127",,"4030","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2815",,,"2022","Onlogisch","04","Nee","2023-01-27T00:00:00.000",,"1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHLG11","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20230603",,"3435","hatchback",,"PAARS","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Ja","Nee",,"Nee","2740",,,"2023","Onlogisch","04","Nee","2023-06-03T00:00:00.000",,"1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHPV08","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","20220906",,"4050","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1106","1615","1206","500","1200","19960103","19960103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2815",,,"2022","Logisch","00","Nee","2022-09-06T00:00:00.000",,"1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHXF24","Personenauto","VOLKSWAGEN","GOLF GL 55 KW","20240120",,"3387","hatchback",,"GROEN","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19960104","19960104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2725",,,"2023","Logisch","00","Nee","2024-01-20T00:00:00.000",,"1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJTV49","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","20230512",,"4507","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1106","1615","1206","500","1200","19960105","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2815",,,"2023","Onlogisch","04","Nee","2023-05-12T00:00:00.000",,"1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPGX44","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2",,,"3659","hatchback",,"ZWART","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19960215","19960215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Ja","Nee",,"Nee","2740",,,"2022","Geen oordeel","01","Nee",,,"1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS030L","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6",,,"8166","cabriolet","4","GRIJS","ZWART","4",,"938","1375","1038","500","1200","19870508","20170403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1375","155",,,,,,"0.07","240","Ja","Nee",,"Nee","2575",,,"2023","Geen oordeel","05","Nee",,,"1987-05-08T00:00:00.000","2017-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSHT26","Personenauto","VOLKSWAGEN","GOLF GL 66 KW AUT E2","20230325",,"4439","hatchback",,"ROOD","Niet geregistreerd","4","1781","1069","1580","1169","500","1200","19960308","19960308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.06","248","Ja","Nee",,"Nee","2780",,,"2022","Logisch","00","Nee","2023-03-25T00:00:00.000",,"1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVBD15","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240225",,"3681","hatchback",,"GROEN","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19960416","19960416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Ja","Nee",,"Nee","2740",,,"2023","Niet geregistreerd","NG","Nee","2024-02-25T00:00:00.000",,"1996-04-16T00:00:00.000","1996-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXNG14","Personenauto","VOLKSWAGEN","GOLF GL 66 KW AUT E2","20240218",,"3936","hatchback",,"GROEN","Niet geregistreerd","4","1781","1069","1580","1169","500","1200","19960423","19960423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.06","248","Ja","Nee",,"Nee","2780",,,"2023","Logisch","03","Nee","2024-02-18T00:00:00.000",,"1996-04-23T00:00:00.000","1996-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXZX49","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW","20250621",,,"cabriolet",,"BLAUW","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19860624","19960503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2025-06-21T00:00:00.000",,"1986-06-24T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBRG31","Personenauto","VOLKSWAGEN","GOLF GL 66 KW AUT E2","20240218","20240215","4174","hatchback",,"GROEN","Niet geregistreerd","4","1781","1039","1580","1139","500","1200","19960522","19960522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.06","248","Ja","Nee",,"Nee","2780",,,"2024","Logisch","00","Nee","2024-02-18T00:00:00.000","2024-02-15T00:00:00.000","1996-05-22T00:00:00.000","1996-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDDH66","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW","20250424","20210930",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19850410","19960605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee","2025-04-24T00:00:00.000","2021-09-30T00:00:00.000","1985-04-10T00:00:00.000","1996-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFFL38","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20221011",,"4031","hatchback",,"ROOD","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19960612","19960612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Ja","Nee",,"Nee","2740",,,"2021","Logisch","00","Nee","2022-10-11T00:00:00.000",,"1996-06-12T00:00:00.000","1996-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFSH36","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","20240728",,"4364","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1106","1615","1206","500","1200","19960626","19960626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2815",,,"2023","Logisch","00","Nee","2024-07-28T00:00:00.000",,"1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGTN48","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20250322",,,"cabriolet",,"WIT","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19870205","19960628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-03-22T00:00:00.000",,"1987-02-05T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHJV84","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 66 KW AUT E2","20230804",,"4766","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1146","1655","1246","500","1200","19960711","19960711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1655",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2855",,,"2022","Logisch","00","Nee","2023-08-04T00:00:00.000",,"1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJBR37","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 55 KW E2","20220903",,"3702","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19960717","19960717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2815",,,"2022","Logisch","00","Nee","2022-09-03T00:00:00.000",,"1996-07-17T00:00:00.000","1996-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJTX50","Personenauto","VOLKSWAGEN","GOLF GL 55 KW E2","20231014",,"3450","hatchback",,"GROEN","Niet geregistreerd","4","1781","980","1540","1080","500","1200","19960730","19960730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2740",,,"2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"1996-07-30T00:00:00.000","1996-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNNS11","Personenauto","VOLKSWAGEN","GOLF GL 55 KW","20230708",,"3576","hatchback",,"ZWART","Niet geregistreerd","4","1598","1009","1525","1109","500","1200","19960906","19960906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2725",,,"2022","Logisch","03","Nee","2023-07-08T00:00:00.000",,"1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSBG92","Personenauto","VOLKSWAGEN","GOLF GL 66 KW AUT E2","20240411","20230821","4062","hatchback",,"ROOD","Niet geregistreerd","4","1781","1069","1580","1169","500","1200","19961108","19961108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.06","248","Ja","Nee",,"Nee","2780",,,"2024","Logisch","00","Nee","2024-04-11T00:00:00.000","2023-08-21T00:00:00.000","1996-11-08T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
