"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40ZJR3","Personenauto","OPEL","VECTRA STATION WAGON","20250419","20140405","1042","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1370","1890","1470","725","1100","20080418","20121127","Geen verstrekking in Open Data","28370","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e1*2001/116*0292*08","BS11","1A01BRAASEJ5","0","0.05","283","Nee","Nee",,"Nee","2990","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2014-04-05T00:00:00.000","2008-04-18T00:00:00.000","2012-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZPXL","Personenauto","OPEL","VECTRA STATION WAGON","20250507","20160802","8659","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1453","2115","1553","750","1600","20080424","20080424","Geen verstrekking in Open Data","37135","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2115",,,"e1*2001/116*0292*08","BD11","1A16ANALGBY5","0","0.07","283","Nee","Nee",,"Nee","3715","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2016-08-02T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZRGD","Personenauto","OPEL","VECTRA STATION WAGON","20250127","20150128","8659","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1453","2115","1553","750","1600","20080426","20080426","Geen verstrekking in Open Data","37135","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2115",,,"e1*2001/116*0292*08","BD11","1A16ANALGBY5","0","0.07","283","Nee","Nee",,"Nee","3715","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2015-01-28T00:00:00.000","2008-04-26T00:00:00.000","2008-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GTR5","Personenauto","OPEL","VECTRA STATION WAGON","20250502","20220513","7310","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080908","20080908","Geen verstrekking in Open Data","31990","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-05-13T00:00:00.000","2008-09-08T00:00:00.000","2008-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JBZ5","Personenauto","OPEL","VECTRA STATION WAGON","20240622","20180622","6954","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1403","2085","1503","750","1600","20090417","20090417","Geen verstrekking in Open Data","31533","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0292*08","BD11","1A15AHAGNPY5","0","0.08","283","Nee","Nee",,"Nee","3685","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2018-06-22T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PVKH","Personenauto","OPEL","VECTRA STATION WAGON","20240710","20170908","6114","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1370","2025","1470","735","1300","20050106","20050106","Geen verstrekking in Open Data","28288","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*2001/116*0292*00","BA11","1A01ABACAEJ5","0","0.06","283","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2017-09-08T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PZLZ","Personenauto","OPEL","VECTRA STATION WAGON","20250404","20130515","7994","stationwagen","5","GEEL","Niet geregistreerd","4","1998","1465","2120","1565","750","1700","20050111","20050111","Geen verstrekking in Open Data","35118","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2120",,,"e1*2001/116*0292*00","BC11","1A05APANKH25","0","0.08","283","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2013-05-15T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SNSV","Personenauto","OPEL","VECTRA STATION WAGON","20250419","20231119","7731","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20060321","20060321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*04","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-11-19T00:00:00.000","2006-03-21T00:00:00.000","2006-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XDNV","Personenauto","OPEL","VECTRA STATION WAGON","20241109","20230303","6829","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20070418","20070418","Geen verstrekking in Open Data","30238","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*07","BT11","1A12BMAARTJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-03-03T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XKDL","Personenauto","OPEL","VECTRA STATION WAGON","20250118","20240503","9096","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1403","2085","1503","750","1600","20070620","20070620","Geen verstrekking in Open Data","37157","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0292*07","BD11","1A15AHAGNPY5","0","0.08","283","Nee","Nee",,"Nee","3685","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-05-03T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XSPF","Personenauto","OPEL","VECTRA STATION WAGON","20241221","20221227","7095","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20070924","20070924","Geen verstrekking in Open Data","29889","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-12-27T00:00:00.000","2007-09-24T00:00:00.000","2007-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XZKP","Personenauto","OPEL","VECTRA STATION WAGON","20250328","20120330","8839","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1403","2085","1503","750","1600","20071114","20071114","Geen verstrekking in Open Data","36224","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0292*08","BD11","1A15AHAGNPY5","0","0.08","283","Nee","Nee",,"Nee","3685","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2012-03-30T00:00:00.000","2007-11-14T00:00:00.000","2007-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZFKF","Personenauto","OPEL","VECTRA STATION WAGON","20250215","20140120","7665","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080111","20080111","Geen verstrekking in Open Data","33274","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAARTJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2024","Geen oordeel","07","Ja","2025-02-15T00:00:00.000","2014-01-20T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZNPL","Personenauto","OPEL","VECTRA STATION WAGON","20250409","20230117","7425","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080409","20080409","Geen verstrekking in Open Data","32430","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2023-01-17T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZPDJ","Personenauto","OPEL","VECTRA STATION WAGON","20241113","20221018","7621","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080421","20080421","Geen verstrekking in Open Data","33176","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEB5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2022-10-18T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZPGX","Personenauto","OPEL","VECTRA STATION WAGON","20240716","20140717","7271","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080415","20080415","Geen verstrekking in Open Data","31840","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2014-07-17T00:00:00.000","2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GDK9","Personenauto","OPEL","VECTRA STATION WAGON","20240530","20130319","7271","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080530","20080530","Geen verstrekking in Open Data","31840","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2013-03-19T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GHH7","Personenauto","OPEL","VECTRA STATION WAGON","20250205","20230116","7618","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080628","20080628","Geen verstrekking in Open Data","33166","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-01-16T00:00:00.000","2008-06-28T00:00:00.000","2008-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GNT8","Personenauto","OPEL","VECTRA STATION WAGON","20240921","20160912","8410","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1453","2115","1553","750","1600","20080801","20080801","Geen verstrekking in Open Data","36185","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2115",,,"e1*2001/116*0292*08","BD11","1A16ANALGBY5","0","0.07","283","Nee","Nee",,"Nee","3715","0",,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2016-09-12T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GTN7","Personenauto","OPEL","VECTRA STATION WAGON","20240914","20090727","7310","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080906","20080906","Geen verstrekking in Open Data","31990","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2009-07-27T00:00:00.000","2008-09-06T00:00:00.000","2008-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GTR5","Personenauto","OPEL","VECTRA STATION WAGON","20250202","20221223","8265","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1403","2085","1503","750","1600","20080911","20080911","Geen verstrekking in Open Data","35633","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0292*08","BD11","1A15AHAGNPY5","0","0.08","283","Nee","Nee",,"Nee","3685","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2022-12-23T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HJS2","Personenauto","OPEL","VECTRA STATION WAGON","20250205","20130206","6710","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1403","2085","1503","750","1600","20081222","20081222","Geen verstrekking in Open Data","29704","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0292*08","BD11","1A15AHAGNPY5","0","0.08","283","Nee","Nee",,"Nee","3685","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2013-02-06T00:00:00.000","2008-12-22T00:00:00.000","2008-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HKB4","Personenauto","OPEL","VECTRA STATION WAGON","20250102","20160125","6138","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20090102","20090102","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAARTJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2023","Geen oordeel","07","Ja","2025-01-02T00:00:00.000","2016-01-25T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HXG2","Personenauto","OPEL","VECTRA STATION WAGON","20250317","20090317","6260","stationwagen","5","ROOD","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20090317","20090317","Geen verstrekking in Open Data","28774","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2009-03-17T00:00:00.000","2009-03-17T00:00:00.000","2009-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JBZ5","Personenauto","OPEL","VECTRA STATION WAGON","20250510","20231007","6339","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20090417","20090417","Geen verstrekking in Open Data","29089","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-10-07T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42KSX4","Personenauto","OPEL","VECTRA STATION WAGON","20200213","20200316","1731","stationwagen","5","ZWART","Niet geregistreerd","6","2959","1610","2265","1710","750","1500","20070613","20100128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2265",,,"e1*2001/116*0292*07","BM11","2A19BJBRMRN5","0","0.08","283","Nee","Nee",,"Nee","3625","0",,"2019","Geen oordeel","05","Ja","2020-02-13T00:00:00.000","2020-03-16T00:00:00.000","2007-06-13T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PZLZ","Personenauto","OPEL","VECTRA STATION WAGON","20250110","20121206","7225","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1430","2085","1530","750","1600","20050103","20050103","Geen verstrekking in Open Data","32324","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0292*00","BD11","1A03AHAJDJY5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2012-12-06T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
