"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","64BVZ1","SCANIA","R460","20231030","20231030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BTP5","SCANIA","R460","20230109","20230109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BTX4","SCANIA","R460","20230220","20230220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BVD6","SCANIA","R460","20230412","20230412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BXL2","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BXP9","SCANIA","R460","20240405","20240405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BTT1","SCANIA","R460","20230329","20230329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BTV3","SCANIA","R460","20230124","20230124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BTZ8","SCANIA","R460","20230321","20230321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BVK5","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BVK7","SCANIA","R460","20230703","20230703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BVL4","SCANIA","R460","20230704","20230704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BVP8","SCANIA","R460","20230717","20230717","N.v.t.",,"veewagen"
"Bedrijfsauto","66BVV6","SCANIA","R460","20231117","20231117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BXL2","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BXL3","SCANIA","R460","20240424","20240424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BTJ4","SCANIA","R460","20221124","20221124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BVF3","SCANIA","R460","20230412","20230412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BVK5","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BVL1","SCANIA","R460","20230608","20230608","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","67BVL4","SCANIA","R460","20231109","20231109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BVV6","SCANIA","R460","20240415","20240415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BXB5","SCANIA","R460","20231108","20231108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BXJ1","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BXS6","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BXS7","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BTJ4","SCANIA","R460","20221115","20221115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BVF3","SCANIA","R460","20230510","20230510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BVK4","SCANIA","R460","20230614","20230614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BVK7","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BVZ1","SCANIA","R460","20240103","20240103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BXH2","SCANIA","R460","20240105","20240105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BXJ1","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BXN5","SCANIA","R460","20240415","20240415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BXR8","SCANIA","R460","20240501","20240501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BXS7","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BTJ4","SCANIA","R460","20221129","20221129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BTZ8","SCANIA","R460","20230511","20230511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BVK5","SCANIA","R460","20230707","20230707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BVL6","SCANIA","R460","20230619","20230619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BVX6","SCANIA","R460","20240122","20240122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BXH2","SCANIA","R460","20240105","20240105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BXJ1","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BXK2","SCANIA","R460","20240417","20240417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BTP8","SCANIA","R460","20220803","20221117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BVK5","SCANIA","R460","20230628","20230628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BVL6","SCANIA","R460","20230322","20230628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BVV6","SCANIA","R460","20240307","20240307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BXH2","SCANIA","R460","20240105","20240105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BXK2","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BXN2","SCANIA","R460","20240425","20240425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BXS9","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BVR1","SCANIA","R460","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BVV8","SCANIA","R460","20240214","20240214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BXH2","SCANIA","R460","20240105","20240105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BXJ1","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BXK2","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BXN2","SCANIA","R460","20240416","20240416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BXR3","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BVK1","SCANIA","R460","20230629","20230629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BXB7","SCANIA","R460","20231120","20231120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BXR9","SCANIA","R460",,,"N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","73BVD3","SCANIA","R460","20230727","20230727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BVF4","SCANIA","R460","20230418","20230418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BVP9","SCANIA","R460","20230815","20230815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BVR7","SCANIA","R460","20230731","20230731","N.v.t.",,"kraanwagen"
"Bedrijfsauto","73BVV4","SCANIA","R460","20231004","20231004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BVV6","SCANIA","R460","20231221","20231221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BXF2","SCANIA","R460","20240109","20240109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BXN5","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BTL2","SCANIA","R460","20221004","20221004","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","74BVD3","SCANIA","R460","20230525","20230525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BVG7","SCANIA","R460","20230417","20230417","N.v.t.",,"kraanwagen"
"Bedrijfsauto","74BXH5","SCANIA","R460","20240321","20240321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BXN5","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BXR3","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BVK6","SCANIA","R460","20230613","20230613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BVV9","SCANIA","R460","20240307","20240307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BXP3","SCANIA","R460","20240410","20240410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BTL6","SCANIA","R460","20221027","20221027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BTT5","SCANIA","R460","20230110","20230110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BVV4","SCANIA","R460","20240116","20240116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BXH2","SCANIA","R460","20240103","20240103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BXJ5","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BTN1","SCANIA","R460","20221011","20221024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BVD1","SCANIA","R460","20230306","20230306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BTN1","SCANIA","R460","20221011","20221024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BVD1","SCANIA","R460","20230306","20230306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BVT5","SCANIA","R460","20230817","20230830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BXG8","SCANIA","R460","20240115","20240115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BXJ5","SCANIA","R460","20240513","20240513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BXL9","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BXR3","SCANIA","R460","20240409","20240409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BTT5","SCANIA","R460","20230511","20230511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BVH9","SCANIA","R460","20230605","20230605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BVN1","SCANIA","R460","20230623","20230623","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","79BVT5","SCANIA","R460","20230817","20230830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BXD1","SCANIA","R460","20231108","20231108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BXG7","SCANIA","R460","20240226","20240226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BXH4","SCANIA","R460","20240109","20240109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BXH8","SCANIA","R460","20240411","20240411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BXK2","SCANIA","R460","20240212","20240212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BXL8","SCANIA","R460","20240329","20240329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BXR3","SCANIA","R460","20240409","20240409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BTN1","SCANIA","R460","20221010","20221024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BTN3","SCANIA","R460","20221019","20221019","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","80BVT5","SCANIA","R460","20230817","20230830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BXB8","SCANIA","R460","20240104","20240104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BXT2","SCANIA","R460","20240506",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BTT8","SCANIA","R460","20230123","20230123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BVN2","SCANIA","R460","20230627","20230627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BXL5","SCANIA","R460","20240313","20240313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BXS2","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BTL4","SCANIA","R460","20221020","20221020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BTR1","SCANIA","R460","20221124","20221124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BTV8","SCANIA","R460","20230331","20230331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BVX6","SCANIA","R460","20231206","20231206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BXB7","SCANIA","R460","20240115","20240115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BXH7","SCANIA","R460","20240313","20240313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BXL1","SCANIA","R460","20240404","20240404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BXP4","SCANIA","R460","20221024",,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BTX8","SCANIA","R460","20230216","20230216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BVF5","SCANIA","R460","20230608","20230608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BVK1","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BVK2","SCANIA","R460","20230717","20230717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BVZ2","SCANIA","R460","20231115","20231115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BVZ4","SCANIA","R460","20231221","20231221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BXH8","SCANIA","R460","20240122","20240122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BXL4","SCANIA","R460","20240301","20240301","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BXR1","SCANIA","R460","20240404","20240404","N.v.t.",,"kraanwagen"
"Bedrijfsauto","83BXR2","SCANIA","R460","20240405","20240405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BTR7","SCANIA","R460","20230110","20230110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BVH8","SCANIA","R460","20230515","20230515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BVT5","SCANIA","R460","20231003","20231003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BXP9","SCANIA","R460","20240405","20240405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BSR5","SCANIA","R460","20220314","20220314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BTR7","SCANIA","R460","20230110","20230110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BVV4","SCANIA","R460","20231012","20231012","N.v.t.",,"veewagen"
"Bedrijfsauto","85BVZ7","SCANIA","R460","20240404","20240404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BXB7","SCANIA","R460","20240219","20240219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BXH7","SCANIA","R460","20240228","20240228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BXL7","SCANIA","R460","20240313","20240313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BTR7","SCANIA","R460","20230110","20230110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BXH3","SCANIA","R460","20240108","20240108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BXL7","SCANIA","R460","20240315","20240315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BXS2","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BTH9","SCANIA","R460","20220907","20220907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BVR9","SCANIA","R460","20230803","20230803","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","87BVV6","SCANIA","R460","20231009","20231009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BVZ2","SCANIA","R460","20240105","20240105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BXB9","SCANIA","R460","20231120","20231120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BXK1","SCANIA","R460","20240228","20240228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BXN4","SCANIA","R460","20240307","20240307","N.v.t.",,"kraanwagen"
"Bedrijfsauto","87BXP9","SCANIA","R460","20240405","20240405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BTL6","SCANIA","R460","20230201","20230201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BTT5","SCANIA","R460","20230306","20230306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BVR4","SCANIA","R460","20230727","20230727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BVT8","SCANIA","R460","20230914","20230914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BVV6","SCANIA","R460","20231012","20231012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BXJ9","SCANIA","R460","20240311","20240311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BXL8","SCANIA","R460","20240404","20240404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BXP9","SCANIA","R460","20240405","20240405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BTZ2","SCANIA","R460","20230220","20230220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BVH8","SCANIA","R460","20230524","20230524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BVT8","SCANIA","R460","20230921","20230921","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BVV6","SCANIA","R460","20231012","20231012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BVX2","SCANIA","R460","20231025","20231025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BXP9","SCANIA","R460","20240405","20240405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BVK9","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BVX2","SCANIA","R460","20231030","20231030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BXH6","SCANIA","R460","20240228","20240228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BXL7","SCANIA","R460","20240503","20240503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BXP9","SCANIA","R460","20240405","20240405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BTR7","SCANIA","R460","20221213","20221213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BVT1","SCANIA","R460","20230918","20230918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BXR7","SCANIA","R460","20240517","20240517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BTT6","SCANIA","R460","20230119","20230119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BVH6","SCANIA","R460","20230510","20230510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BXH4","SCANIA","R460","20240125","20240125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BXK7","SCANIA","R460","20240329","20240329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BXL1","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BTG5","SCANIA","R460","20220729","20220729","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BTH9","SCANIA","R460","20221013","20221013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BXH4","SCANIA","R460","20240222","20240222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BXJ3","SCANIA","R460","20240212","20240212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BXJ9","SCANIA","R460","20240219","20240219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BXL1","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BXL5","SCANIA","R460","20240404","20240404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BXT4","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BTN6","SCANIA","R460","20221025","20221025","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94BVF6","SCANIA","R460","20230525","20230525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BVL2","SCANIA","R460","20230622","20230622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BVP8","SCANIA","R460","20230804","20230804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BVV6","SCANIA","R460","20231107","20231107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BVX4","SCANIA","R460","20231107","20231107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BVZ5","SCANIA","R460","20240102","20240102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BTN2","SCANIA","R460","20221102","20221102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BVB3","SCANIA","R460","20230316","20230316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BVL2","SCANIA","R460","20230622","20230622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BXJ7","SCANIA","R460","20240215","20240215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BXL1","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BVB3","SCANIA","R460","20230327","20230327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BVJ6","SCANIA","R460","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BVV3","SCANIA","R460","20231016","20231016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BVX4","SCANIA","R460","20231012","20231012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BXB2","SCANIA","R460","20231205","20231205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BXG2","SCANIA","R460","20240110","20240110","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","96BXH6","SCANIA","R460","20240318","20240318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BTP8","SCANIA","R460","20230330","20230330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BVH7","SCANIA","R460","20220803","20230511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BVL1","SCANIA","R460","20230609","20230609","N.v.t.",,"kipper"
"Bedrijfsauto","97BVP8","SCANIA","R460","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BXP8","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BXR7","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BVT6","SCANIA","R460","20230831","20230831","N.v.t.",,"containercarrier"
"Bedrijfsauto","98BXD3","SCANIA","R460","20240411","20240411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BXK6","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BXL6","SCANIA","R460","20240311","20240311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BXN9","SCANIA","R460","20240315","20240315","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","99BTP4","SCANIA","R460","20230112","20230112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BTR7","SCANIA","R460","20221213","20221213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BVP2","SCANIA","R460","20230725","20230725","N.v.t.",,"opleggertrekker"
