"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V571KK","KIA","SORENTO","20120704","20181221","N.v.t.","43759","gesloten opbouw"
"Bedrijfsauto","V585DR","KIA","SORENTO","20170210","20170210","N.v.t.","44555","gesloten opbouw"
"Bedrijfsauto","V592LF","KIA","SORENTO","20180302","20180302","N.v.t.","53446","gesloten opbouw"
"Bedrijfsauto","V597BD","KIA","SORENTO","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V668HN","KIA","SORENTO","20170814","20170814","N.v.t.","24054","gesloten opbouw"
"Bedrijfsauto","V675HK","KIA","SORENTO","20170725","20170725","N.v.t.","28000","gesloten opbouw"
"Bedrijfsauto","V680ZB","KIA","SORENTO","20190612","20190612","N.v.t.","52367","gesloten opbouw"
"Bedrijfsauto","V719TL","KIA","SORENTO","20181204","20181204","N.v.t.","68228","gesloten opbouw"
"Bedrijfsauto","V762SL","KIA","SORENTO","20181005","20181005","N.v.t.","53446","gesloten opbouw"
"Bedrijfsauto","V762VB","KIA","SORENTO","20190107","20190107","N.v.t.","59794","gesloten opbouw"
"Bedrijfsauto","V811LR","KIA","SORENTO","20180302","20180302","N.v.t.","62535","gesloten opbouw"
"Bedrijfsauto","V826FD","KIA","SORENTO","20150609","20170223","N.v.t.","55293","gesloten opbouw"
"Bedrijfsauto","V827FD","KIA","SORENTO","20140320","20170223","N.v.t.","59615","gesloten opbouw"
"Bedrijfsauto","V905BB","KIA","SORENTO","20130328","20161021","N.v.t.","60125","gesloten opbouw"
"Bedrijfsauto","V922VP","KIA","SORENTO","20071102","20071102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V934DP","KIA","SORENTO","20170127","20170127","N.v.t.","54194","gesloten opbouw"
"Bedrijfsauto","V942GK","KIA","SORENTO","20170530","20170530","N.v.t.","58275","gesloten opbouw"
"Bedrijfsauto","V995XJ","KIA","SORENTO","20190329","20190329","N.v.t.","52367","gesloten opbouw"
"Bedrijfsauto","VB046L","KIA","SORENTO","20120420","20130123","N.v.t.","34076","gesloten opbouw"
"Bedrijfsauto","VB110S","KIA","SORENTO","20130319","20130319","N.v.t.","58293","gesloten opbouw"
"Bedrijfsauto","VB536R","KIA","SORENTO","20130220","20130220","N.v.t.","60574","gesloten opbouw"
"Bedrijfsauto","VB541R","KIA","SORENTO","20130227","20130227","N.v.t.","59379","gesloten opbouw"
"Bedrijfsauto","VBL27Z","KIA","SORENTO","20190802","20190802","N.v.t.","64815","gesloten opbouw"
"Bedrijfsauto","VBV77S","KIA","SORENTO","20120822","20190916","N.v.t.","45430","gesloten opbouw"
"Bedrijfsauto","VD203S","KIA","SORENTO","20130613","20130613","N.v.t.","49684","gesloten opbouw"
"Bedrijfsauto","VD432H","KIA","SORENTO","20130424","20130424","N.v.t.","59992","gesloten opbouw"
"Bedrijfsauto","VDB73R","KIA","SORENTO","20191025","20191025","N.v.t.","54657","gesloten opbouw"
"Bedrijfsauto","VF189G","KIA","SORENTO","20130719","20130719","N.v.t.","45160","gesloten opbouw"
"Bedrijfsauto","VF193G","KIA","SORENTO","20130723","20130723","N.v.t.","45160","gesloten opbouw"
"Bedrijfsauto","VF754Z","KIA","SORENTO","20131101","20131101","N.v.t.","55078","gesloten opbouw"
"Bedrijfsauto","VF822P","KIA","SORENTO","20130912","20130912","N.v.t.","58422","gesloten opbouw"
"Bedrijfsauto","VF823P","KIA","SORENTO","20131001","20131001","N.v.t.","51350","gesloten opbouw"
"Bedrijfsauto","VFD64P","KIA","SORENTO","20190802","20200131","N.v.t.","54659","gesloten opbouw"
"Bedrijfsauto","VFG40L","KIA","SORENTO","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG197H","KIA","SORENTO","20131130","20131130","N.v.t.","48058","gesloten opbouw"
"Bedrijfsauto","VG950T","KIA","SORENTO","20070817","20070817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGF27L","KIA","KIA SORENTO","20041222","20200618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH098H","KIA","SORENTO","20140221","20140221","N.v.t.","46627","gesloten opbouw"
"Bedrijfsauto","VH421V","KIA","SORENTO","20140424","20140424","N.v.t.","55835","gesloten opbouw"
"Bedrijfsauto","VH429L","KIA","SORENTO","20140318","20140318","N.v.t.","46627","gesloten opbouw"
"Bedrijfsauto","VH682G","KIA","SORENTO","20140228","20140228","N.v.t.","46626","gesloten opbouw"
"Bedrijfsauto","VH683G","KIA","SORENTO","20140313","20140313","N.v.t.","46626","gesloten opbouw"
"Bedrijfsauto","VH710B","KIA","SORENTO","20101027","20140128","N.v.t.","44910","gesloten opbouw"
"Bedrijfsauto","VH770T","KIA","SORENTO","20140502","20140502","N.v.t.","55835","gesloten opbouw"
"Bedrijfsauto","VHK66L","KIA","SORENTO","20191104","20201105","N.v.t.","79447","gesloten opbouw"
"Bedrijfsauto","VHR50V","KIA","SORENTO","20160610","20160610","N.v.t.","43251","gesloten opbouw"
"Bedrijfsauto","VJ870D","KIA","SORENTO","20140507","20140507","N.v.t.","52337","gesloten opbouw"
"Bedrijfsauto","VKJ37R","KIA","SORENTO","20171205","20210506","N.v.t.","58577","gesloten opbouw"
"Bedrijfsauto","VKT64N","KIA","SORENTO","20210702","20210702","N.v.t.","62283","gesloten opbouw"
"Bedrijfsauto","VL068N","KIA","SORENTO","20150108","20150108","N.v.t.","43319","gesloten opbouw"
"Bedrijfsauto","VLG52S","KIA","SORENTO","20200115","20210804","N.v.t.","65488","gesloten opbouw"
"Bedrijfsauto","VN761N","KIA","SORENTO","20150409","20150409","N.v.t.","53044","gesloten opbouw"
"Bedrijfsauto","VN897Z","KIA","SORENTO","20061016","20150506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN956V","KIA","SORENTO","20150508","20150508","N.v.t.","45409","gesloten opbouw"
"Bedrijfsauto","VNV21X","KIA","SORENTO","20200622","20220209","N.v.t.","64982","gesloten opbouw"
"Bedrijfsauto","VP024J","KIA","SORENTO","20150615","20150615","N.v.t.","45409","gesloten opbouw"
"Bedrijfsauto","VP026H","KIA","SORENTO","20150601","20150601","N.v.t.","45409","gesloten opbouw"
"Bedrijfsauto","VP127Z","KIA","SORENTO","20150731","20150731","N.v.t.","47789","gesloten opbouw"
"Bedrijfsauto","VP885S","KIA","SORENTO","20150714","20150714","N.v.t.","59161","gesloten opbouw"
"Bedrijfsauto","VPJ25V","KIA","SORENTO","20070424","20070424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR727V","KIA","SORENTO","20151024","20151024","N.v.t.","55107","gesloten opbouw"
"Bedrijfsauto","VRT40F","KIA","SORENTO","20140414","20220824","N.v.t.","48511","gesloten opbouw"
"Bedrijfsauto","VRZ21G","KIA","SORENTO","20220912","20220912","N.v.t.","67472","gesloten opbouw"
"Bedrijfsauto","VS133R","KIA","SORENTO","20141212","20151218","N.v.t.","60124","gesloten opbouw"
"Bedrijfsauto","VS411B","KIA","SORENTO","20151105","20151105","N.v.t.","60353","gesloten opbouw"
"Bedrijfsauto","VSH47S","KIA","SORENTO","20191220","20221020","N.v.t.","56219","gesloten opbouw"
"Bedrijfsauto","VSL68J","KIA","SORENTO","20170518","20221108","N.v.t.","63762","gesloten opbouw"
"Bedrijfsauto","VT032L","KIA","SORENTO","20160219","20160219","N.v.t.","59049","gesloten opbouw"
"Bedrijfsauto","VT101D","KIA","SORENTO","20160126","20160126","N.v.t.","42205","gesloten opbouw"
"Bedrijfsauto","VT102D","KIA","SORENTO","20160220","20160220","N.v.t.","45408","gesloten opbouw"
"Bedrijfsauto","VT104D","KIA","SORENTO","20160201","20160201","N.v.t.","45408","gesloten opbouw"
"Bedrijfsauto","VT180D","KIA","SORENTO","20160126","20160126","N.v.t.","60353","gesloten opbouw"
"Bedrijfsauto","VT233X","KIA","SORENTO","20160310","20160310","N.v.t.","59440","gesloten opbouw"
"Bedrijfsauto","VT432T","KIA","SORENTO","20150327","20160304","N.v.t.","59161","gesloten opbouw"
"Bedrijfsauto","VT644L","KIA","SORENTO","20150418","20160301","N.v.t.","59161","gesloten opbouw"
"Bedrijfsauto","VV144T","KIA","SORENTO","20160513","20160513","N.v.t.","59369","gesloten opbouw"
"Bedrijfsauto","VV349G","KIA","SORENTO","20160413","20160413","N.v.t.","45409","gesloten opbouw"
"Bedrijfsauto","VVT52F","KIA","SORENTO","20120106","20120106","N.v.t.","90508","gesloten opbouw"
"Bedrijfsauto","VX366Z","KIA","SORENTO","20160729","20160729","N.v.t.","55107","gesloten opbouw"
"Bedrijfsauto","VX376Z","KIA","SORENTO","20160829","20160829","N.v.t.","44555","gesloten opbouw"
"Bedrijfsauto","VX421S","KIA","SORENTO","20160708","20160708","N.v.t.","59441","gesloten opbouw"
"Bedrijfsauto","VX428S","KIA","SORENTO","20160708","20160708","N.v.t.","43250","gesloten opbouw"
"Bedrijfsauto","VXZ07N","KIA","SORENTO","20100129","20100129","N.v.t.","39290","gesloten opbouw"
"Bedrijfsauto","VZ150J","KIA","SORENTO","20160905","20160905","N.v.t.","59441","gesloten opbouw"
"Bedrijfsauto","VZ159J","KIA","SORENTO","20160909","20160909","N.v.t.","44554","gesloten opbouw"
"Bedrijfsauto","VZ614V","KIA","SORENTO","20161013","20161013","N.v.t.","54194","gesloten opbouw"
"Bedrijfsauto","VZ777J","KIA","SORENTO","20141219","20160830","N.v.t.","48456","gesloten opbouw"
