"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","ZM0343","HARLEY DAVIDSON","WLC 1942","19420630","19890703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0658","HARLEY DAVIDSON","WLC LIBERATOR","19410630","19900504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0718","HARLEY DAVIDSON","WLC750","19570630","19900507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1096","HARLEY DAVIDSON","LIBERATOR WLC","19470630","19901117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1491","HARLEY DAVIDSON","LIBERATOR WLC 750","19390630","19910629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1538","HARLEY DAVIDSON","LIBARATOR WLC","19360630","19910626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1906","HARLEY DAVIDSON","WLC","19400630","19911104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1907","HARLEY DAVIDSON","WLC","19430630","19920321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2393","HARLEY DAVIDSON","WLC","19400630","19960130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2442","HARLEY DAVIDSON","WLC LIBERATOR","19430630","19920527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2525","HARLEY DAVIDSON","WLC LIBERATOR","19420630","19921029","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM2687","HARLEY DAVIDSON","WLC","19430630","19920717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2705","HARLEY DAVIDSON","WLC","19450630","19920819","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM3092","HARLEY DAVIDSON","WLC","19420630","19921126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3233","HARLEY DAVIDSON","WLC","19430228","19930127","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM3428","HARLEY DAVIDSON","WLC","19420630","19930423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3475","HARLEY DAVIDSON","WLC","19430630","19930423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3804","HARLEY DAVIDSON","WLC","19430715","19930630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3868","HARLEY DAVIDSON","WLC","19420630","19930709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3993","HARLEY DAVIDSON","WLC 750","19440228","19930806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3997","HARLEY DAVIDSON","WLC","19430228","19930809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4279","HARLEY DAVIDSON","WLC","19430630","19931102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4337","HARLEY DAVIDSON","WLC","19430630","19931123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4352","HARLEY DAVIDSON","750 WLC","19420630","19931125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4358","HARLEY DAVIDSON","WLC","19430630","19931130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4359","HARLEY DAVIDSON","WLC","19430630","19931202","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM4428","HARLEY DAVIDSON","WLC","19430228","19931224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4467","HARLEY DAVIDSON","WLC","19430630","19940118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4566","HARLEY DAVIDSON","42WLC","19420228","19940214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4686","HARLEY DAVIDSON","WLC","19420630","19940324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4743","HARLEY DAVIDSON","WLC","19420228","19940418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4769","HARLEY DAVIDSON","WLC LIBERATOR","19430228","19940421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4770","HARLEY DAVIDSON","WLC","19420228","19940421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5163","HARLEY DAVIDSON","LIBRATOR WLC","19450630","19940712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5164","HARLEY DAVIDSON","WLC","19500228","19940713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5197","HARLEY DAVIDSON","WLC","19420630","19940721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5206","HARLEY DAVIDSON","WLC 43","19430630","19851004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5282","HARLEY DAVIDSON","WLC","19420630","19940907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5527","HARLEY DAVIDSON","WLC","19460228","19941108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5552","HARLEY DAVIDSON","WLC","19560228","19941118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5897","HARLEY DAVIDSON","WLC","19450630","19950512","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM6042","HARLEY DAVIDSON","WLC","19410228","19950623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6292","HARLEY DAVIDSON","WLC 750","19420228","19950811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6622","HARLEY DAVIDSON","45 WLC","19420228","19960105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6732","HARLEY DAVIDSON","WLC 750","19430630","19960306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7111","HARLEY DAVIDSON","WLC 45","19430228","19960704","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM7142","HARLEY DAVIDSON","WLC 750","19500228","19960708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7192","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19960717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7203","HARLEY DAVIDSON","WLC 750","19440630","19960719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7335","HARLEY DAVIDSON","45 WLC","19420228","19960909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7354","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19960913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7481","HARLEY DAVIDSON","WLC","19420630","19961031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7505","HARLEY DAVIDSON","WLC","19430228","19961114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7519","HARLEY DAVIDSON","WLC","19430630","19961120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7549","HARLEY DAVIDSON","WLC","19420228","19961210","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM7834","HARLEY DAVIDSON","WLC","19430228","19970604","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM8123","HARLEY DAVIDSON","WLC","19430228","19970905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8206","HARLEY DAVIDSON","750 WLC","19470228","19971030","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9055","HARLEY DAVIDSON","WLC","19420630","19991227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9374","HARLEY DAVIDSON","WLC","19430630","19991005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9784","HARLEY DAVIDSON","WLC","19430630","20000621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9944","HARLEY DAVIDSON","WLC","19430101","20001002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR3447","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19550725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR3455","HARLEY DAVIDSON","WLC","19420630","19550907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU5777","HARLEY DAVIDSON","WLC","19790730","19790730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU6373","HARLEY DAVIDSON","WLC","19440630","19601105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU9760","HARLEY DAVIDSON","WLC","19420630","19581206","N.v.t.",,"Niet geregistreerd"
