"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NR59ZR","Personenauto","JAGUAR","SOVEREIGN V12","20240307","20220503",,"sedan",,"BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19851004","19851004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-03-07T00:00:00.000","2022-05-03T00:00:00.000","1985-10-04T00:00:00.000","1985-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR83XV","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19880926","20150929",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850926","19850926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1988-09-26T00:00:00.000","2015-09-29T00:00:00.000","1985-09-26T00:00:00.000","1985-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS09GV","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20131129","20170118",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19851003","19851003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2013-11-29T00:00:00.000","2017-01-18T00:00:00.000","1985-10-03T00:00:00.000","1985-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS91SV","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20260416","20110630",,"sedan",,"WIT","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19851014","19851014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-16T00:00:00.000","2011-06-30T00:00:00.000","1985-10-14T00:00:00.000","1985-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT48FK","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20260318","20190123",,"sedan",,"ROOD","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19860122","19860122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-18T00:00:00.000","2019-01-23T00:00:00.000","1986-01-22T00:00:00.000","1986-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT61KG","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20220310","20190225",,"sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19851031","19851031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-03-10T00:00:00.000","2019-02-25T00:00:00.000","1985-10-31T00:00:00.000","1985-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT63XP","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20070928","20080412",,"sedan",,"GROEN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19851105","19851105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-09-28T00:00:00.000","2008-04-12T00:00:00.000","1985-11-05T00:00:00.000","1985-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT64XP","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20210306","19940426",,"sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19860203","19860203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-03-06T00:00:00.000","1994-04-26T00:00:00.000","1986-02-03T00:00:00.000","1986-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTSX20","Personenauto","JAGUAR","SOVEREIGN 3.2","20191212","20181213","19454","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960327","19960327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2018","Logisch","00","Ja","2019-12-12T00:00:00.000","2018-12-13T00:00:00.000","1996-03-27T00:00:00.000","1996-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV53PZ","Personenauto","JAGUAR","SOVEREIGN V12","20100429","20090515",,"sedan",,"BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19860103","19860103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-04-29T00:00:00.000","2009-05-15T00:00:00.000","1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV558Z","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20240727","20181022",,"sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980417","20170621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260","NAW",,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2018-10-22T00:00:00.000","1998-04-17T00:00:00.000","2017-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV96GT","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20010907","20031230",,"sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19860114","19860114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-09-07T00:00:00.000","2003-12-30T00:00:00.000","1986-01-14T00:00:00.000","1986-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX16VX","Personenauto","JAGUAR","SOVEREIGN V12","20240930","20140717",,"sedan",,"BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19860102","19860102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-30T00:00:00.000","2014-07-17T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX22FK","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20201029","20150302",,"sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19851129","19851129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-10-29T00:00:00.000","2015-03-02T00:00:00.000","1985-11-29T00:00:00.000","1985-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX25PT","Personenauto","JAGUAR","SOVEREIGN HE","20191126","20160914",,"sedan",,"GRIJS","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19850318","19850318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-11-26T00:00:00.000","2016-09-14T00:00:00.000","1985-03-18T00:00:00.000","1985-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX26FK","Personenauto","JAGUAR","SOVEREIGN HE","20250307","20190506",,"sedan",,"ZWART","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19860124","19860124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-07T00:00:00.000","2019-05-06T00:00:00.000","1986-01-24T00:00:00.000","1986-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX41LJ","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20200405","19960830",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19860102","19860102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2020-04-05T00:00:00.000","1996-08-30T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX45HS","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20200401","20220602",,"sedan",,"BRUIN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19860201","19860201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2020-04-01T00:00:00.000","2022-06-02T00:00:00.000","1986-02-01T00:00:00.000","1986-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY06LB","Personenauto","JAGUAR","SOVEREIGN V12","20240711","20160303",,"sedan",,"BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19860102","19860102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-11T00:00:00.000","2016-03-03T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY66JG","Personenauto","JAGUAR","SOVEREIGN V12","20191103","20100826",,"sedan",,"BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19860103","19860103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-11-03T00:00:00.000","2010-08-26T00:00:00.000","1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY67BG","Personenauto","JAGUAR","SOVEREIGN V12","20250922","20240504",,"sedan",,"GROEN","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19860102","19860102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-09-22T00:00:00.000","2024-05-04T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ66KV","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20240517","19901018",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19860107","19860107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-17T00:00:00.000","1990-10-18T00:00:00.000","1986-01-07T00:00:00.000","1986-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZLJ91","Personenauto","JAGUAR","SOVEREIGN 4.0","20121202","20091030","22250","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960503","19960503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4120",,,"2011","Logisch","00","Ja","2012-12-02T00:00:00.000","2009-10-30T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZRF88","Personenauto","JAGUAR","SOVEREIGN 3.2","20240608","20180112","20670","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960509","19960509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2018-01-12T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P446PB","Personenauto","JAGUAR","SOVEREIGN 3.6","20240513","20220501",,"sedan","5","GROEN","Niet geregistreerd","6","3590","1665","2190","1765","750","1500","19890203","20220501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"499","180","M1",,,"op r. voorwielscherm onder motorkap","2190",,,,,,,"0.09","287","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2022-05-01T00:00:00.000","1989-02-03T00:00:00.000","2022-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P805NG","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20250425","20220430","20800","sedan","5","GRIJS","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990114","20220430","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260","NAW",,"e11*96/79*0079*01","VAC2","5BBBA","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-04-30T00:00:00.000","1999-01-14T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P875LD","Personenauto","JAGUAR","SOVEREIGN 4.0 E2","20250228","20230927",,"sedan","5","BRUIN","Niet geregistreerd","6","3980","1760","2275","1860","750",,"19940406","20220408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"499","180","M1",,,"op r. voorwielscherm onder motorkap","2275","JHALD",,,,,,"0.09","287","Nee","Nee",,"Nee","3790",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-09-27T00:00:00.000","1994-04-06T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB41KN","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20120622","20210831",,"sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19860131","19860131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-06-22T00:00:00.000","2021-08-31T00:00:00.000","1986-01-31T00:00:00.000","1986-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
