"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NF7284","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20030915",,"kampeerwagen","6","N.v.t.","N.v.t.","6","6086","5153","9000","5253",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"3847",,,,,,"4",,,,"690","220","N2",,,"tegen r. balk 020 cm a. 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-15T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7285","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20191109",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3760","7260","3860",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"3500",,,,,,"4",,,,"640","218","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7260",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-09T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7286","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20200811",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4080","9000","4180",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"4920",,,,,,"4",,,,,"219","N2",,,"tegen r. balk 020 cm a. 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-11T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7291","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20191218",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3860","9000","3960",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"5140",,,,,,"4",,"686",,,"219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-18T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7293","Bedrijfsauto","MAGIRUS-DEUTZ","S3500",,"20201024",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4080","9000","4180",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"4920",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-24T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7294","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20160116",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3920","9000","4020",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"5080",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-16T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7300","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20080116",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3860","9000","3960",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"5140",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 030 cm v. vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-16T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7304","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20140926",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4190","9000","4290",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"4810",,,,,,"4",,"620",,,"219","N2",,,"tegen r. balk 020 cm a. 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-26T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7310","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20151230",,"kampeerwagen","9","N.v.t.","N.v.t.","6","6086","4965","7490","5065",,,"19520702","19520702","Geen verstrekking in Open Data",,"Ja",,"2525",,,,,,"4",,,,"635","219","N2",,,"op r. balk a. voorste veerhand","7800",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-30T00:00:00.000","1952-07-02T00:00:00.000","1952-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7312","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20240427",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4320","7495","4420","750",,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"3175",,"9000",,,,"4",,"625",,"635","219","N2",,,"tegen r. balk 020 cm a. 1e veerh.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","16495",,,,"Niet geregistreerd","NG","Ja",,"2024-04-27T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7317","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20211230",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4000","9000","4100",,,"19520801","19520801","Geen verstrekking in Open Data",,"Nee",,"5000",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-30T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9427","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19911016",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4760","9000","4860","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4240",,"2500",,,,"4",,"643",,"663","222","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-10-16T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9431","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20200703",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4690","9000","4790",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4310",,,,,,"4",,,,"650","219","N2",,,"op r. balk","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-03T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9434","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20240413",,"kampeerwagen","3","N.v.t.","N.v.t.","6","6088","5555","7000","5655",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"1445",,,,,,"4",,,,"703","220","N2",,,"tegen r. balk 070 cm v. vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-13T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9439","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20080310",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4320","9000","4420",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4680",,,,,,"4",,,,,"219","N2",,,"tegen r. balk 020 cm a. 1e veerh.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-03-10T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9449","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20000613",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4800","9000","4900",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4200",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-06-13T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9450","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20060530",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4540","9000","4640",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4460",,,,,,"6",,,,"657","223","N2",,,"r. tegen balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-30T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9451","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19940804",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4880","9000","4980",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4120",,"3500",,,,"4",,,,"665","217","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-08-04T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9452","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20060328",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4820","7500","4920",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"2680",,,,,,"4",,,,"670","222","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-03-28T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9453","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20150411",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"5280","9000","5380",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"3720",,,,,,"4",,,,,"222","N2",,,"op r. balk by voorwielscherm","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-11T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9454","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20011022",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4700","7500","4800",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"2800",,,,,,"4",,,,"700","219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-10-22T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9455","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20221101",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4380","7500","4480",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"3120",,,,,,"4",,,,"670","213","N2",,,"tegen r. balk 060 cm v. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-01T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9456","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"19960423",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4400","9000","4500",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4600",,"3500","3500",,,"4",,"686",,,"219","N2",,,"tegen r. balk 030 cm v. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-04-23T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9457","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20061106",,"kampeerwagen","6","N.v.t.","N.v.t.","6","6100","5170","9000","5270",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3830",,,,,,"4",,,,"684","219","N2",,,"tegen r. balk 030 cm v. vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-11-06T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9462","Bedrijfsauto","MAGIRUS-DEUTZ","S3500",,"20131120",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4740","7490","4840",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"2750",,,,,,"4",,,,,"219","N2",,,"tegen r. balk 020 cm v. vooras","7490",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-20T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9466","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20110426",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4260","9000","4360",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4740",,,,,,"4",,,,,"219","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-26T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9468","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20200715",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4970","9000","5070",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4030",,,,,,"4",,"686",,,"219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-15T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9474","Personenauto","MAGIRUS-DEUTZ","S3500",,"20211103",,"kampeerwagen","8","GROEN","Niet geregistreerd","4","5322","4015","7500","4115",,,"19521008","20210826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"630",,"M1",,,,"7800",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-03T00:00:00.000","1952-10-08T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9480","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20170527",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3980","7480","4080",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3500",,,,,,"4",,,,"620","216","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-27T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9487","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20161221",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4840","9000","4940",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4160",,,,,,"4",,"686",,,"219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-21T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
