"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VSZ24","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250313","20140111","17780","brandweerwagen","7","N.v.t.","N.v.t.","4","1968","2881","3500","2981","750",,"20120308","20120308","Geen verstrekking in Open Data","72356","Ja",,"619",,"2000","2000",,,"4",,,,"695","199","N1",,,"r. voorzitting","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2014-01-11T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXK91","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240731","20120731","13952","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2389","3500","2489","750",,"20120731","20120731","Geen verstrekking in Open Data","57131","Ja",,"1111",,"2000","2000",,"0","4","0","0",,"695","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*01","LM5C1350N","LDC2KXA6","0","0.04","433","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2012-07-31T00:00:00.000","2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTF13","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250502","20201006","13160","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2383","3200","2483","750",,"20120126","20120126","Geen verstrekking in Open Data","53840","Ja",,"817",,"2000","2000",,"0","4","0","0",,"695","199","N1",,,"r. motorruimte","3200","2EKE2-SA",,"e4*2007/46*0406*01","LM4D1320N","LEA2KVA7","0","0.05","433","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2020-10-06T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVF17","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250415","20201019","12146","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2132","2800","2232","750",,"20120404","20120404","Geen verstrekking in Open Data","49625","Ja",,"668",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. schutbord","2800","2EKE1-SA",,"e4*2007/46*0405*01","LN4E1280N","MEB13TA5","0","0.05","367","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2020-10-19T00:00:00.000","2012-04-04T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXS95","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240531","20120822","11757","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2117","3000","2217","750",,"20120822","20120822","Geen verstrekking in Open Data","48007","Ja",,"883",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. schutbord","3000","2EKE1-SA",,"e4*2007/46*0405*01","LM4C1300N","MEC14TA7","0","0.05","367","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2012-08-22T00:00:00.000","2012-08-22T00:00:00.000","2012-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXX30","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240831","20200306","11444","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2121","2800","2221","750",,"20120831","20120831","Geen verstrekking in Open Data","46707","Ja",,"679",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. schutbord","2800","2EKE1-SA",,"e4*2007/46*0405*01","LN4C1280N","MEB14TA5","0","0.05","367","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2020-03-06T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZP74","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20210514","20190326","12241","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2134","3000","2234","750",,"20121108","20121108","Geen verstrekking in Open Data","50654","Ja",,"866",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. schutbord","3000","2EKE1-SA",,"e4*2007/46*0405*01","LM4B1300N","MEB13TA7","0","0.04","367","Nee","Nee",,"Nee","5000","0","0.00","2020","Logisch","00","Ja","2021-05-14T00:00:00.000","2019-03-26T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P194TH","Personenauto","VOLKSWAGEN","CRAFTER MULTICAB","20241019","20220602","1221","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1968","2471","3500","2571","750","3500","20130617","20130617","Geen verstrekking in Open Data","49096","Ja",,,,,,,"4","4",,,,"591","199","M1",,,"r. motorruimte","3500","2EKE2-SA",,,,,,"0.05","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-06-02T00:00:00.000","2013-06-17T00:00:00.000","2013-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V083HH","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250417","20240417","15593","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2431","3500","2531","750",,"20170522","20170706","Geen verstrekking in Open Data","64766","Ja",,"1069",,"3500","3500",,"0","4","0","0",,"695","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*07","LM4D1350E","LEC24VD7","0","0.05","433","Nee","Nee",,"Nee","7000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2024-04-17T00:00:00.000","2017-05-22T00:00:00.000","2017-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V09DDS","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250227",,"12546","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2093","3500","2193",,,"20200212",,"Geen verstrekking in Open Data","51937","Nee","141","1407",,"2500","2500",,"5","4",,,,,"204","N1",,,,"3500","SYN1E",,"e4*2007/46*1247*14","SYBB2ADAUBV3","NM350NSFM6AX0022B4BHMB2EOVW-SA4","0","0.03","364","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000",,"2020-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V163PS","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241231","20180628","11939","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2366","3500","2466","750",,"20140624","20180628","Geen verstrekking in Open Data","49382","Ja",,"1134",,"2000","2000",,"0","4","0","0",,"695","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*04","LM4B1350E","LEC24VA7","0","0.03","433","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2018-06-28T00:00:00.000","2014-06-24T00:00:00.000","2018-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V191ZD","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250315","20201223","12174","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2134","3500","2234",,,"20190308","20190705","Geen verstrekking in Open Data","50373","Ja",,"1366",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"r. balk by vooras","3500","SYN1E",,"e4*2007/46*1247*08","SYBB4ADAUAV3","NM350NBFM6AX002647MMC3DOVW-SA4","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2020-12-23T00:00:00.000","2019-03-08T00:00:00.000","2019-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V246XH","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250208","20240402","11833","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2134","3500","2234",,,"20190121","20190323","Geen verstrekking in Open Data","48937","Ja",,"1366",,"3000","3000",,,"4",,,,,"204","N1",,,"r. balk by vooras","3500","SYN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-04-02T00:00:00.000","2019-01-21T00:00:00.000","2019-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V275ZL","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240415","20190620","10476","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2201","3500","2301","750",,"20131213","20190620","Geen verstrekking in Open Data","43224","Ja",,"1299",,"3500","3500",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-04-15T00:00:00.000","2019-06-20T00:00:00.000","2013-12-13T00:00:00.000","2019-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V277FD","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250226","20200309","11960","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2201","3200","2301","750",,"20160104","20170223","Geen verstrekking in Open Data","49470","Ja",,"999",,"2000","2000",,,"4",,,,,"199","N1",,,"r. tegen schutbord onder motorkap","3200","2EKE2-SA",,,,,,"0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2020-03-09T00:00:00.000","2016-01-04T00:00:00.000","2017-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V277RN","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250324","20220624","9976","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2227","3500","2327","750",,"20140806","20180802","Geen verstrekking in Open Data","41913","Ja",,"1273",,"2000","2000",,,"4",,,,,"199","N1",,,"r. motorruimte","3500","2EKE2-SA",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2022-06-24T00:00:00.000","2014-08-06T00:00:00.000","2018-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V601XK","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240412","20190622","12623","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2201","3500","2301","750",,"20140425","20190622","Geen verstrekking in Open Data","52263","Ja",,"1299",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*04","LM4C1350N","MED24UD7","0","0.04","367","Nee","Nee",,"Nee","7000","0","0.00","2023","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2019-06-22T00:00:00.000","2014-04-25T00:00:00.000","2019-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V795SP","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241202","20181011","11070","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2251","3500","2351",,,"20150113","20181011","Geen verstrekking in Open Data","45724","Ja",,"1249",,,"3500",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","2EKE2-SA",,,,,,"0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2018-10-11T00:00:00.000","2015-01-13T00:00:00.000","2018-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V99FLP","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240407",,"15528","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2239","3500","2339","750",,"20210407",,"Geen verstrekking in Open Data","64490","Nee",,"1261",,"3000","3000",,"5","4",,,,"684","204","N1",,,,"3500","SYN1E",,"e4*2007/46*1247*18","SYCB4ADAUAV3","NM350NSFM6AX0022B4BHMC3DOVW-SA4","0","0.04","449","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-04-07T00:00:00.000",,"2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB011D","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240621","20221111","11134","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2107","2800","2207","750",,"20130111","20130111","Geen verstrekking in Open Data","45994","Ja",,"693",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. schutbord","2800","2EKE1-SA",,"e4*2007/46*0405*01","LN4B1280N","MEC1KTA5","0","0.04","367","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-11-11T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB155V","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250322","20240103","11927","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2187","3200","2287","750",,"20130305","20130305","Geen verstrekking in Open Data","49334","Ja",,"1013",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3200","2EKE2-SA",,"e4*2007/46*0406*02","LN4B1320N","MED2KTB7","0","0.03","367","Nee","Nee",,"Nee","6000","0","0.00","2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2024-01-03T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB183B","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250301","20131227","14061","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2305","3500","2405","750",,"20130507","20130507","Geen verstrekking in Open Data","58316","Ja",,"1195",,"3500","3500",,"0","4","0","0",,"695","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*02","LM4C1350N","LED24UD7","0","0.04","433","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2013-12-27T00:00:00.000","2013-05-07T00:00:00.000","2013-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB266L","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250417","20130321","14661","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2375","3500","2475","750",,"20130321","20130321","Geen verstrekking in Open Data","60840","Ja",,"1125",,"2800","2800",,"0","4","0","0",,"695","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*02","LM4D1350N","LEB2KVB7","0","0.05","433","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB283G","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250130","20211015","13119","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2161","3500","2261","750",,"20130725","20130725","Geen verstrekking in Open Data","54349","Ja",,"1339",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*00","LM4C1350N","MED24TD7","0","0.04","367","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2021-10-15T00:00:00.000","2013-07-25T00:00:00.000","2013-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB283T","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250508","20131227","14061","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2305","3500","2405",,,"20130507","20130507","Geen verstrekking in Open Data","58316","Ja",,"1195",,"3500","3500",,"0","4","0","0",,"695","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*02","LM4C1350N","LED24UD7","0","0.04","433","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2013-12-27T00:00:00.000","2013-05-07T00:00:00.000","2013-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB321F","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250124","20180118","12836","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2194","3200","2294","750",,"20130110","20130110","Geen verstrekking in Open Data","53159","Ja",,"1006",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3200","2EKE2-SA",,"e4*2007/46*0406*02","LM4E1320N","MED2KUB7","0","0.05","367","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2018-01-18T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB390G","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241017","20220104","16499","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2202","3500","2302","750",,"20130115","20130115","Geen verstrekking in Open Data","68577","Ja",,"1298",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*02","LM4D1350N","MEC2KUD7","0","0.05","367","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2022-01-04T00:00:00.000","2013-01-15T00:00:00.000","2013-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
