"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42XRRH","Personenauto","HYUNDAI","ACCENT","20240906","20230402","3299","MPV","5","GRIJS","Niet geregistreerd","4","1399","1077","1600","1177","453","700","20070830","20070830","Geen verstrekking in Open Data","15684","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","A1","0","0.06","250","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-04-02T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XXDS","Personenauto","HYUNDAI","ACCENT","20250319","20150326","2900","MPV","5","GRIJS","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20071031","20071031","Geen verstrekking in Open Data","14589","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Ja",,"Nee","2700","0",,"2024","Geen oordeel","07","Ja","2025-03-19T00:00:00.000","2015-03-26T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XZZP","Personenauto","HYUNDAI","ACCENT","20240810","20120810","2806","MPV","5","BLAUW","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20071221","20071221","Geen verstrekking in Open Data","14250","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2012-08-10T00:00:00.000","2007-12-21T00:00:00.000","2007-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GVTH","Personenauto","HYUNDAI","ACCENT","20250502","20240413","1923","hatchback","5","GRIJS","Niet geregistreerd","4","1341","965","1555","1065","453","900","20010620","20010620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*01","CD","JN","1","0.06","244","Nee","Nee",,"Nee","2455","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-04-13T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JFKD","Personenauto","HYUNDAI","ACCENT","20240623","20020822","1948","hatchback","5","GRIJS","Niet geregistreerd","4","1341","965","1555","1065","453","900","20020822","20020822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*06","AD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2002-08-22T00:00:00.000","2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JSVP","Personenauto","HYUNDAI","ACCENT","20240905","20200131","2388","hatchback","5","GRIJS","Niet geregistreerd","4","1341","965","1555","1065","453","900","20020808","20020808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*06","AD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2020-01-31T00:00:00.000","2002-08-08T00:00:00.000","2002-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JZPT","Personenauto","HYUNDAI","ACCENT","20241128","20190831","2438","hatchback","5","GEEL","Niet geregistreerd","4","1495","994","1555","1094","453","1100","20021018","20021018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*06","AH","LN","0","0.06","244","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2019-08-31T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43KLV3","Personenauto","HYUNDAI","ACCENT","20240926","20180815","2622","MPV","5","GRIJS","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20101231","20101231","Geen verstrekking in Open Data","14289","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2018-08-15T00:00:00.000","2010-12-31T00:00:00.000","2010-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43KNJ8","Personenauto","HYUNDAI","ACCENT","20250112","20210612","2882","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20100105","20100105","Geen verstrekking in Open Data","15289","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*01","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-06-12T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LKRN","Personenauto","HYUNDAI","ACCENT","20250206","20190613","3108","sedan","5","GEEL","Niet geregistreerd","4","1599","1015","1555","1115","453","1100","20030206","20030206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*08","BU","SN","0","0.07","244","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2019-06-13T00:00:00.000","2003-02-06T00:00:00.000","2003-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LTDZ","Personenauto","HYUNDAI","ACCENT","20250520","20160528","2365","hatchback","5","BLAUW","Niet geregistreerd","4","1341","965","1555","1065","453","900","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*08","AD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2016-05-28T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PLKG","Personenauto","HYUNDAI","ACCENT","20240915","20090915","2664","sedan","5","GEEL","Niet geregistreerd","4","1341","1005","1555","1105","453","900","20040820","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*08","BD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2009-09-15T00:00:00.000","2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RBFV","Personenauto","HYUNDAI","ACCENT","20250114","20190325","2172","hatchback","5","BLAUW","Niet geregistreerd","4","1341","1010","1555","1110","453","900","20050114","20050114","Geen verstrekking in Open Data","11937","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*13","CD1","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2019-03-25T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RGSL","Personenauto","HYUNDAI","ACCENT","20241004","20130527","2034","hatchback","5","BLAUW","Niet geregistreerd","4","1341","1010","1555","1110","453","900","20050325","20050325","Geen verstrekking in Open Data","11444","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*11","AD1","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2013-05-27T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RXGK","Personenauto","HYUNDAI","ACCENT","20250116","20180117","2462","hatchback","5","GRIJS","Niet geregistreerd","4","1341","965","1555","1065","453","900","20050928","20050928","Geen verstrekking in Open Data","13099","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*08","AD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2018-01-17T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SBLD","Personenauto","HYUNDAI","ACCENT","20241116","20140418","2159","hatchback","5","GRIJS","Niet geregistreerd","4","1341","1010","1555","1110","453","900","20051111","20051111","Geen verstrekking in Open Data","11899","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*13","CF1","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2014-04-18T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SJHJ","Personenauto","HYUNDAI","ACCENT","20250108","20141125","3013","hatchback","5","GRIJS","Niet geregistreerd","4","1599","1020","1555","1120","453","1100","20061222","20061222","Geen verstrekking in Open Data","14992","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*11","AU","SN","0","0.07","244","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2014-11-25T00:00:00.000","2006-12-22T00:00:00.000","2006-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SJHK","Personenauto","HYUNDAI","ACCENT","20250125","20190706","2462","hatchback","5","GRIJS","Niet geregistreerd","4","1341","965","1555","1065","453","900","20060125","20060125","Geen verstrekking in Open Data","12992","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*08","AD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-07-06T00:00:00.000","2006-01-25T00:00:00.000","2006-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SNHF","Personenauto","HYUNDAI","ACCENT","20250322","20240322","2172","hatchback","5","GRIJS","Niet geregistreerd","4","1341","1010","1555","1110","453","900","20060307","20060307","Geen verstrekking in Open Data","11945","Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*13","CF1","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-03-22T00:00:00.000","2006-03-07T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SXLT","Personenauto","HYUNDAI","ACCENT","20240725","20180428","2724","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20060531","20060531","Geen verstrekking in Open Data","13950","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2018-04-28T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TRGD","Personenauto","HYUNDAI","ACCENT","20250308","20190429","2455","sedan","5","BLAUW","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20070126","20070126","Geen verstrekking in Open Data","14290","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2019-04-29T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TVGG","Personenauto","HYUNDAI","ACCENT","20250215","20080411","2944","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20070208","20070208","Geen verstrekking in Open Data","14750","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2008-04-11T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TXKJ","Personenauto","HYUNDAI","ACCENT","20250222","20200115","2817","MPV","5","GRIJS","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20070222","20070222","Geen verstrekking in Open Data","14289","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2024","Geen oordeel","07","Ja","2025-02-22T00:00:00.000","2020-01-15T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TXRL","Personenauto","HYUNDAI","ACCENT","20250313","20221202","2999","MPV","5","ROOD","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20070301","20070301","Geen verstrekking in Open Data","14949","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Nee",,"Nee","2700","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2022-12-02T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XJPH","Personenauto","HYUNDAI","ACCENT","20240812","20200813","3092","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20070614","20070614","Geen verstrekking in Open Data","15289","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2020-08-13T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XZZP","Personenauto","HYUNDAI","ACCENT","20241129","20090305","2802","MPV","5","ZWART","Niet geregistreerd","4","1399","1055","1600","1155","453","1100","20071129","20071129","Geen verstrekking in Open Data","14234","Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op dwarsbalk onder r. voorzitting","1600",,,"e4*2001/116*0103*01","FG1","M1","0","0.06","250","Nee","Ja",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2009-03-05T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZLVR","Personenauto","HYUNDAI","ACCENT","20250423","20080328","2935","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20080328","20080328","Geen verstrekking in Open Data","15249","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DSGX","Personenauto","HYUNDAI","ACCENT","20240912","20190221","2305","hatchback","5","ROOD","Niet geregistreerd","4","1341","965","1555","1065","453","900","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*00","AD","JN","0","0.06","244","Nee","Nee",,"Nee","2455","0","0.00","2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2019-02-21T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
