"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BD67XH","Bedrijfsauto","DAF","FA 1100 DF 325","19971028","20020605",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"4716","9300","4816",,,"19820318","19820318","Geen verstrekking in Open Data",,"Nee",,"4584",,,,,,"4",,,,,"224","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9300",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-10-28T00:00:00.000","2002-06-05T00:00:00.000","1982-03-18T00:00:00.000","1982-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0743","Bedrijfsauto","DAF","YA-324",,"20201129",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5860","8800","5960",,,"19630630","19920222","Geen verstrekking in Open Data",,"Nee",,"2940",,,,,,"4",,,,,"247","N2",,,"r. tegen balk onder motorkap v. 2e veerh.","8800",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-29T00:00:00.000","1963-06-30T00:00:00.000","1992-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1409","Bedrijfsauto","DAF","YA 328",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6380","9000","6480",,,"19550630","19930806","Geen verstrekking in Open Data",,"Nee",,"2620",,,,,,"6",,,,,"238","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1955-06-30T00:00:00.000","1993-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1558","Bedrijfsauto","DAF","YA 328",,"19931229",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,,"6360",,,,"19560630","19931229","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"240","N2",,,"tegen r. balk v. vooras","6360",,,,,,,"0.00","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-12-29T00:00:00.000","1956-06-30T00:00:00.000","1993-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1777","Bedrijfsauto","DAF","YA324",,"19951215",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6320","8800","6420",,,"19570630","19940908","Geen verstrekking in Open Data",,"Ja",,"2480",,,,,,"4",,,,,"252","N2",,,"tegen r. 1e veerh.","8800",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-12-15T00:00:00.000","1957-06-30T00:00:00.000","1994-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2017","Bedrijfsauto","DAF","YA 324",,"20230720",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6820","8800","6920",,,"19640630","19950801","Geen verstrekking in Open Data",,"Ja",,"1980",,,,,,"4",,,,,"240","N2",,,"tegen r. balk tussen vooras en 2e veerh.","8800",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-20T00:00:00.000","1964-06-30T00:00:00.000","1995-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2261","Bedrijfsauto","DAF","YA-328",,"20090627",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6840","9000","6940",,,"19570630","19960206","Geen verstrekking in Open Data",,"Ja",,"2160",,,,,,"6",,,,,"239","N2",,,"tegen r. balk t.p.v. vooras","9000",,,,,,,"0.01","341","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-27T00:00:00.000","1957-06-30T00:00:00.000","1996-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2422","Bedrijfsauto","DAF","YA 324",,"20091217",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5840","8800","5940",,,"19630630","19960709","Geen verstrekking in Open Data",,"Nee",,"2960",,,,,,"4",,,,,"246","N2",,,"tegen r. balk tussen vooras en 2e veerh.","8800",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-17T00:00:00.000","1963-06-30T00:00:00.000","1996-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2521","Bedrijfsauto","DAF","YA 324",,"20180613",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5940","8800","6040",,,"19630630","19960902","Geen verstrekking in Open Data",,"Ja",,"2860",,,,,,"4",,,,,"249","N2",,,"tegen r. balk tussen vooras en 2e veerh.","8800",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-13T00:00:00.000","1963-06-30T00:00:00.000","1996-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3412","Bedrijfsauto","DAF","YA 324",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8000","8800","8100",,,"19630630","19980630","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"247","N2",,,"tegen r. balk tussen vooras en 2e veerh.","8800",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1963-06-30T00:00:00.000","1998-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4050","Bedrijfsauto","DAF","YA-328 6X6 3 TON",,"20230927",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4620","6200","9000","6300",,,"19540630","20000204","Geen verstrekking in Open Data",,"Nee",,"2800",,,,,,"6",,,,"627","242","N2",,,"tegen r. balk t.p.v. vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-27T00:00:00.000","1954-06-30T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5004","Bedrijfsauto","DAF","YA324",,"20220811",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5390","8300","5490","750",,"19640630","20030228","Geen verstrekking in Open Data",,"Ja",,"2910",,"3000",,,,"4",,"598",,"620","244","N2",,,"r. tegen balk 040 cm a. vooras","8300",,,,,,,"0.01","360","Nee","Nee",,"Nee","11300",,,,"Niet geregistreerd","NG","Ja",,"2022-08-11T00:00:00.000","1964-06-30T00:00:00.000","2003-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6025","Bedrijfsauto","DAF","YA 324",,"20220810",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4620","5880","9000","5990","750",,"19630630","20070827","Geen verstrekking in Open Data",,"Nee",,"3120",,"2000","2000",,,"4",,"610",,"630","245","N2",,,"tegen r. balk t.p.v. vooras","9000",,"G2 gasinstallatie",,,,,"0.01","363","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja",,"2022-08-10T00:00:00.000","1963-06-30T00:00:00.000","2007-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF74BH","Bedrijfsauto","DAF","FF 1100 DD 325","20240824","20080703",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"4620","7490","4720",,,"19820421","19820421","Geen verstrekking in Open Data",,"Ja",,"2870",,,,,,"4",,,,"567","226","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2008-07-03T00:00:00.000","1982-04-21T00:00:00.000","1982-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0633","Bedrijfsauto","DAF","32B",,"20230911",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","749","685","1120","785",,,"19670608","20230911","Geen verstrekking in Open Data",,"Nee",,"435",,,,,,"4",,,,,"146","N1",,,,"1120","3-25-2 32",,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-11T00:00:00.000","1967-06-08T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL31PL","Bedrijfsauto","DAF","FA 1100 DT 325","19980521","19980817",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"4820","9700","4920",,,"19850403","19850403","Geen verstrekking in Open Data",,"Ja",,"4880",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9700",,,,,,,"0.02","325","Nee","Nee","20000202","Nee",,,,,"Niet geregistreerd","NG","Ja","1998-05-21T00:00:00.000","1998-08-17T00:00:00.000","1985-04-03T00:00:00.000","1985-04-03T00:00:00.000","2000-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL65GF","Bedrijfsauto","DAF","FA 1100 DT 325","20250523","19940518",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"4940","9700","5040",,,"19850228","19850228","Geen verstrekking in Open Data",,"Ja",,"4760",,,,,,"4",,"578",,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9700",,,,,,,"0.02","325","Nee","Nee","19970523","Nee","11700",,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","1994-05-18T00:00:00.000","1985-02-28T00:00:00.000","1985-02-28T00:00:00.000","1997-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR77JT","Bedrijfsauto","DAF","FA 900 BDT 325","20020517",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"4420","7490","4520",,,"19860225","19860225","Geen verstrekking in Open Data",,"Nee",,"3070",,,,,,"4",,,,,"241","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","325","Nee","Nee","19990306","Nee",,,,,"Niet geregistreerd","NG","Ja","2002-05-17T00:00:00.000",,"1986-02-25T00:00:00.000","1986-02-25T00:00:00.000","1999-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF9213","Bedrijfsauto","DAF","FA1200DA325",,"19920714",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"4290","10000","4390",,,"19720510","19720510","Geen verstrekking in Open Data",,"Nee",,"5710",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 030 cm v. 2e veerh.","10000",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-07-14T00:00:00.000","1972-05-10T00:00:00.000","1972-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB7953","Bedrijfsauto","DAF","FM2000DH325",,"20010928",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8020","11750","8120",,,"19731218","19731218","Geen verstrekking in Open Data",,"Ja",,"3730",,,,,,"4",,,,"760","255","N3",,,"tegen r. balk 030 cm v. 2e veerh.","16300",,,,,,,"0.01","390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-09-28T00:00:00.000","1973-12-18T00:00:00.000","1973-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF5254","Oplegger","DAF","TAL 3200-2000",,"20030815",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8300","24500",,,,"19710625","19710625","Geen verstrekking in Open Data",,"N.v.t.","100","16200",,,,,,,"1098",,,,"250","O4",,,"r. tegen centrale balk 150 cm v. hart asstel","24500",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-15T00:00:00.000","1971-06-25T00:00:00.000","1971-06-25T00:00:00.000",,"8500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL1524","Oplegger","DAF","TAL-3200-1800",,"20230703",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6104","23500",,,,"19610630","19631230","Geen verstrekking in Open Data",,"N.v.t.","100","17396",,,,,,,"911",,,"1022","250","O4",,,"tegen r. balk 190 cm v. hart asstel","23500",,,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-03T00:00:00.000","1961-06-30T00:00:00.000","1963-12-30T00:00:00.000",,"7500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP0855","Oplegger","DAF","LTS 3200-1800",,"20190208",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6210","23500",,,,"19661208","19661208","Geen verstrekking in Open Data",,"N.v.t.","100","17290",,,,,,,"970",,,"1080","237","O4",,,"tegen r. balk 200 cm v. hart asstel","23500",,,,,,,,"635","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-08T00:00:00.000","1966-12-08T00:00:00.000","1966-12-08T00:00:00.000",,"7500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS6402","Oplegger","DAF","NW 20-32",,"20210724",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9490","32000",,,,"19730409","19730409","Geen verstrekking in Open Data",,"N.v.t.","100","22510",,,,,,,"1106",,,"1260","260","O4",,,"r. tegen balk 150 cm v. hart asstel","32000",,,,,,,,"887","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-24T00:00:00.000","1973-04-09T00:00:00.000","1973-04-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX3755","Oplegger","DAF","NW 20-32/1NL","20250306","20240116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7500","32000",,,,"19770714","19770714","Geen verstrekking in Open Data",,"N.v.t.","100","24500",,,,,,,"1145",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2024-01-16T00:00:00.000","1977-07-14T00:00:00.000","1977-07-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX4397","Oplegger","DAF","AW 20-32/2 NL","20211021","20200810",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"15900","32000",,,,"19770830","19770830","Geen verstrekking in Open Data",,"N.v.t.","100","16100",,,,,,,"1116",,,"1250","260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-21T00:00:00.000","2020-08-10T00:00:00.000","1977-08-30T00:00:00.000","1977-08-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX6263","Oplegger","DAF","NW 20-32/ 1NL","20211129","20160520",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8330","32000",,,,"19771128","19771128","Geen verstrekking in Open Data",,"N.v.t.","100","23670",,,,,,,"1116",,,"1240","250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-11-29T00:00:00.000","2016-05-20T00:00:00.000","1977-11-28T00:00:00.000","1977-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ2673","Oplegger","DAF","NW 20-32/1NL","20240714","20030902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8440","32000",,,,"19781110","19781110","Geen verstrekking in Open Data",,"N.v.t.","100","23560",,,,,,,"1130",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2003-09-02T00:00:00.000","1978-11-10T00:00:00.000","1978-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS9752","Bedrijfsauto","DAF","1328 DA 406",,"20170515",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","4770","5600","6600","5700","750",,"19660930","19660930","Geen verstrekking in Open Data",,"Ja",,"1000",,"1500","1500",,,"4",,"825",,"820","215","N2",,,"r. balk a. vooras","6600",,,,,,,"0.01","406","Nee","Nee",,"Nee","8100",,,,"Niet geregistreerd","NG","Ja",,"2017-05-15T00:00:00.000","1966-09-30T00:00:00.000","1966-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
