"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P908TR","Personenauto","HONDA","CR-V","20260616","20240325","10365","MPV","5","WIT","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20220616","20220616","Geen verstrekking in Open Data","61890","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*06","RT602","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2026-06-16T00:00:00.000","2024-03-25T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"D","20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P918ND","Personenauto","HONDA","CR-V","20260422","20231222","7764","MPV","5","ROOD","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20220422","20220422","Geen verstrekking in Open Data","52970","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*05","RT502","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2026-04-22T00:00:00.000","2023-12-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"100","C","20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P923NR","Personenauto","HONDA","CR-V","20260510","20220510","10365","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20220510","20220510","Geen verstrekking in Open Data","61890","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*06","RT602","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2026-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,"100","D","20220427","2022-04-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P926BT","Personenauto","HONDA","CR-V","20250211","20220331","3931","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190211","20220331","Geen verstrekking in Open Data","53297","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,"r. bodemplaat by voorzitting","2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.04","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2022-03-31T00:00:00.000","2019-02-11T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P927TL","Personenauto","HONDA","CR-V","20260614","20240410","7764","MPV","5","BLAUW","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20220614","20220614","Geen verstrekking in Open Data","52970","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*05","RT502","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2024","Logisch","00","Ja","2026-06-14T00:00:00.000","2024-04-10T00:00:00.000","2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P929TH","Personenauto","HONDA","CR-V","20251105","20220608","3569","MPV","5","GRIJS","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20191105","20220608","Geen verstrekking in Open Data","54359","Ja","180",,,,,,"5","4",,,,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","1","0.04","266","Nee","Ja",,"Nee","3025",,,"2023","Geen oordeel","05","Ja","2025-11-05T00:00:00.000","2022-06-08T00:00:00.000","2019-11-05T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P931FX","Personenauto","HONDA","CR-V","20250403","20221222","3840","MPV","5","BLAUW","Niet geregistreerd","4","1498","1472","2150","1572","600","2000","20190403","20221103","Geen verstrekking in Open Data","42974","Ja","210",,,,,,"5","4","0","0",,"460","186","M1",,,,"2150","RW",,"e6*2007/46*0265*02","RW101","1","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2022-12-22T00:00:00.000","2019-04-03T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P944DR","Personenauto","HONDA","CR-V","20250323","20220210","8874","MPV","5","WIT","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20210323","20220210","Geen verstrekking in Open Data","60295","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","0","0.04","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2022-02-10T00:00:00.000","2021-03-23T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P952ZF","Personenauto","HONDA","CR-V","20260706","20220706","7764","MPV","5","GRIJS","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20220706","20220706","Geen verstrekking in Open Data","52970","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*05","RT502","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2022","Logisch","00","Ja","2026-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P956KJ","Personenauto","HONDA","CR-V","20260405","20230630","9917","MPV","5","GRIJS","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20220405","20220405","Geen verstrekking in Open Data","60420","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*06","RT602","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2026-04-05T00:00:00.000","2023-06-30T00:00:00.000","2022-04-05T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,"100","D","20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P961GX","Personenauto","HONDA","CR-V","20261028","20230524","7764","MPV","5","WIT","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20221028","20221028","Geen verstrekking in Open Data","44284","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*05","RT502","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2026-10-28T00:00:00.000","2023-05-24T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"100","C","20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P970ZL","Personenauto","HONDA","CR-V","20240707","20240325","5217","MPV","5","GRIJS","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20190517","20220711","Geen verstrekking in Open Data","39625","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","1","0.04","266","Nee","Ja",,"Nee","2990","0","0.00","2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2024-03-25T00:00:00.000","2019-05-17T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P971NX","Personenauto","HONDA","CR-V","20250117","20220520","2428","MPV","5","ZWART","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190117","20220520","Geen verstrekking in Open Data","52619","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.04","266","Nee","Ja",,"Nee","3025","0","0.00","2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2022-05-20T00:00:00.000","2019-01-17T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P975JT","Personenauto","HONDA","CR-V","20260330","20230421","9917","MPV","5","ZWART","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20220330","20220330","Geen verstrekking in Open Data","57520","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*06","RT602","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2026-03-30T00:00:00.000","2023-04-21T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,"100","D","20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P988VD","Personenauto","HONDA","CR-V","20260620","20230731","7764","MPV","5","WIT","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20220620","20220620","Geen verstrekking in Open Data","49160","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*06","RT502","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2026-06-20T00:00:00.000","2023-07-31T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R003GK","Personenauto","HONDA","CR-V","20260824","20220824","10365","MPV","5","ZWART","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20220824","20220824","Geen verstrekking in Open Data","61890","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*06","RT602","1","0","0.06","266","Nee","Ja",,"Nee","3025","0","0.00","2022","Logisch","00","Ja","2026-08-24T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"D","20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R006SH","Personenauto","HONDA","CR-V","20250206","20230211","2956","MPV","5","ZWART","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20191120","20221115","Geen verstrekking in Open Data","54359","Ja","180",,,,,,"5","4",,,,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*03","RT601","1","1","0.04","266","Nee","Ja",,"Nee","3025",,,"2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-02-11T00:00:00.000","2019-11-20T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R041FV","Personenauto","HONDA","CR-V","20260816","20221007","7764","MPV","5","ZWART","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20220816","20220816","Geen verstrekking in Open Data","51660","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*06","RT502","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2026-08-16T00:00:00.000","2022-10-07T00:00:00.000","2022-08-16T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R080BS","Personenauto","HONDA","CR-V","20260801","20221109","7764","MPV","5","GRIJS","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20220801","20220801","Geen verstrekking in Open Data","53860","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*05","RT502","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2026-08-01T00:00:00.000","2022-11-09T00:00:00.000","2022-08-01T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R081ZS","Personenauto","HONDA","CR-V","20270131","20230414","7764","MPV","5","ZWART","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20230131","20230131","Geen verstrekking in Open Data","50800","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*05","RT502","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2024","Logisch","00","Ja","2027-01-31T00:00:00.000","2023-04-14T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R082ZS","Personenauto","HONDA","CR-V","20270128","20230128","7764","MPV","5","GRIJS","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20230128","20230128","Geen verstrekking in Open Data","50800","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*06","RT502","1","0","0.06","266","Nee","Nee",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2027-01-28T00:00:00.000","2023-01-28T00:00:00.000","2023-01-28T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R089XR","Personenauto","HONDA","CR-V","20251103","20221223","3695","MPV","5","GRIJS","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20190301","20221223","Geen verstrekking in Open Data","53428","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*02","RT601","1","0","0.04","266","Nee","Ja",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2022-12-23T00:00:00.000","2019-03-01T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R106RL","Personenauto","HONDA","CR-V","20261115","20221115","10365","MPV","5","BLAUW","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20221115","20221115","Geen verstrekking in Open Data","62905","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*06","RT602","1","0","0.06","266","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2026-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"D","20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R133VF","Personenauto","HONDA","CR-V","20260325","20240327","585","MPV","5","WIT","Niet geregistreerd","4","1993","1585","2240","1685","600","2240","20190315","20240327","Geen verstrekking in Open Data","42524","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*02","RT501","1","0","0.04","266","Nee","Ja",,"Nee","2990","0","0.00","2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2024-03-27T00:00:00.000","2019-03-15T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R135XZ","Personenauto","HONDA","CR-V","20250917","20230307","3647","MPV","5","BLAUW","Niet geregistreerd","4","1993","1595","2240","1695","600","750","20190917","20230221","Geen verstrekking in Open Data","47649","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*03","RT501","1","1","0.04","266","Nee","Ja",,"Nee","2990","0","0.00","2023","Geen oordeel","05","Ja","2025-09-17T00:00:00.000","2023-03-07T00:00:00.000","2019-09-17T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R159SP","Personenauto","HONDA","CR-V","20250622","20221116","5771","MPV","5","GRIJS","Niet geregistreerd","4","1993","1528","2240","1628","600","750","20210622","20221116","Geen verstrekking in Open Data","47446","Ja","180",,,,,,"5","4","0","0",,"460","0","M1",,,,"2240","RW",,"e6*2007/46*0265*05","RT502","1","0","0.04","266","Nee","Ja",,"Nee","2990","0","0.00","2022","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2022-11-16T00:00:00.000","2021-06-22T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R168LD","Personenauto","HONDA","CR-V","20261003","20240322","9917","MPV","5","ZWART","Niet geregistreerd","4","1993","1643","2275","1743","600","750","20221003","20221003","Geen verstrekking in Open Data","58455","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2275","RW",,"e6*2007/46*0265*06","RT602","1","0","0.06","266","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2026-10-03T00:00:00.000","2024-03-22T00:00:00.000","2022-10-03T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"D","20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R174HF","Personenauto","HONDA","CR-V","20260902","20220902","7764","MPV","5","WIT","Niet geregistreerd","4","1993","1585","2240","1685","600","750","20220902","20220902","Geen verstrekking in Open Data","44589","Ja","180",,,,,,"5","4","0","0",,"460","186","M1",,,,"2240","RW",,"e6*2007/46*0265*06","RT502","1","0","0.06","266","Nee","Ja",,"Nee","2990","0","0.00","2024","Logisch","00","Ja","2026-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
