"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60WVHX","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20190906",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1005","3500",,,,"20190906","20190906","Geen verstrekking in Open Data",,"N.v.t.","140","2495",,,,,"0","6","748","0",,"752","228","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NCFB","/350","0",,"515","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-06T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WVRK","Middenasaanhangwagen","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED",,"20200116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1220","3500",,,,"20200116","20200116","Geen verstrekking in Open Data",,"N.v.t.","140","2280",,,,,"0","4","699","0",,"703","249","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*09","35STTB","/350","0",,"472","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,"150",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WVSZ","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20200221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2600",,,,"20200221","20200221","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,"0","4","644","0",,"648","246","O2",,,,"2600","T-02-T",,"e4*2007/46*0493*09","26XTFB","/260","0",,"462","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WVTS","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20200208",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1005","3500",,,,"20200208","20200208","Geen verstrekking in Open Data",,"N.v.t.","140","2495",,,,,"0","6","748","0",,"752","228","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NCFB","/350","0",,"515","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-08T00:00:00.000","2020-02-08T00:00:00.000","2020-02-08T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WXLF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20200723",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"832","3500",,,,"20200723","20200723","Geen verstrekking in Open Data",,"N.v.t.","140","2668",,,,,"0","4","700","0",,"704","213","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*09","35NCFB","/350","0",,"479","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-23T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WXSR","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20210622",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"682","3500",,,,"20201007","20201007","Geen verstrekking in Open Data",,"N.v.t.","140","2818",,,,,"0","4","482","0",,"486","232","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*11","35XTFB14","/350","0",,"365","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-22T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000",,"150",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WZBF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20210219",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"888","3500",,,,"20210219","20210219","Geen verstrekking in Open Data",,"N.v.t.","140","2612",,,,,"0","6","706","0",,"710","228","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NTFB14","/350","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WZSH","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20210922",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20210922","20210922","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","4","654","0",,"658","213","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*11","35NTFB14","/350","0",,"455","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-22T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDP8","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20231229",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20220224","20220224","Geen verstrekking in Open Data",,"N.v.t.","140","2620",,,,,"0","6","654","0",,"658","213","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NTFB14","/350","0",,"466","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-29T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WHT8","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20240312",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"695","3000",,,,"20240312","20240312","Geen verstrekking in Open Data",,"N.v.t.","140","2305",,,,,,"4","643",,,"647","238","O2",,,,"3000","T-02-T",,"e4*2007/46*0493*14","30XTFB14","/300","0",,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJD9","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20240130",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"932","3500",,,,"20240130","20240130","Geen verstrekking in Open Data",,"N.v.t.","140","2568",,,,,,"6","706",,,"710","218","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*12","35NTFB14","/350","0",,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,"150",,,,,,,,,"66",,,,,,,,,"150",,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJH7","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20230925",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","3000",,,,"20230925","20230925","Geen verstrekking in Open Data",,"N.v.t.","140","2330",,,,,,"4","593",,,"597","238","O2",,,,"3000","T-02-T",,"e4*2007/46*0493*14","30XTFB14","/300","0",,"407","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJJ4","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A Type",,"20230914",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","3000",,,,"20220825","20230914","Geen verstrekking in Open Data",,"N.v.t.","140","2330",,,,,,"4","593",,,"597","238","O2",,,,"3000","T-02-T",,"e4*2007/46*0493*13","30XTFB14","/300","0",,"407","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-14T00:00:00.000","2022-08-25T00:00:00.000","2023-09-14T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJN7","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20240418",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","2600",,,,"20240418","20240418","Geen verstrekking in Open Data",,"N.v.t.","140","1930",,,,,,"4","593",,,"597","238","O2",,,,"2600","T-02-T",,"e4*2007/46*0493*14","26XTFB14","/260","0",,"407","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WKDT","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED",,"20141027",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"700","3000",,,,"20130516","20130516","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,"0","4","658","0",,"0","214","O2",,,"r. balk","3000","T-02-T",,"e4*2007/46*0493*02","30 NT TB","300","0",,"461","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-10-27T00:00:00.000","2013-05-16T00:00:00.000","2013-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WKKX","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED",,"20240221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20130926","20130926","Geen verstrekking in Open Data",,"N.v.t.","100","2670",,,,,"0","6","664","0",,"0","213","O2",,,"r. frame","3500","T-03-T",,"e4*2007/46*0494*02","35 NT TB","350","0",,"468","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-21T00:00:00.000","2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WKP7","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20240321",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"932","3500",,,,"20240321","20240321","Geen verstrekking in Open Data",,"N.v.t.","140","2568",,,,,,"6","706",,,"710","218","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*12","35NTFB14","/350","0",,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000",,"150",,,,,,,,,"66",,,,,,,,,"150",,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WLFT","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20140707",,"kipper",,"N.v.t.","N.v.t.",,,"850","3000",,,,"20140707","20140707","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,"0","4","430","0",,"0","173","O2",,,"r. balk","3000","T-02-T",,"e4*2007/46*0493*03","30 NC TP","300","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-07-07T00:00:00.000","2014-07-07T00:00:00.000","2014-07-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WLVD","Middenasaanhangwagen","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED",,"20150331",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1300","3500",,,,"20150331","20150331","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","4","699","0",,"0","249","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*04","35 ST TB","350","0",,"472","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-03-31T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WLVX","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED",,"20161106",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20150720","20150720","Geen verstrekking in Open Data",,"N.v.t.","100","2670",,,,,"0","6","652","0",,"0","213","O2",,,"r. frame","3500","T-03-T",,"e4*2007/46*0494*03","35 NT TB","350","0",,"456","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-11-06T00:00:00.000","2015-07-20T00:00:00.000","2015-07-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WLXF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TILT-BED",,"20150420",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20150420","20150420","Geen verstrekking in Open Data",,"N.v.t.","100","2240",,,,,"0","4","554","0",,"0","210","O2",,,"r. balk","3000","T-02-T",,"e4*2007/46*0493*03","30 NC TB","300","0",,"402","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-04-20T00:00:00.000","2015-04-20T00:00:00.000","2015-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WNBN","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TILT-BED",,"20180130",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"810","3500",,,,"20180130","20180130","Geen verstrekking in Open Data",,"N.v.t.","100","2690",,,,,"0","4","608","0",,"0","210","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*04","35 NC TB","350","0",,"432","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-30T00:00:00.000","2018-01-30T00:00:00.000","2018-01-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WNJD","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED",,"20151107",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20151107","20151107","Geen verstrekking in Open Data",,"N.v.t.","100","2600",,,,,"0","6","721","0",,"0","213","O2",,,"r. frame","3500","T-03-T",,"e4*2007/46*0494*03","35 NT TB","350","0",,"486","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-11-07T00:00:00.000","2015-11-07T00:00:00.000","2015-11-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WNLT","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED",,"20151214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20151214","20151214","Geen verstrekking in Open Data",,"N.v.t.","100","2670",,,,,"0","6","652","0",,"0","213","O2",,,"r. frame","3500","T-03-T",,"e4*2007/46*0494*03","35 NT TB","350","0",,"456","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-12-14T00:00:00.000","2015-12-14T00:00:00.000","2015-12-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WPXS","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20230727",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"832","3500",,,,"20170318","20170318","Geen verstrekking in Open Data",,"N.v.t.","140","2668",,,,,"0","6","654","0",,"0","213","O2",,,"op balk v. r.","3500","T-03-T",,"e4*2007/46*0494*05","35NTFB","/350","0",,"466","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-27T00:00:00.000","2017-03-18T00:00:00.000","2017-03-18T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WPZR","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20210428",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","2600",,,,"20170331","20170331","Geen verstrekking in Open Data",,"N.v.t.","140","1930",,,,,"0","4","589","0",,"0","238","O2",,,"op balk v. r.","2600","T-02-T",,"e4*2007/46*0493*07","26XTFB","/260","0",,"403","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-28T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WRGP","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20230802",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"882","3500",,,,"20170530","20170530","Geen verstrekking in Open Data",,"N.v.t.","140","2618",,,,,"0","6","706","0",,"0","213","O2",,,"op balk v. r.","3500","T-03-T",,"e4*2007/46*0494*05","35NTFB","/350","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-02T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WTRG","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20220506",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"899","3500",,,,"20190408","20190408","Geen verstrekking in Open Data",,"N.v.t.","140","2601",,,,,"0","6","706","0",,"0","228","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NTFB","/350","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-06T00:00:00.000","2019-04-08T00:00:00.000","2019-04-08T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
