"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JF401V","VOLVO","XC90","20160307","20160307","GRIJS","90365","MPV"
"Personenauto","JF489N","VOLVO","XC90","20070724","20160305","GRIJS",,"MPV"
"Personenauto","JF505T","VOLVO","XC90","20140311","20160226","GRIJS","82098","MPV"
"Personenauto","JF614Z","VOLVO","XC90","20070608","20160301","BRUIN",,"MPV"
"Personenauto","JF655N","VOLVO","XC90","20150716","20160318","BLAUW","104685","MPV"
"Personenauto","JF761R","VOLVO","XC90 T8 TWIN ENGINE","20160309","20160309","ZWART","89185","MPV"
"Personenauto","JF763R","VOLVO","XC90","20160301","20160301","GRIJS","95030","MPV"
"Personenauto","JF764R","VOLVO","XC90 T8 TWIN ENGINE","20160304","20160304","GRIJS","80740","MPV"
"Personenauto","JF765R","VOLVO","XC90 T8 TWIN ENGINE","20160307","20160307","GRIJS","89810","MPV"
"Personenauto","JF793R","VOLVO","XC90","20160304","20160304","BLAUW","84895","MPV"
"Personenauto","JF820D","VOLVO","XC90 T8 TWIN ENGINE","20160301","20160301","ZWART","96015","MPV"
"Personenauto","JF821D","VOLVO","XC90 T8 TWIN ENGINE","20160301","20160301","WIT","99445","MPV"
"Personenauto","JF850D","VOLVO","XC90","20160226","20160226","ZWART","89190","MPV"
"Personenauto","JF970G","VOLVO","XC90","20160304","20160304","BLAUW","88830","MPV"
"Personenauto","JF999G","VOLVO","XC90","20160302","20160302","ZWART","84240","MPV"
"Personenauto","JG041F","VOLVO","XC90 T8 TWIN ENGINE","20160308","20160308","BLAUW","81735","MPV"
"Personenauto","JG042F","VOLVO","XC90 T8 TWIN ENGINE","20160310","20160310","ROOD","95665","MPV"
"Personenauto","JG042J","VOLVO","XC90 T8 TWIN ENGINE","20160311","20160311","BLAUW","82839","MPV"
"Personenauto","JG043J","VOLVO","XC90 T8 TWIN ENGINE","20160309","20160309","ZWART","85930","MPV"
"Personenauto","JG046F","VOLVO","XC90 T8 TWIN ENGINE","20160309","20160309","WIT","83120","MPV"
"Personenauto","JG047J","VOLVO","XC90 T8 TWIN ENGINE","20160309","20160309","ZWART","94134","MPV"
"Personenauto","JG048J","VOLVO","XC90 T8 TWIN ENGINE","20160312","20160312","GRIJS","93865","MPV"
"Personenauto","JG050J","VOLVO","XC90","20160316","20160316","BLAUW","76000","MPV"
"Personenauto","JG051F","VOLVO","XC90 T8 TWIN ENGINE","20160309","20160309","ZWART","88099","MPV"
"Personenauto","JG052F","VOLVO","XC90 T8 TWIN ENGINE","20160310","20160310","BRUIN","79244","MPV"
"Personenauto","JG053F","VOLVO","XC90 T8 TWIN ENGINE","20160309","20160309","BLAUW","97060","MPV"
"Personenauto","JG057F","VOLVO","XC90","20160310","20160310","GRIJS","81500","MPV"
"Personenauto","JG065J","VOLVO","XC90","20160401","20160401","ZWART","90405","MPV"
"Personenauto","JG091J","VOLVO","XC90","20160310","20160310","GRIJS","91100","MPV"
"Personenauto","JG125D","VOLVO","XC90","20150723","20160308","ZWART","87330","MPV"
"Personenauto","JG155P","VOLVO","XC90 T8 TWIN ENGINE","20160303","20160311","ZWART","103782","MPV"
"Personenauto","JG196X","VOLVO","XC90","20150709","20160330","GRIJS","103440","MPV"
"Personenauto","JG199L","VOLVO","XC90","20050210","20160317","ZWART","94250","MPV"
"Personenauto","JG209D","VOLVO","XC90","20150731","20160329","ZWART","87330","MPV"
"Personenauto","JG276V","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","ZWART","99375","MPV"
"Personenauto","JG278V","VOLVO","XC90 T8 TWIN ENGINE","20160316","20160316","BLAUW","88445","MPV"
"Personenauto","JG280V","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","ZWART","102660","MPV"
"Personenauto","JG281V","VOLVO","XC90 T8 TWIN ENGINE","20160317","20160317","ZWART","92464","MPV"
"Personenauto","JG282V","VOLVO","XC90 T8 TWIN ENGINE","20160322","20160322","WIT","97780","MPV"
"Personenauto","JG283V","VOLVO","XC90 T8 TWIN ENGINE","20160317","20160317","ZWART","103135","MPV"
"Personenauto","JG284V","VOLVO","XC90 T8 TWIN ENGINE","20160319","20160319","WIT","80184","MPV"
"Personenauto","JG285V","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","ZWART","96864","MPV"
"Personenauto","JG286V","VOLVO","XC90 T8 TWIN ENGINE","20160321","20160321","WIT","82135","MPV"
"Personenauto","JG287V","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","GRIJS","100290","MPV"
"Personenauto","JG288V","VOLVO","XC90 T8 TWIN ENGINE","20160404","20160404","WIT","92165","MPV"
"Personenauto","JG290P","VOLVO","XC90 T8 TWIN ENGINE","20160222","20160315","ZWART","93345","MPV"
"Personenauto","JG290V","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","ZWART","99724","MPV"
"Personenauto","JG291V","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","ZWART","98199","MPV"
"Personenauto","JG310Z","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","ZWART","87820","MPV"
"Personenauto","JG311Z","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","BRUIN","99220","MPV"
"Personenauto","JG312Z","VOLVO","XC90 T8 TWIN ENGINE","20160322","20160322","ZWART","102025","MPV"
"Personenauto","JG313Z","VOLVO","XC90 T8 TWIN ENGINE","20160329","20160329","BLAUW","100175","MPV"
"Personenauto","JG314Z","VOLVO","XC90 T8 TWIN ENGINE","20160325","20160325","GRIJS","102265","MPV"
"Personenauto","JG315Z","VOLVO","XC90 T8 TWIN ENGINE","20160317","20160317","GRIJS","98660","MPV"
"Personenauto","JG316Z","VOLVO","XC90 T8 TWIN ENGINE","20160319","20160319","WIT","79954","MPV"
"Personenauto","JG317Z","VOLVO","XC90 T8 TWIN ENGINE","20160324","20160324","WIT","79489","MPV"
"Personenauto","JG318H","VOLVO","XC90","20041021","20160304","ZWART",,"MPV"
"Personenauto","JG324V","VOLVO","XC90","20160317","20160317","BRUIN","84740","MPV"
"Personenauto","JG327N","VOLVO","XC90 T8 TWIN ENGINE","20160315","20160315","BLAUW","96215","MPV"
"Personenauto","JG330N","VOLVO","XC90","20160317","20160317","ZWART","83180","MPV"
"Personenauto","JG331N","VOLVO","XC90 T8 TWIN ENGINE","20160315","20160315","ZWART","95615","MPV"
"Personenauto","JG333N","VOLVO","XC90 T8 TWIN ENGINE","20160325","20160325","BLAUW","97310","MPV"
"Personenauto","JG334N","VOLVO","XC90 T8 TWIN ENGINE","20160317","20160317","BRUIN","99670","MPV"
"Personenauto","JG335N","VOLVO","XC90 T8 TWIN ENGINE","20160312","20160312","BLAUW","96850","MPV"
"Personenauto","JG336N","VOLVO","XC90 T8 TWIN ENGINE","20160315","20160315","BRUIN","98910","MPV"
"Personenauto","JG337N","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","BLAUW","91940","MPV"
"Personenauto","JG338N","VOLVO","XC90 T8 TWIN ENGINE","20160316","20160316","ZWART","85540","MPV"
"Personenauto","JG339N","VOLVO","XC90 T8 TWIN ENGINE","20160314","20160314","ZWART","83460","MPV"
"Personenauto","JG349Z","VOLVO","XC90","20160329","20160329","ZWART","97030","MPV"
"Personenauto","JG447R","VOLVO","XC90","20150727","20160325","ZWART","83405","MPV"
"Personenauto","JG471X","VOLVO","XC90","20080515","20160314","BRUIN",,"MPV"
"Personenauto","JG499B","VOLVO","XC90 T8 TWIN ENGINE","20160308","20160308","WIT","99005","MPV"
"Personenauto","JG502B","VOLVO","XC90","20160304","20160304","WIT","102650","MPV"
"Personenauto","JG503G","VOLVO","XC90 T8 TWIN ENGINE","20160316","20160316","BRUIN","94595","MPV"
"Personenauto","JG504G","VOLVO","XC90 T8 TWIN ENGINE","20160311","20160311","ZWART","100925","MPV"
"Personenauto","JG506G","VOLVO","XC90 T8 TWIN ENGINE","20160311","20160311","ZWART","90365","MPV"
"Personenauto","JG508G","VOLVO","XC90 T8 TWIN ENGINE","20160315","20160315","ZWART","95890","MPV"
"Personenauto","JG511B","VOLVO","XC90","20160309","20160309","ZWART","78740","MPV"
"Personenauto","JG531S","VOLVO","XC90 T8 TWIN ENGINE","20160330","20160330","BLAUW","86875","MPV"
"Personenauto","JG532S","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","ZWART","92715","MPV"
"Personenauto","JG533S","VOLVO","XC90 T8 TWIN ENGINE","20160317","20160317","ZWART","93050","MPV"
"Personenauto","JG535S","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","GRIJS","102945","MPV"
"Personenauto","JG536S","VOLVO","XC90 T8 TWIN ENGINE","20160430","20160430","GRIJS","99135","MPV"
"Personenauto","JG537S","VOLVO","XC90 T8 TWIN ENGINE","20160317","20160317","GRIJS","91930","MPV"
"Personenauto","JG538S","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","BRUIN","81635","MPV"
"Personenauto","JG539S","VOLVO","XC90 T8 TWIN ENGINE","20160316","20160316","ZWART","89715","MPV"
"Personenauto","JG540S","VOLVO","XC90 T8 TWIN ENGINE","20160321","20160321","BLAUW","91840","MPV"
"Personenauto","JG541S","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","ZWART","96205","MPV"
"Personenauto","JG542S","VOLVO","XC90 T8 TWIN ENGINE","20160322","20160322","ZWART","86025","MPV"
"Personenauto","JG543S","VOLVO","XC90 T8 TWIN ENGINE","20160319","20160319","ZWART","98665","MPV"
"Personenauto","JG544S","VOLVO","XC90 T8 TWIN ENGINE","20160317","20160317","GRIJS","93420","MPV"
"Personenauto","JG545S","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","BLAUW","89740","MPV"
"Personenauto","JG546S","VOLVO","XC90 T8 TWIN ENGINE","20160317","20160317","GRIJS","85730","MPV"
"Personenauto","JG548S","VOLVO","XC90","20160318","20160318","ZWART","84240","MPV"
"Personenauto","JG665R","VOLVO","XC90 T8 TWIN ENGINE","20160222","20160314","ZWART","93346","MPV"
"Personenauto","JG669H","VOLVO","XC90 T8 TWIN ENGINE","20160229","20160418","BLAUW","89130","MPV"
"Personenauto","JG736F","VOLVO","XC90 T8 TWIN ENGINE","20160223","20160310","BRUIN","96266","MPV"
"Personenauto","JG749K","VOLVO","XC90 T8 TWIN ENGINE","20160311","20160311","BRUIN","96295","MPV"
"Personenauto","JG750K","VOLVO","XC90 T8 TWIN ENGINE","20160316","20160316","GRIJS","83200","MPV"
"Personenauto","JG751K","VOLVO","XC90 T8 TWIN ENGINE","20160311","20160311","ZWART","89350","MPV"
"Personenauto","JG771J","VOLVO","XC90 T8 TWIN ENGINE","20160113","20160307","ZWART","99272","MPV"
"Personenauto","JG818F","VOLVO","XC90 T8 TWIN ENGINE","20160223","20160308","WIT","86790","MPV"
"Personenauto","JG848F","VOLVO","XC90 T8 TWIN ENGINE","20151224","20160310","ZWART","89790","MPV"
"Personenauto","JG882R","VOLVO","XC90","20150727","20160428","BLAUW","87330","MPV"
"Personenauto","JG918B","VOLVO","XC90","20150723","20160519","ZWART","104686","MPV"
"Personenauto","JG938G","VOLVO","XC90","20150615","20160310","GRIJS","105738","MPV"
"Personenauto","JG944P","VOLVO","XC90","20160316","20160316","BLAUW","99305","MPV"
"Personenauto","JG949G","VOLVO","XC90","20150715","20160304","BRUIN","91865","MPV"
"Personenauto","JG949P","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","WIT","101540","MPV"
"Personenauto","JG950P","VOLVO","XC90 T8 TWIN ENGINE","20160317","20160317","GRIJS","88415","MPV"
"Personenauto","JG951P","VOLVO","XC90 T8 TWIN ENGINE","20160316","20160316","GRIJS","85334","MPV"
"Personenauto","JG952P","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","GRIJS","82874","MPV"
"Personenauto","JG953P","VOLVO","XC90 T8 TWIN ENGINE","20160316","20160316","BLAUW","94045","MPV"
"Personenauto","JG954P","VOLVO","XC90 T8 TWIN ENGINE","20160317","20160317","ZWART","89080","MPV"
"Personenauto","JG955P","VOLVO","XC90 T8 TWIN ENGINE","20160317","20160317","BLAUW","82345","MPV"
"Personenauto","JG956P","VOLVO","XC90 T8 TWIN ENGINE","20160319","20160319","ZWART","85895","MPV"
"Personenauto","JG957P","VOLVO","XC90 T8 TWIN ENGINE","20160316","20160316","ZWART","90680","MPV"
"Personenauto","JG958P","VOLVO","XC90 T8 TWIN ENGINE","20160315","20160315","ZWART","98199","MPV"
"Personenauto","JH031G","VOLVO","XC90 T8 TWIN ENGINE","20160309","20160325","BLAUW","93386","MPV"
"Personenauto","JH044R","VOLVO","XC90","20060119","20160617","BLAUW","95060","MPV"
"Personenauto","JH111P","VOLVO","XC90 T8 TWIN ENGINE","20160222","20160325","ZWART","93345","MPV"
"Personenauto","JH133H","VOLVO","XC90","20150624","20160325","GRIJS","92700","MPV"
"Personenauto","JH170D","VOLVO","XC90 T8 TWIN ENGINE","20160322","20160322","ZWART","102799","MPV"
"Personenauto","JH171D","VOLVO","XC90 T8 TWIN ENGINE","20160325","20160325","ZWART","89575","MPV"
"Personenauto","JH172D","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","ZWART","95805","MPV"
"Personenauto","JH173D","VOLVO","XC90 T8 TWIN ENGINE","20160318","20160318","ZWART","89575","MPV"
"Personenauto","JH174D","VOLVO","XC90 T8 TWIN ENGINE","20160324","20160324","ZWART","101460","MPV"
"Personenauto","JH175D","VOLVO","XC90 T8 TWIN ENGINE","20160324","20160324","ZWART","97515","MPV"
"Personenauto","JH175H","VOLVO","XC90","20151127","20160322","GRIJS","89370","MPV"
"Personenauto","JH176D","VOLVO","XC90 T8 TWIN ENGINE","20160325","20160325","BLAUW","96055","MPV"
"Personenauto","JH178D","VOLVO","XC90 T8 TWIN ENGINE","20160321","20160321","BLAUW","102075","MPV"
"Personenauto","JH179D","VOLVO","XC90","20160323","20160323","ZWART","81419","MPV"
"Personenauto","JH187R","VOLVO","XC90 T8 TWIN ENGINE","20151230","20160330","ZWART","90240","MPV"
"Personenauto","JH201G","VOLVO","XC90 T8 TWIN ENGINE","20160329","20160329","GRIJS","98245","MPV"
"Personenauto","JH202G","VOLVO","XC90 T8 TWIN ENGINE","20160322","20160322","ZWART","92855","MPV"
"Personenauto","JH205G","VOLVO","XC90 T8 TWIN ENGINE","20160323","20160323","GRIJS","86715","MPV"
"Personenauto","JH208G","VOLVO","XC90 T8 TWIN ENGINE","20160330","20160330","ZWART","99750","MPV"
"Personenauto","JH231J","VOLVO","XC90 T8 TWIN ENGINE","20160303","20160322","ZWART","95179","MPV"
"Personenauto","JH248P","VOLVO","XC90 T8 TWIN ENGINE","20160325","20160325","ZWART","91029","MPV"
"Personenauto","JH249P","VOLVO","XC90 T8 TWIN ENGINE","20160325","20160325","WIT","102385","MPV"
"Personenauto","JH251P","VOLVO","XC90 T8 TWIN ENGINE","20160401","20160401","GRIJS","86200","MPV"
"Personenauto","JH252N","VOLVO","XC90","20151008","20160415","ZWART","103535","MPV"
"Personenauto","JH253P","VOLVO","XC90 T8 TWIN ENGINE","20160331","20160331","GRIJS","96145","MPV"
"Personenauto","JH254P","VOLVO","XC90 T8 TWIN ENGINE","20160324","20160324","BLAUW","95865","MPV"
"Personenauto","JH255P","VOLVO","XC90 T8 TWIN ENGINE","20160331","20160331","GRIJS","99459","MPV"
"Personenauto","JH256P","VOLVO","XC90 T8 TWIN ENGINE","20160325","20160325","ZWART","101405","MPV"
"Personenauto","JH257P","VOLVO","XC90 T8 TWIN ENGINE","20160324","20160324","WIT","96710","MPV"
"Personenauto","JH258P","VOLVO","XC90 T8 TWIN ENGINE","20160325","20160325","BLAUW","95430","MPV"
"Personenauto","JH259P","VOLVO","XC90 T8 TWIN ENGINE","20160401","20160401","ZWART","90144","MPV"
"Personenauto","JH290J","VOLVO","XC90 T8 TWIN ENGINE","20151222","20160324","GRIJS","84210","MPV"
"Personenauto","JH327P","VOLVO","XC90","20160325","20160325","ZWART","80755","MPV"
"Personenauto","JH343J","VOLVO","XC90","20070202","20160420","GRIJS","77695","MPV"
"Personenauto","JH376P","VOLVO","XC90","20160325","20160325","BRUIN","78910","MPV"
"Personenauto","JH431H","VOLVO","XC90 T8 TWIN ENGINE","20160309","20160323","BLAUW","90710","MPV"
"Personenauto","JH435H","VOLVO","XC90 T8 TWIN ENGINE","20160309","20160322","ZWART","99636","MPV"
"Personenauto","JH437F","VOLVO","XC90","20070319","20160317","GRIJS",,"MPV"
"Personenauto","JH492S","VOLVO","XC90 T8 TWIN ENGINE","20160330","20160330","ZWART","95150","MPV"
"Personenauto","JH493S","VOLVO","XC90 T8 TWIN ENGINE","20160325","20160325","BLAUW","91290","MPV"
"Personenauto","JH495S","VOLVO","XC90 T8 TWIN ENGINE","20160401","20160401","GRIJS","92565","MPV"
"Personenauto","JH496S","VOLVO","XC90","20160330","20160330","GRIJS","72040","MPV"
"Personenauto","JH497S","VOLVO","XC90 T8 TWIN ENGINE","20160331","20160331","ZWART","94945","MPV"
"Personenauto","JH498S","VOLVO","XC90 T8 TWIN ENGINE","20160401","20160401","WIT","90065","MPV"
"Personenauto","JH499S","VOLVO","XC90 T8 TWIN ENGINE","20160325","20160325","WIT","80344","MPV"
"Personenauto","JH500S","VOLVO","XC90 T8 TWIN ENGINE","20160330","20160330","WIT","100510","MPV"
"Personenauto","JH501S","VOLVO","XC90 T8 TWIN ENGINE","20160326","20160326","BLAUW","91530","MPV"
"Personenauto","JH502S","VOLVO","XC90 T8 TWIN ENGINE","20160401","20160401","ZWART","102390","MPV"
"Personenauto","JH530J","VOLVO","XC90","20120611","20160707","ZWART","81785","MPV"
"Personenauto","JH546S","VOLVO","XC90","20160407","20160407","BLAUW","72790","MPV"
"Personenauto","JH560H","VOLVO","XC90 T8 TWIN ENGINE","20160325","20160325","ZWART","85580","MPV"
"Personenauto","JH561H","VOLVO","XC90 T8 TWIN ENGINE","20160324","20160324","ZWART","90430","MPV"
"Personenauto","JH562H","VOLVO","XC90 T8 TWIN ENGINE","20160325","20160325","BLAUW","95775","MPV"
"Personenauto","JH563H","VOLVO","XC90 T8 TWIN ENGINE","20160401","20160401","GRIJS","100060","MPV"
"Personenauto","JH591H","VOLVO","XC90","20160325","20160325","WIT","94835","MPV"
"Personenauto","JH646H","VOLVO","XC90 T8 TWIN ENGINE","20160309","20160322","ZWART","96435","MPV"
"Personenauto","JH658T","VOLVO","XC90 T8 TWIN ENGINE","20151230","20160331","GRIJS","91600","MPV"
"Personenauto","JH722K","VOLVO","XC90 T8 TWIN ENGINE","20160324","20160324","BLAUW","100070","MPV"
"Personenauto","JH723K","VOLVO","XC90 T8 TWIN ENGINE","20160325","20160325","ZWART","94285","MPV"
"Personenauto","JH724K","VOLVO","XC90 T8 TWIN ENGINE","20160325","20160325","ZWART","97050","MPV"
"Personenauto","JH727K","VOLVO","XC90 T8 TWIN ENGINE","20160402","20160402","WIT","85269","MPV"
"Personenauto","JH729K","VOLVO","XC90 T8 TWIN ENGINE","20160323","20160323","ZWART","90625","MPV"
"Personenauto","JH731K","VOLVO","XC90 T8 TWIN ENGINE","20160325","20160325","ZWART","101020","MPV"
"Personenauto","JH732K","VOLVO","XC90 T8 TWIN ENGINE","20160325","20160325","BLAUW","80740","MPV"
"Personenauto","JH733K","VOLVO","XC90 T8 TWIN ENGINE","20160329","20160329","GRIJS","81435","MPV"
"Personenauto","JH734K","VOLVO","XC90 T8 TWIN ENGINE","20160324","20160324","GRIJS","87789","MPV"
"Personenauto","JH735K","VOLVO","XC90 T8 TWIN ENGINE","20160323","20160323","ZWART","97759","MPV"
"Personenauto","JH736K","VOLVO","XC90 T8 TWIN ENGINE","20160325","20160325","ZWART","96525","MPV"
"Personenauto","JH737K","VOLVO","XC90 T8 TWIN ENGINE","20160325","20160325","ZWART","92340","MPV"
"Personenauto","JH738K","VOLVO","XC90 T8 TWIN ENGINE","20160324","20160324","GRIJS","95404","MPV"
"Personenauto","JH739K","VOLVO","XC90 T8 TWIN ENGINE","20160325","20160325","ZWART","81595","MPV"
"Personenauto","JH740K","VOLVO","XC90 T8 TWIN ENGINE","20160324","20160324","BRUIN","99190","MPV"
"Personenauto","JH741K","VOLVO","XC90 T8 TWIN ENGINE","20160324","20160324","ZWART","102230","MPV"
"Personenauto","JH743K","VOLVO","XC90","20160324","20160324","GRIJS","80600","MPV"
"Personenauto","JH756D","VOLVO","XC90 T8 TWIN ENGINE","20160309","20160321","ZWART","90200","MPV"
"Personenauto","JH783K","VOLVO","XC90","20160324","20160324","GRIJS","90520","MPV"
"Personenauto","JH784K","VOLVO","XC90","20160331","20160331","ZWART","86955","MPV"
"Personenauto","JH816G","VOLVO","XC90","20150731","20160323","ZWART","92617","MPV"
"Personenauto","JH830F","VOLVO","XC90 T8 TWIN ENGINE","20160309","20160330","GRIJS","95775","MPV"
"Personenauto","JH886V","VOLVO","XC90 T8 TWIN ENGINE","20160331","20160331","GRIJS","89294","MPV"
"Personenauto","JH888V","VOLVO","XC90 T8 TWIN ENGINE","20160401","20160401","ZWART","93015","MPV"
"Personenauto","JH889V","VOLVO","XC90 T8 TWIN ENGINE","20160326","20160326","GRIJS","92045","MPV"
"Personenauto","JH890V","VOLVO","XC90 T8 TWIN ENGINE","20160405","20160405","BLAUW","98890","MPV"
"Personenauto","JH891V","VOLVO","XC90 T8 TWIN ENGINE","20160409","20160409","BLAUW","101190","MPV"
"Personenauto","JH892V","VOLVO","XC90 T8 TWIN ENGINE","20160331","20160331","ZWART","91065","MPV"
"Personenauto","JH906V","VOLVO","XC90","20160406","20160406","GRIJS","87600","MPV"
"Personenauto","JH907V","VOLVO","XC90","20160406","20160406","ZWART","87600","MPV"
"Personenauto","JH933X","VOLVO","XC90 T8 TWIN ENGINE","20160225","20160401","GRIJS","93600","MPV"
"Personenauto","JJ064F","VOLVO","XC90 T8 TWIN ENGINE","20160307","20160325","ZWART","111825","MPV"
"Personenauto","JJ087S","VOLVO","XC90","20050930","20160330","BLAUW","94285","MPV"
"Personenauto","JJ126V","VOLVO","XC90 T8 TWIN ENGINE","20151218","20160428","ZWART","86819","MPV"
"Personenauto","JJ153X","VOLVO","XC90","20160407","20160407","ROOD","105820","MPV"
"Personenauto","JJ154X","VOLVO","XC90 T8 TWIN ENGINE","20160408","20160408","GRIJS","86920","MPV"
"Personenauto","JJ155X","VOLVO","XC90 T8 TWIN ENGINE","20160406","20160406","GRIJS","103365","MPV"
"Personenauto","JJ156X","VOLVO","XC90 T8 TWIN ENGINE","20160407","20160407","GRIJS","88160","MPV"
"Personenauto","JJ157X","VOLVO","XC90 T8 TWIN ENGINE","20160405","20160405","WIT","86095","MPV"
"Personenauto","JJ159X","VOLVO","XC90 T8 TWIN ENGINE","20160407","20160407","BRUIN","92790","MPV"
"Personenauto","JJ160X","VOLVO","XC90 T8 TWIN ENGINE","20160409","20160409","BRUIN","99415","MPV"
"Personenauto","JJ166X","VOLVO","XC90 T8 TWIN ENGINE","20160405","20160405","ZWART","96800","MPV"
"Personenauto","JJ168X","VOLVO","XC90 T8 TWIN ENGINE","20160408","20160408","ZWART","97410","MPV"
"Personenauto","JJ169X","VOLVO","XC90 T8 TWIN ENGINE","20160409","20160409","BRUIN","90265","MPV"
"Personenauto","JJ170X","VOLVO","XC90 T8 TWIN ENGINE","20160409","20160409","ZWART","94170","MPV"
"Personenauto","JJ171X","VOLVO","XC90 T8 TWIN ENGINE","20160408","20160408","BRUIN","88525","MPV"
"Personenauto","JJ172X","VOLVO","XC90 T8 TWIN ENGINE","20160411","20160411","BRUIN","82525","MPV"
"Personenauto","JJ173X","VOLVO","XC90 T8 TWIN ENGINE","20160411","20160411","BRUIN","84350","MPV"
"Personenauto","JJ175X","VOLVO","XC90 T8 TWIN ENGINE","20160407","20160407","ZWART","90565","MPV"
"Personenauto","JJ176X","VOLVO","XC90 T8 TWIN ENGINE","20160420","20160420","BLAUW","101920","MPV"
"Personenauto","JJ177X","VOLVO","XC90 T8 TWIN ENGINE","20160411","20160411","ZWART","84540","MPV"
"Personenauto","JJ179X","VOLVO","XC90 T8 TWIN ENGINE","20160415","20160415","BLAUW","82435","MPV"
"Personenauto","JJ181X","VOLVO","XC90","20160407","20160407","WIT","93790","MPV"
"Personenauto","JJ213V","VOLVO","XC90 T8 TWIN ENGINE","20151218","20160404","GRIJS","86819","MPV"
"Personenauto","JJ214V","VOLVO","XC90 T8 TWIN ENGINE","20151218","20160411","ZWART","94141","MPV"
"Personenauto","JJ258T","VOLVO","XC90","20160415","20160415","ZWART","100195","stationwagen"
"Personenauto","JJ260V","VOLVO","XC90","20070921","20160414","ZWART","78380","MPV"
"Personenauto","JJ263T","VOLVO","XC90 T8 TWIN ENGINE","20160406","20160406","WIT","100980","MPV"
"Personenauto","JJ264T","VOLVO","XC90 T8 TWIN ENGINE","20160406","20160406","ZWART","97035","MPV"
"Personenauto","JJ265T","VOLVO","XC90 T8 TWIN ENGINE","20160408","20160408","ZWART","86010","MPV"
"Personenauto","JJ266T","VOLVO","XC90 T8 TWIN ENGINE","20160407","20160407","ZWART","97175","MPV"
"Personenauto","JJ267T","VOLVO","XC90 T8 TWIN ENGINE","20160406","20160406","GRIJS","87120","MPV"
"Personenauto","JJ268T","VOLVO","XC90 T8 TWIN ENGINE","20160402","20160402","GRIJS","93175","MPV"
"Personenauto","JJ270T","VOLVO","XC90 T8 TWIN ENGINE","20160411","20160411","BLAUW","90665","MPV"
"Personenauto","JJ271T","VOLVO","XC90 T8 TWIN ENGINE","20160411","20160411","BLAUW","90665","MPV"
"Personenauto","JJ272T","VOLVO","XC90 T8 TWIN ENGINE","20160407","20160407","BLAUW","100000","MPV"
"Personenauto","JJ273T","VOLVO","XC90 T8 TWIN ENGINE","20160407","20160407","BLAUW","80010","MPV"
"Personenauto","JJ274T","VOLVO","XC90 T8 TWIN ENGINE","20160406","20160406","ZWART","97895","MPV"
"Personenauto","JJ275T","VOLVO","XC90 T8 TWIN ENGINE","20160404","20160404","ZWART","82920","MPV"
"Personenauto","JJ276T","VOLVO","XC90 T8 TWIN ENGINE","20160411","20160411","ZWART","87390","MPV"
"Personenauto","JJ277T","VOLVO","XC90 T8 TWIN ENGINE","20160407","20160407","BLAUW","106010","MPV"
"Personenauto","JJ315B","VOLVO","XC90","20160330","20160330","ZWART","88330","MPV"
"Personenauto","JJ317B","VOLVO","XC90 T8 TWIN ENGINE","20160412","20160412","BLAUW","90455","MPV"
"Personenauto","JJ320B","VOLVO","XC90 T8 TWIN ENGINE","20160331","20160331","GRIJS","80815","MPV"
"Personenauto","JJ321B","VOLVO","XC90 T8 TWIN ENGINE","20160405","20160405","BLAUW","80740","MPV"
"Personenauto","JJ322B","VOLVO","XC90 T8 TWIN ENGINE","20160402","20160402","ZWART","95150","MPV"
"Personenauto","JJ323B","VOLVO","XC90 T8 TWIN ENGINE","20160401","20160401","ZWART","94120","MPV"
"Personenauto","JJ324B","VOLVO","XC90 T8 TWIN ENGINE","20160401","20160401","ZWART","86925","MPV"
"Personenauto","JJ326B","VOLVO","XC90 T8 TWIN ENGINE","20160402","20160402","BLAUW","94690","MPV"
"Personenauto","JJ327B","VOLVO","XC90 T8 TWIN ENGINE","20160331","20160331","GRIJS","87145","MPV"
"Personenauto","JJ328B","VOLVO","XC90 T8 TWIN ENGINE","20160401","20160401","BLAUW","91035","MPV"
"Personenauto","JJ329B","VOLVO","XC90 T8 TWIN ENGINE","20160404","20160404","ZWART","92595","MPV"
"Personenauto","JJ345P","VOLVO","XC90 T8 TWIN ENGINE","20160222","20160408","ZWART","93345","MPV"
"Personenauto","JJ361B","VOLVO","XC90","20160407","20160407","GRIJS","93174","MPV"
