"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R584FK","MINI","COOPER SE","20220812","20220812","GRIJS","41160","hatchback"
"Personenauto","R584GK","MINI","COOPER SE","20220825","20220825","GRIJS","35626","hatchback"
"Personenauto","R584XK","MINI","COOPER SE","20221213","20221213","GRIJS","37176","hatchback"
"Personenauto","R585FK","MINI","COOPER SE","20220816","20220816","GRIJS","38850","hatchback"
"Personenauto","R586FK","MINI","COOPER SE","20220812","20220812","BLAUW","40826","hatchback"
"Personenauto","R587FK","MINI","COOPER SE","20220817","20220817","WIT","38580","hatchback"
"Personenauto","R588BN","MINI","COOPER SE","20220722","20220722","ROOD","42977","hatchback"
"Personenauto","R588FK","MINI","COOPER SE","20220811","20220811","BLAUW","41813","hatchback"
"Personenauto","R590HP","MINI","COOPER SE","20211025","20230101","BLAUW","44315","hatchback"
"Personenauto","R590TX","MINI","COOPER SE","20200318","20221124","BLAUW","48400","hatchback"
"Personenauto","R591XK","MINI","COOPER SE","20221213","20221213","GRIJS","37176","hatchback"
"Personenauto","R592BN","MINI","COOPER SE","20220727","20220727","ZWART","36569","hatchback"
"Personenauto","R593RZ","MINI","COOPER SE","20221121","20221121","GRIJS","37896","hatchback"
"Personenauto","R594GT","MINI","COOPER SE","20220830","20220830","BLAUW","36842","hatchback"
"Personenauto","R594RZ","MINI","COOPER SE","20221112","20221112","ZWART","40726","hatchback"
"Personenauto","R596GT","MINI","COOPER SE","20220907","20220907","WIT","35626","hatchback"
"Personenauto","R597GT","MINI","COOPER SE","20220907","20220907","WIT","35626","hatchback"
"Personenauto","R598GT","MINI","COOPER SE","20220907","20220907","WIT","35626","hatchback"
"Personenauto","R602GK","MINI","COOPER SE","20220826","20220826","ZWART","37225","hatchback"
"Personenauto","R602RZ","MINI","COOPER SE","20221111","20221111","ZWART","40146","hatchback"
"Personenauto","R602TN","MINI","Cooper SE","20220427","20230113","GROEN","39639","hatchback"
"Personenauto","R605KT","MINI","COOPER SE","20210609","20230428","GRIJS","38928","hatchback"
"Personenauto","R606RK","MINI","Cooper SE","20200929","20221101","WIT","39767","hatchback"
"Personenauto","R612GP","MINI","COOPER SE","20211221","20230104","ZWART","38984","hatchback"
"Personenauto","R612RG","MINI","COOPER SE","20221119","20221119","GRIJS","37866","hatchback"
"Personenauto","R613GP","MINI","COOPER SE","20211222","20221028","ZWART","41615","hatchback"
"Personenauto","R613JN","MINI","COOPER SE","20220930","20220930","GRIJS","36546","hatchback"
"Personenauto","R613RG","MINI","COOPER SE","20221125","20221125","GROEN","37056","hatchback"
"Personenauto","R614GP","MINI","COOPER SE","20211221","20221003","ROOD","41615","hatchback"
"Personenauto","R615BK","MINI","COOPER SE","20220722","20220722","ZWART","37766","hatchback"
"Personenauto","R615GP","MINI","COOPER SE","20211222","20220902","ZWART","41615","hatchback"
"Personenauto","R616GP","MINI","COOPER SE","20211222","20220824","ZWART","41875","hatchback"
"Personenauto","R617JN","MINI","COOPER SE","20220929","20220929","GROEN","41496","hatchback"
"Personenauto","R618BK","MINI","COOPER SE","20220722","20220722","GROEN","36636","hatchback"
"Personenauto","R618TD","MINI","Cooper SE","20201209","20230605","GRIJS","33767","hatchback"
"Personenauto","R619JN","MINI","COOPER SE","20220930","20220930","GRIJS","38366","hatchback"
"Personenauto","R620TD","MINI","Cooper SE","20210818","20230621","GROEN","42484","hatchback"
"Personenauto","R621BK","MINI","COOPER SE","20220721","20220721","BLAUW","39006","hatchback"
"Personenauto","R622HP","MINI","COOPER SE","20220914","20220914","BLAUW","41996","hatchback"
"Personenauto","R624HP","MINI","COOPER SE","20220909","20220909","ZWART","42766","hatchback"
"Personenauto","R625FB","MINI","COOPER SE","20220809","20220809","WIT","38876","hatchback"
"Personenauto","R626FB","MINI","COOPER SE","20220813","20220813","BLAUW","40191","hatchback"
"Personenauto","R626HP","MINI","COOPER SE","20220907","20220907","GROEN","41489","hatchback"
"Personenauto","R629FB","MINI","COOPER SE","20220812","20220812","GROEN","41247","hatchback"
"Personenauto","R631FB","MINI","COOPER SE","20220810","20220810","GROEN","39626","hatchback"
"Personenauto","R631HP","MINI","COOPER SE","20220906","20220906","GROEN","36846","hatchback"
"Personenauto","R632SZ","MINI","COOPER SE","20221130","20221130","WIT","40096","hatchback"
"Personenauto","R633VF","MINI","Cooper SE","20210928","20230830","GROEN","41805","hatchback"
"Personenauto","R634FB","MINI","COOPER SE","20220809","20220809","GROEN","38466","hatchback"
"Personenauto","R634TP","MINI","COOPER SE","20221130","20221130","WIT","42136","hatchback"
"Personenauto","R636BZ","MINI","COOPER SE","20220730","20220730","ZWART","36906","hatchback"
"Personenauto","R638BZ","MINI","COOPER SE","20220801","20220801","WIT","39146","hatchback"
"Personenauto","R641BZ","MINI","COOPER SE","20220801","20220801","ZWART","37726","hatchback"
"Personenauto","R643GR","MINI","COOPER SE","20220830","20220830","GROEN","38924","hatchback"
"Personenauto","R643LF","MINI","Cooper SE","20210722","20220930","ROOD","39864","hatchback"
"Personenauto","R644GR","MINI","COOPER SE","20220830","20220830","GROEN","38924","hatchback"
"Personenauto","R645GR","MINI","COOPER SE","20221006","20221006","GROEN","38924","hatchback"
"Personenauto","R646FS","MINI","COOPER SE","20220819","20220819","ZWART","37657","hatchback"
"Personenauto","R646GR","MINI","COOPER SE","20220830","20220830","GROEN","38924","hatchback"
"Personenauto","R647FS","MINI","COOPER SE","20220819","20220819","GROEN","39536","hatchback"
"Personenauto","R647FV","MINI","COOPER SE","20220822","20220822","GRIJS","39736","hatchback"
"Personenauto","R648GR","MINI","COOPER SE","20220830","20220830","ZWART","37386","hatchback"
"Personenauto","R649FS","MINI","COOPER SE","20220817","20220817","BLAUW","44096","hatchback"
"Personenauto","R649HD","MINI","COOPER SE","20220621","20230602","GRIJS","40450","hatchback"
"Personenauto","R650BZ","MINI","COOPER SE","20220812","20220812","GROEN","39926","hatchback"
"Personenauto","R650FS","MINI","COOPER SE","20220820","20220820","BLAUW","36856","hatchback"
"Personenauto","R650HD","MINI","COOPER SE","20220621","20230914","GRIJS","40450","hatchback"
"Personenauto","R651BH","MINI","COOPER SE","20220525","20230714","GRIJS","40450","hatchback"
"Personenauto","R651FS","MINI","COOPER SE","20220819","20220819","WIT","37796","hatchback"
"Personenauto","R652FS","MINI","COOPER SE","20220822","20220822","GRIJS","38256","hatchback"
"Personenauto","R652FV","MINI","COOPER SE","20220819","20220819","ZWART","37567","hatchback"
"Personenauto","R653FS","MINI","COOPER SE","20220822","20220822","ZWART","40986","hatchback"
"Personenauto","R654BZ","MINI","COOPER SE","20220727","20220727","ROOD","36846","hatchback"
"Personenauto","R654FS","MINI","COOPER SE","20220817","20220817","BLAUW","37116","hatchback"
"Personenauto","R654FV","MINI","COOPER SE","20220820","20220820","GRIJS","38726","hatchback"
"Personenauto","R656BZ","MINI","COOPER SE","20220804","20220804","BLAUW","37502","hatchback"
"Personenauto","R656FS","MINI","COOPER SE","20220819","20220819","ZWART","39236","hatchback"
"Personenauto","R657BZ","MINI","COOPER SE","20220804","20220804","BLAUW","44612","hatchback"
"Personenauto","R657FV","MINI","COOPER SE","20220910","20220910","BLAUW","38302","hatchback"
"Personenauto","R657XT","MINI","COOPER SE","20221223","20221223","WIT","37066","hatchback"
"Personenauto","R658XT","MINI","COOPER SE","20221223","20221223","WIT","37066","hatchback"
"Personenauto","R659BZ","MINI","COOPER SE","20220815","20220815","BLAUW","37102","hatchback"
"Personenauto","R659FV","MINI","COOPER SE","20220820","20220820","ZWART","38660","hatchback"
"Personenauto","R659GR","MINI","COOPER SE","20220903","20220903","BLAUW","35926","hatchback"
"Personenauto","R660FV","MINI","COOPER SE","20220820","20220820","ZWART","41776","hatchback"
"Personenauto","R662GR","MINI","COOPER SE","20220902","20220902","GROEN","42236","hatchback"
"Personenauto","R663FV","MINI","COOPER SE","20220819","20220819","GROEN","36276","hatchback"
"Personenauto","R665TX","MINI","COOPER SE","20221130","20221130","GRIJS","40306","hatchback"
"Personenauto","R666JZ","MINI","Cooper SE","20211220","20221008","ZWART","45025","hatchback"
"Personenauto","R667BZ","MINI","COOPER SE","20220801","20220801","BLAUW","39135","hatchback"
"Personenauto","R674GN","MINI","COOPER SE","20220830","20220830","WIT","36050","hatchback"
"Personenauto","R675GN","MINI","COOPER SE","20220830","20220830","WIT","35626","hatchback"
"Personenauto","R675HG","MINI","COOPER SE","20210531",,"ROOD","37816","hatchback"
"Personenauto","R678JV","MINI","Cooper SE","20211216","20220919","BLAUW","40478","hatchback"
"Personenauto","R679DN","MINI","COOPER SE","20200916","20220730","GRIJS","40479","hatchback"
"Personenauto","R680RS","MINI","COOPER SE","20221202","20221202","GROEN","42626","hatchback"
"Personenauto","R681RS","MINI","COOPER SE","20221107","20221107","BLAUW","37152","hatchback"
"Personenauto","R682SK","MINI","COOPER SE","20221119","20221119","GROEN","40986","hatchback"
"Personenauto","R683GN","MINI","COOPER SE","20220831","20220831","BLAUW","43085","hatchback"
"Personenauto","R683VK","MINI","COOPER SE","20221130","20221130","GROEN","36276","hatchback"
"Personenauto","R684HD","MINI","COOPER SE","20220905","20220905","BLAUW","39942","hatchback"
"Personenauto","R684RS","MINI","COOPER SE","20221111","20221111","ZWART","36986","hatchback"
"Personenauto","R684VK","MINI","COOPER SE","20221130","20221130","GROEN","36276","hatchback"
"Personenauto","R685DX","MINI","COOPER SE","20210304",,"GRIJS","33767","hatchback"
"Personenauto","R685VP","MINI","Cooper SE","20201120","20221229","WIT","42629","hatchback"
"Personenauto","R686BX","MINI","COOPER SE","20220729","20220729","GROEN","40786","hatchback"
"Personenauto","R689GN","MINI","COOPER SE","20220831","20220831","ZWART","42246","hatchback"
"Personenauto","R689HZ","MINI","COOPER SE","20220924","20220924","BLAUW","41352","hatchback"
"Personenauto","R693GN","MINI","COOPER SE","20220826","20220826","ZWART","35626","hatchback"
"Personenauto","R695TD","MINI","COOPER SE","20221125","20221125","WIT","39935","hatchback"
"Personenauto","R696HS","MINI","COOPER SE","20220916","20220916","ZWART","40896","hatchback"
"Personenauto","R696TD","MINI","COOPER SE","20221124","20221124","ZWART","41919","hatchback"
"Personenauto","R698GN","MINI","COOPER SE","20220827","20220827","ZWART","42690","hatchback"
"Personenauto","R698TD","MINI","COOPER SE","20221124","20221124","GROEN","41416","hatchback"
"Personenauto","R699GN","MINI","COOPER SE","20220906","20220906","GRIJS","40747","hatchback"
"Personenauto","R699HS","MINI","COOPER SE","20220916","20220916","GROEN","36806","hatchback"
"Personenauto","R700GN","MINI","COOPER SE","20220830","20220830","WIT","38326","hatchback"
"Personenauto","R700HS","MINI","COOPER SE","20220915","20220915","ZWART","36276","hatchback"
"Personenauto","R701HS","MINI","COOPER SE","20220910","20220910","GRIJS","39486","hatchback"
"Personenauto","R705HS","MINI","COOPER SE","20220910","20220910","ZWART","37169","hatchback"
"Personenauto","R706HS","MINI","COOPER SE","20220910","20220910","GRIJS","39426","hatchback"
"Personenauto","R709SR","MINI","COOPER SE","20201223","20231029","WIT","39767","hatchback"
"Personenauto","R709TD","MINI","COOPER SE","20221129","20221129","ZWART","42527","hatchback"
"Personenauto","R710TT","MINI","Cooper SE","20210628","20230918","BLAUW","43137","hatchback"
"Personenauto","R711TD","MINI","COOPER SE","20221125","20221125","GRIJS","42209","hatchback"
"Personenauto","R715GF","MINI","COOPER SE","20220820","20220820","GROEN","42290","hatchback"
"Personenauto","R721FB","MINI","COOPER SE","20220810","20220810","GROEN","40769","hatchback"
"Personenauto","R723GF","MINI","COOPER SE","20220824","20220824","GROEN","43200","hatchback"
"Personenauto","R724GF","MINI","COOPER SE","20220830","20220830","ZWART","40136","hatchback"
"Personenauto","R725GF","MINI","COOPER SE","20220831","20220831","BLAUW","38841","hatchback"
"Personenauto","R726GF","MINI","COOPER SE","20220820","20220820","BLAUW","40132","hatchback"
"Personenauto","R726LP","MINI","COOPER SE","20221010","20221010","ZWART","39486","hatchback"
"Personenauto","R727LP","MINI","COOPER SE","20221014","20221014","GRIJS","37286","hatchback"
"Personenauto","R728LP","MINI","COOPER SE","20221014","20221014","GROEN","41839","hatchback"
"Personenauto","R729LP","MINI","COOPER SE","20221012","20221012","GRIJS","36276","hatchback"
"Personenauto","R730LP","MINI","COOPER SE","20221007","20221007","GRIJS","36786","hatchback"
"Personenauto","R731GV","MINI","COOPER SE","20220208","20221121","ROOD","40300","hatchback"
"Personenauto","R731LP","MINI","COOPER SE","20221007","20221007","ZWART","41076","hatchback"
"Personenauto","R733LP","MINI","COOPER SE","20221014","20221014","GROEN","37046","hatchback"
"Personenauto","R733SJ","MINI","COOPER SE","20211129","20230927","ZWART","44425","hatchback"
"Personenauto","R734LP","MINI","COOPER SE","20221008","20221008","ZWART","38566","hatchback"
"Personenauto","R735DL","MINI","COOPER SE","20210317","20220730","GRIJS","40908","hatchback"
"Personenauto","R740PR","MINI","COOPER SE","20221031","20221031","GRIJS","37856","hatchback"
"Personenauto","R744BD","MINI","COOPER SE","20220722","20220722","ZWART","43637","hatchback"
"Personenauto","R744PR","MINI","COOPER SE","20221029","20221029","WIT","37526","hatchback"
"Personenauto","R745KL","MINI","COOPER SE","20221007","20221007","GRIJS","37376","hatchback"
"Personenauto","R746XH","MINI","Cooper SE","20201215","20230120","WIT","33767","hatchback"
"Personenauto","R747BH","MINI","COOPER SE","20220720","20220720","WIT","36946","hatchback"
"Personenauto","R747PR","MINI","COOPER SE","20221103","20221103","WIT","42320","hatchback"
"Personenauto","R748PR","MINI","COOPER SE","20221104","20221104","BLAUW","37402","hatchback"
"Personenauto","R749KZ","MINI","COOPER SE","20221001","20221001","ZWART","36736","hatchback"
"Personenauto","R749PR","MINI","COOPER SE","20221031","20221031","WIT","36276","hatchback"
"Personenauto","R749TT","MINI","COOPER SE","20200922","20230420","ZWART","41767","hatchback"
"Personenauto","R750KZ","MINI","COOPER SE","20221003","20221003","GRIJS","40386","hatchback"
"Personenauto","R750PB","MINI","COOPER SE","20221026","20221026","ZWART","39276","hatchback"
"Personenauto","R751KZ","MINI","COOPER SE","20221003","20221003","GRIJS","37066","hatchback"
"Personenauto","R751PB","MINI","COOPER SE","20221026","20221026","ZWART","36586","hatchback"
"Personenauto","R752BH","MINI","COOPER SE","20220722","20220722","GROEN","38316","hatchback"
"Personenauto","R752PB","MINI","COOPER SE","20221027","20221027","ZWART","38167","hatchback"
"Personenauto","R753KZ","MINI","COOPER SE","20221003","20221003","ZWART","39796","hatchback"
"Personenauto","R753PB","MINI","COOPER SE","20221025","20221025","WIT","37436","hatchback"
"Personenauto","R753PP","MINI","COOPER SE","20200804","20221027","GRIJS","41767","hatchback"
"Personenauto","R754KZ","MINI","COOPER SE","20221004","20221004","GRIJS","36970","hatchback"
"Personenauto","R754TD","MINI","Cooper SE","20210826","20230516","GROEN","42685","hatchback"
"Personenauto","R755BH","MINI","COOPER SE","20220720","20220720","BLAUW","39006","hatchback"
"Personenauto","R755HG","MINI","COOPER SE","20220905","20220905","ZWART","41030","hatchback"
"Personenauto","R756HG","MINI","COOPER SE","20220906","20220906","ZWART","41606","hatchback"
"Personenauto","R756KZ","MINI","COOPER SE","20220930","20220930","WIT","36276","hatchback"
"Personenauto","R757KZ","MINI","COOPER SE","20221015","20221015","GRIJS","36810","hatchback"
"Personenauto","R757NT","MINI","COOPER SE","20210217","20221017","BLAUW","41767","hatchback"
"Personenauto","R757RD","MINI","COOPER SE","20210212","20221101","GRIJS","37520","hatchback"
"Personenauto","R758KZ","MINI","COOPER SE","20221005","20221005","BLAUW","40735","hatchback"
"Personenauto","R758TV","MINI","COOPER SE","20200930","20230406","GRIJS","39767","hatchback"
"Personenauto","R760SH","MINI","COOPER SE","20221110","20221110","GROEN","36276","hatchback"
"Personenauto","R760VF","MINI","Cooper SE","20210903","20240527","ROOD","40338","hatchback"
"Personenauto","R761SH","MINI","COOPER SE","20221110","20221110","GROEN","36276","hatchback"
"Personenauto","R761TV","MINI","Cooper SE","20210804","20221128","ROOD","40115","hatchback"
"Personenauto","R762SH","MINI","COOPER SE","20221110","20221110","GROEN","36276","hatchback"
"Personenauto","R762SN","MINI","Cooper SE","20210520","20221114","ZWART","40038","hatchback"
"Personenauto","R762TV","MINI","Cooper SE","20201023","20221202","BLAUW","41767","hatchback"
"Personenauto","R763TV","MINI","COOPER SE","20200416","20230103","ZWART","39767","hatchback"
"Personenauto","R764BH","MINI","COOPER SE","20220525","20220906","GRIJS","40450","hatchback"
"Personenauto","R765XK","MINI","COOPER SE","20221214","20221214","GRIJS","37176","hatchback"
"Personenauto","R766XK","MINI","COOPER SE","20221214","20221214","GRIJS","37176","hatchback"
"Personenauto","R772BH","MINI","COOPER SE","20220525","20230728","GRIJS","40450","hatchback"
"Personenauto","R776KF","MINI","COOPER SE","20220928","20220928","GROEN","40286","hatchback"
"Personenauto","R777KF","MINI","COOPER SE","20220930","20220930","GRIJS","36436","hatchback"
"Personenauto","R778TK","MINI","COOPER SE","20221202","20221202","GROEN","39366","hatchback"
"Personenauto","R779JH","MINI","COOPER SE","20211208","20221125","GRIJS","40205","hatchback"
"Personenauto","R779JJ","MINI","COOPER SE","20211029","20230901","GRIJS","37268","hatchback"
"Personenauto","R780KF","MINI","COOPER SE","20220930","20220930","GRIJS","36646","hatchback"
"Personenauto","R781TK","MINI","COOPER SE","20221125","20221125","ZWART","37005","hatchback"
"Personenauto","R782KF","MINI","COOPER SE","20220923","20220923","ZWART","42776","hatchback"
"Personenauto","R782TK","MINI","COOPER SE","20221125","20221125","GROEN","42136","hatchback"
"Personenauto","R782XR","MINI","Cooper SE","20211215","20221214","ROOD","42235","hatchback"
"Personenauto","R783BH","MINI","COOPER SE","20220104","20220729","GRIJS","42115","hatchback"
"Personenauto","R783TK","MINI","COOPER SE","20221125","20221125","GROEN","43186","hatchback"
"Personenauto","R784BH","MINI","COOPER SE","20220525","20230914","GRIJS","40450","hatchback"
"Personenauto","R784TK","MINI","COOPER SE","20221123","20221123","BLAUW","37946","hatchback"
"Personenauto","R789TK","MINI","COOPER SE","20221125","20221125","WIT","40506","hatchback"
"Personenauto","R793JF","MINI","COOPER SE","20220222","20230408","GRIJS","40000","hatchback"
"Personenauto","R793PZ","MINI","COOPER SE","20221108","20221108","GRIJS","37447","hatchback"
"Personenauto","R794TK","MINI","COOPER SE","20221126","20221126","WIT","41246","hatchback"
"Personenauto","R795PZ","MINI","COOPER SE","20221114","20221114","ROOD","36795","hatchback"
"Personenauto","R797PZ","MINI","COOPER SE","20221102","20221102","GRIJS","40416","hatchback"
"Personenauto","R797TK","MINI","COOPER SE","20230105","20230105","ZWART","37046","hatchback"
"Personenauto","R798TK","MINI","COOPER SE","20221125","20221125","GRIJS","41320","hatchback"
"Personenauto","R799TK","MINI","COOPER SE","20221125","20221125","WIT","40416","hatchback"
"Personenauto","R800PZ","MINI","COOPER SE","20221103","20221103","GRIJS","43569","hatchback"
"Personenauto","R801FF","MINI","COOPER SE","20210218","20220812","GROEN","37268","hatchback"
"Personenauto","R804KT","MINI","COOPER SE","20221004","20221004","ZWART","40346","hatchback"
"Personenauto","R804TV","MINI","Cooper SE","20201109","20221124","WIT","33767","hatchback"
"Personenauto","R805BH","MINI","COOPER SE","20220531","20220810","ZWART","41256","hatchback"
"Personenauto","R805KT","MINI","COOPER SE","20221001","20221001","ZWART","37876","hatchback"
"Personenauto","R806KT","MINI","COOPER SE","20221010","20221010","ZWART","41286","hatchback"
"Personenauto","R806PZ","MINI","COOPER SE","20221121","20221121","WIT","42446","hatchback"
"Personenauto","R807KT","MINI","COOPER SE","20221005","20221005","GRIJS","36126","hatchback"
"Personenauto","R807PZ","MINI","COOPER SE","20221214","20221214","WIT","37226","hatchback"
"Personenauto","R808PZ","MINI","COOPER SE","20221103","20221103","GRIJS","38046","hatchback"
"Personenauto","R809GJ","MINI","COOPER SE","20211222","20220826","ZWART","41767","hatchback"
"Personenauto","R809KT","MINI","COOPER SE","20220929","20220929","GRIJS","37466","hatchback"
"Personenauto","R810GJ","MINI","COOPER SE","20211222","20220827","ZWART","41767","hatchback"
"Personenauto","R810KT","MINI","COOPER SE","20220930","20220930","GRIJS","36276","hatchback"
"Personenauto","R812KT","MINI","COOPER SE","20220930","20220930","ROOD","40219","hatchback"
"Personenauto","R813BN","MINI","COOPER SE","20220726","20220726","ZWART","36326","hatchback"
"Personenauto","R813KT","MINI","COOPER SE","20220930","20220930","BLAUW","41372","hatchback"
"Personenauto","R814BN","MINI","COOPER SE","20220723","20220723","GRIJS","35626","hatchback"
"Personenauto","R814KT","MINI","COOPER SE","20220930","20220930","ZWART","37279","hatchback"
"Personenauto","R815BN","MINI","COOPER SE","20220720","20220720","GROEN","35836","hatchback"
"Personenauto","R815KT","MINI","COOPER SE","20221001","20221001","GRIJS","42385","hatchback"
"Personenauto","R816KT","MINI","COOPER SE","20221004","20221004","WIT","37046","hatchback"
"Personenauto","R817KT","MINI","COOPER SE","20220930","20220930","GROEN","37180","hatchback"
"Personenauto","R818KB","MINI","COOPER SE","20220929","20220929","BLAUW","44116","hatchback"
"Personenauto","R818KT","MINI","COOPER SE","20220930","20220930","GRIJS","36436","hatchback"
"Personenauto","R819KT","MINI","COOPER SE","20220930","20220930","BLAUW","39796","hatchback"
"Personenauto","R820KB","MINI","COOPER SE","20220929","20220929","ZWART","39386","hatchback"
"Personenauto","R821KB","MINI","COOPER SE","20220930","20220930","GROEN","40076","hatchback"
"Personenauto","R821RN","MINI","Cooper SE","20210422","20221112","GRIJS","38988","hatchback"
"Personenauto","R822DL","MINI","COOPER SE","20220119","20220813","ZWART","38445","hatchback"
"Personenauto","R822KB","MINI","COOPER SE","20220927","20220927","GRIJS","40055","hatchback"
"Personenauto","R822KT","MINI","COOPER SE","20220929","20220929","GRIJS","37279","hatchback"
"Personenauto","R822RN","MINI","Cooper SE","20211130","20221103","GROEN","38095","hatchback"
"Personenauto","R825DL","MINI","COOPER SE","20211222","20220807","ZWART","44035","hatchback"
"Personenauto","R826GJ","MINI","COOPER SE","20211221","20220924","ZWART","41767","hatchback"
"Personenauto","R826KB","MINI","COOPER SE","20220930","20220930","ZWART","40666","hatchback"
"Personenauto","R826KT","MINI","COOPER SE","20221029","20221029","GRIJS","40970","hatchback"
"Personenauto","R826LR","MINI","COOPER SE","20200727","20221021","WIT","37268","hatchback"
"Personenauto","R826NG","MINI","COOPER SE","20220927",,"ZWART","35848","hatchback"
"Personenauto","R827JS","MINI","COOPER SE","20220923","20220923","BLAUW","41776","hatchback"
"Personenauto","R827KT","MINI","COOPER SE","20220930","20220930","ZWART","41509","hatchback"
"Personenauto","R828JS","MINI","COOPER SE","20230107","20230107","BLAUW","40262","hatchback"
"Personenauto","R828KB","MINI","COOPER SE","20220930","20220930","ZWART","42086","hatchback"
"Personenauto","R828RR","MINI","Cooper SE","20211207","20221106","BLAUW","33767","hatchback"
"Personenauto","R829KB","MINI","COOPER SE","20220930","20220930","GRIJS","36276","hatchback"
"Personenauto","R830KB","MINI","COOPER SE","20220930","20220930","ZWART","38616","hatchback"
"Personenauto","R830LP","MINI","Cooper SE","20220110","20230111","GRIJS","39890","hatchback"
"Personenauto","R831KB","MINI","COOPER SE","20220927","20220927","GRIJS","37836","hatchback"
"Personenauto","R832JS","MINI","COOPER SE","20220923","20220923","GRIJS","40096","hatchback"
"Personenauto","R832KB","MINI","COOPER SE","20220928","20220928","BLAUW","41972","hatchback"
"Personenauto","R833JS","MINI","COOPER SE","20220922","20220922","GRIJS","40915","hatchback"
"Personenauto","R833KB","MINI","COOPER SE","20220928","20220928","ZWART","41626","hatchback"
"Personenauto","R834JT","MINI","COOPER SE","20220923","20220923","BLAUW","41262","hatchback"
"Personenauto","R834XR","MINI","COOPER SE","20221223","20221223","GROEN","40986","hatchback"
"Personenauto","R835JT","MINI","COOPER SE","20220921","20220921","GRIJS","37586","hatchback"
"Personenauto","R835KB","MINI","COOPER SE","20220930","20220930","GRIJS","37746","hatchback"
"Personenauto","R835XR","MINI","COOPER SE","20221220","20221220","ZWART","40186","hatchback"
"Personenauto","R836BT","MINI","COOPER SE","20220513","20230829","GRIJS","40450","hatchback"
"Personenauto","R836JT","MINI","COOPER SE","20220923","20220923","ZWART","41496","hatchback"
"Personenauto","R836KB","MINI","COOPER SE","20220930","20220930","GROEN","39486","hatchback"
"Personenauto","R836NL","MINI","COOPER SE","20210525","20230815","ROOD","38764","hatchback"
"Personenauto","R836XR","MINI","COOPER SE","20221220","20221220","ZWART","42156","hatchback"
"Personenauto","R837JT","MINI","COOPER SE","20221010","20221010","GRIJS","36436","hatchback"
"Personenauto","R837KB","MINI","COOPER SE","20220929","20220929","GRIJS","40006","hatchback"
"Personenauto","R837NL","MINI","COOPER SE","20200902","20230128","ZWART","41767","hatchback"
"Personenauto","R838KB","MINI","COOPER SE","20221203","20221203","GRIJS","38206","hatchback"
"Personenauto","R840NT","MINI","COOPER SE","20221022","20221022","BLAUW","40552","hatchback"
"Personenauto","R841NT","MINI","COOPER SE","20221025","20221025","ZWART","36776","hatchback"
"Personenauto","R842NT","MINI","COOPER SE","20221024","20221024","WIT","36276","hatchback"
"Personenauto","R843XR","MINI","COOPER SE","20221219","20221219","GRIJS","39586","hatchback"
"Personenauto","R844LJ","MINI","COOPER SE","20221008","20221008","ZWART","39596","hatchback"
"Personenauto","R845LF","MINI","COOPER SE","20221006","20221006","GRIJS","39586","hatchback"
"Personenauto","R845LJ","MINI","COOPER SE","20221006","20221006","GRIJS","37489","hatchback"
"Personenauto","R846LJ","MINI","COOPER SE","20221006","20221006","ZWART","37046","hatchback"
"Personenauto","R847LF","MINI","COOPER SE","20221006","20221006","BLAUW","42705","hatchback"
"Personenauto","R847LJ","MINI","COOPER SE","20221010","20221010","GRIJS","40516","hatchback"
"Personenauto","R849LF","MINI","COOPER SE","20221007","20221007","ROOD","41847","hatchback"
"Personenauto","R851LF","MINI","COOPER SE","20221006","20221006","ZWART","36756","hatchback"
"Personenauto","R853LF","MINI","COOPER SE","20221004","20221004","GRIJS","36276","hatchback"
"Personenauto","R854LF","MINI","COOPER SE","20221008","20221008","GRIJS","36436","hatchback"
"Personenauto","R856LF","MINI","COOPER SE","20221006","20221006","ZWART","39596","hatchback"
"Personenauto","R857FP","MINI","COOPER SE","20220817","20220817","ZWART","36146","hatchback"
"Personenauto","R858LF","MINI","COOPER SE","20221005","20221005","GRIJS","36436","hatchback"
"Personenauto","R860FP","MINI","COOPER SE","20220822","20220822","ZWART","38886","hatchback"
"Personenauto","R860ZL","MINI","COOPER SE","20221221","20221221","GRIJS","37176","hatchback"
"Personenauto","R861FP","MINI","COOPER SE","20220815","20220815","BLAUW","40642","hatchback"
"Personenauto","R861FX","MINI","COOPER SE","20210528","20240415","GRIJS","35582","hatchback"
"Personenauto","R861ZL","MINI","COOPER SE","20221223","20221223","BLAUW","42362","hatchback"
"Personenauto","R863FP","MINI","COOPER SE","20220902","20220902","ZWART","36936","hatchback"
"Personenauto","R864BS","MINI","COOPER SE","20220805","20220805","BLAUW","37812","hatchback"
"Personenauto","R864DL","MINI","COOPER SE","20220810","20220810","BLAUW","38862","hatchback"
"Personenauto","R865DL","MINI","COOPER SE","20220804","20220804","BLAUW","38186","hatchback"
"Personenauto","R866BS","MINI","COOPER SE","20220805","20220805","BLAUW","39672","hatchback"
"Personenauto","R866FP","MINI","COOPER SE","20220818","20220818","BLAUW","43459","hatchback"
"Personenauto","R866JK","MINI","COOPER SE","20220916","20220916","GROEN","41716","hatchback"
"Personenauto","R867BS","MINI","COOPER SE","20220826","20220826","BLAUW","39292","hatchback"
"Personenauto","R867FP","MINI","COOPER SE","20220831","20220831","ZWART","35176","hatchback"
