"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43BVG6","Bedrijfsauto","SCANIA","P320","20250414","20230414",,"voertuig met haakarm","2","N.v.t.","N.v.t.","5","9291","11446","28000","11546","750",,"20230414","20230414","Geen verstrekking in Open Data",,"Ja","90","16554",,"27862","24000",,"2","6",,"765",,"776","255","N3",,,,"28000","N333",,,,,,"0.02","510","Nee","Nee","20251026","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2025-10-26T00:00:00.000",,,,,,,,,,"290",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGS6","Bedrijfsauto","SCANIA","P320","20241031","20160114",,"tankwagen","3","N.v.t.","N.v.t.","5","9291","11605","28000","11705",,,"20160112","20160112","Geen verstrekking in Open Data",,"Ja",,"16395",,,,,,"6",,,,"894","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","565","Nee","Nee","20251016","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2016-01-14T00:00:00.000","2016-01-12T00:00:00.000","2016-01-12T00:00:00.000","2025-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BSX4","Bedrijfsauto","SCANIA","P320","20240619","20220518",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","15943","21500","16043","750",,"20220518","20220518","Geen verstrekking in Open Data",,"Ja","90","5557",,"22000","22000",,"2","6",,"825",,"997","255","N3",,,,"23000","N323",,,,,,"0.01","575","Nee","Nee","20240616","Nee","43500",,,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2024-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BTX1","Bedrijfsauto","SCANIA","P320","20250324","20230324",,"opleggertrekker","2","N.v.t.","N.v.t.","5","9291","6692","19000","6792","750",,"20230324","20230324","Geen verstrekking in Open Data",,"Ja","90",,"38133",,,,"2","6",,"440",,"581","255","N3",,,,"19000","N323",,"e4*2018/858*00098*02","P5W1751152AB9BX","H320OD211A1001D","0","0.03","360","Nee","Nee","20250323","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2025-03-23T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,"20230124","2023-01-24T00:00:00.000","10.25800","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BVT6","Bedrijfsauto","SCANIA","P320","20140704","20231128",,"kipper","2","N.v.t.","N.v.t.","5","9291","12360","19000","12460","750",,"20130704","20231127","Geen verstrekking in Open Data",,"Ja","90","6640",,"24500","18000",,"2","4",,"695",,"710","250","N3",,,"r. voorwielscherm","20500","N321",,,,,,"0.02","430","Nee","Nee",,"Nee","43500",,,,"Niet geregistreerd","NG","Ja","2014-07-04T00:00:00.000","2023-11-28T00:00:00.000","2013-07-04T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,"355",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BXG2","Bedrijfsauto","SCANIA","P320","20241213","20231213",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10515","18600","10615","750",,"20231213","20231213","Geen verstrekking in Open Data",,"Ja","90","8085",,"3500","3500",,"4","6",,"704",,"693","253","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,"324",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BNP7","Bedrijfsauto","SCANIA","P320","20241113","20190724",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5","9291","10565","19000","10665","750",,"20190724","20190724","Geen verstrekking in Open Data",,"Ja",,"8435",,"24500","24000",,,"6",,"610",,"661","253","N3",,,"r. balk by vooras","20500","N323",,,,,,"0.02","360","Nee","Nee","20241104","Nee","43500",,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000","2024-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BRS8","Bedrijfsauto","SCANIA","P320","20240629","20210629",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","18408","27000","18508",,,"20210629","20210629","Geen verstrekking in Open Data",,"Ja","90","8592",,,,,,"8",,,,"905","255","N3",,,,"27000","N333",,,,,,"0.01","510","Nee","Nee","20250626","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000","2025-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BTS7","Bedrijfsauto","SCANIA","P320","20241220","20221220",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","12139","19500","12239",,,"20221220","20221220","Geen verstrekking in Open Data",,"Ja","90","7361",,,,,"4","6",,,,"826","250","N3",,,,"21000","N323",,,,,,"0.02","435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2022-12-20T00:00:00.000","2022-12-20T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,"345",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BXG2","Bedrijfsauto","SCANIA","P320","20241213","20231213",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10602","18600","10702","750",,"20231213","20231213","Geen verstrekking in Open Data",,"Ja","90","7998",,"3500","3500",,"4","6",,"704",,"693","253","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,"324",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BGK4","Bedrijfsauto","SCANIA","P320","20241002","20151009",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","12275","35000","12375",,,"20151002","20151002","Geen verstrekking in Open Data",,"Ja",,"22725",,,,,,"8",,,,"1041","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.02","645","Nee","Nee","20250915","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2015-10-09T00:00:00.000","2015-10-02T00:00:00.000","2015-10-02T00:00:00.000","2025-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BKH2","Bedrijfsauto","SCANIA","P320","20241219","20180227",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","18530","26500","18630",,,"20171219","20171219","Geen verstrekking in Open Data",,"Ja",,"7970",,,,,,"8",,,,"910","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.01","485","Nee","Nee","20251208","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2018-02-27T00:00:00.000","2017-12-19T00:00:00.000","2017-12-19T00:00:00.000","2025-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BPL9","Bedrijfsauto","SCANIA","P320","20250508","20230418",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","15087","26000","15187",,,"20200508","20200508","Geen verstrekking in Open Data",,"Ja","90","10913",,,,,,"8",,,,"930","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.02","495","Nee","Nee","20260410","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2023-04-18T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000","2026-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BTJ8","Bedrijfsauto","SCANIA","P320","20240912","20220912",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10159","17000","10259","750",,"20220912","20220912","Geen verstrekking in Open Data",,"Ja","90","6841",,"3500","3500",,"4","6",,"702",,"706","255","N3",,,,"17000","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","20500",,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,"322",,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BXP5","Bedrijfsauto","SCANIA","P320","20250325","20240325",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","16971","21500","17071","750",,"20240325","20240325","Geen verstrekking in Open Data",,"Ja","90","4529",,"22000",,,"2","6",,"832",,"992","255","N3",,,,"23000","N323",,,,,,"0.01","575","Nee","Nee","20260327","Nee","43500",,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2026-03-27T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BFT1","Bedrijfsauto","SCANIA","P320","20240825","20150324",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5","9291","9851","19000","9951","750",,"20150317","20150317","Geen verstrekking in Open Data",,"Ja",,"9149",,"26000","1800",,,"4",,"586",,"616","255","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","355","Nee","Nee","20240816","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2015-03-24T00:00:00.000","2015-03-17T00:00:00.000","2015-03-17T00:00:00.000","2024-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BJN4","Bedrijfsauto","SCANIA","P320","20250517","20170519",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","9655","19500","9755",,,"20170517","20170517","Geen verstrekking in Open Data",,"Ja",,"9845",,,,,,"6",,,,"880","260","N3",,,"r. balk by vooras","19500","N321",,,,,,"0.02","490","Nee","Nee","20250503","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2017-05-19T00:00:00.000","2017-05-17T00:00:00.000","2017-05-17T00:00:00.000","2025-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BLR9","Bedrijfsauto","SCANIA","P320","20241218","20181218",,"voertuig met haakarm","2","N.v.t.","N.v.t.","5","9291","12065","28000","12165",,,"20181218","20181218","Geen verstrekking in Open Data",,"Ja",,"15935",,,,,,"8",,,,"950","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.02","670","Nee","Nee","20241130","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2018-12-18T00:00:00.000","2018-12-18T00:00:00.000","2018-12-18T00:00:00.000","2024-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BVR6","Bedrijfsauto","SCANIA","P320","20240817","20230817",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","11850","20500","11950",,,"20230817","20230817","Geen verstrekking in Open Data",,"Ja","90","8650",,,,,"2","6",,,,"875","260","N3",,,,"22000","N323",,,,,,"0.01","455","Nee","Nee","20260305","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2026-03-05T00:00:00.000",,,,,,,,,,"379",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,"N","1000",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BDF5","Bedrijfsauto","SCANIA","P320","20241016","20131015",,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","5","9291","13060","20500","13160","750",,"20131015","20131015","Geen verstrekking in Open Data",,"Ja",,"7440",,"3500","3500",,,"4",,"685",,"710","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","390","Nee","Nee","20250824","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2013-10-15T00:00:00.000","2013-10-15T00:00:00.000","2013-10-15T00:00:00.000","2025-08-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BFK4","Bedrijfsauto","SCANIA","P320","20241204","20240316",,"voertuig met haakarm","2","N.v.t.","N.v.t.","5","9291","14050","28000","14150","750",,"20141204","20141204","Geen verstrekking in Open Data",,"Ja",,"13950",,"17000","24000",,,"6",,"885",,"860","250","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","605","Nee","Nee","20230215","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2024-03-16T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BFP8","Bedrijfsauto","SCANIA","P320","20241129","20230106",,"containercarrier","2","N.v.t.","N.v.t.","5","9291","8425","19000","8525",,,"20150210","20150210","Geen verstrekking in Open Data",,"Ja",,"10575",,,,,,"4",,,,"980","250","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.03","570","Nee","Nee","20241216","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2023-01-06T00:00:00.000","2015-02-10T00:00:00.000","2015-02-10T00:00:00.000","2024-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BNN3","Bedrijfsauto","SCANIA","P320","20241112","20190628",,"containercarrier","2","N.v.t.","N.v.t.","5","9291","11345","19000","11445","750",,"20190628","20190628","Geen verstrekking in Open Data",,"Ja",,"7655",,"24500","24000",,,"6",,"616",,"645","255","N3",,,"r. balk by vooras","20500","N323",,,,,,"0.02","360","Nee","Nee","20241025","Nee","43500",,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000","2024-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BRN4","Bedrijfsauto","SCANIA","P320","20250426","20210426",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","11422","20500","11522",,,"20210426","20210426","Geen verstrekking in Open Data",,"Ja","90","9078",,,,,,"4",,,,"995","250","N3",,,,"20500","N323",,,,,,"0.02","575","Nee","Nee","20250508","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2021-04-26T00:00:00.000","2021-04-26T00:00:00.000","2021-04-26T00:00:00.000","2025-05-08T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BTJ8","Bedrijfsauto","SCANIA","P320","20240912","20220912",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","11199","17000","11299","750",,"20220912","20220912","Geen verstrekking in Open Data",,"Ja","90","5801",,"3500","3500",,"4","6",,"702",,"706","255","N3",,,,"17000","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","20500",,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,"322",,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BTR9","Bedrijfsauto","SCANIA","P320","20241201","20221201",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","12368","20500","12468",,,"20221201","20221201","Geen verstrekking in Open Data",,"Ja","90","8132",,,,,"2","6",,,,"1069","260","N3",,,,"20500","N323",,,,,,"0.02","635","Nee","Nee","20241215","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000","2024-12-15T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BNF1","Bedrijfsauto","SCANIA","P320","20250408","20190415",,"voertuig met haakarm","2","N.v.t.","N.v.t.","5","9291","14593","28000","14693",,,"20190402","20190402","Geen verstrekking in Open Data",,"Ja",,"13407",,,,,,"8",,,,"840","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","590","Nee","Nee","20250404","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2019-04-15T00:00:00.000","2019-04-02T00:00:00.000","2019-04-02T00:00:00.000","2025-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BPS4","Bedrijfsauto","SCANIA","P320","20240813","20200813",,"containercarrier","2","N.v.t.","N.v.t.","5","9291","10710","19500","10810","750",,"20200813","20200813","Geen verstrekking in Open Data",,"Ja","90","8790",,"24000",,,,"6",,"620",,"655","253","N3",,,"r. balk by vooras","21000","N323",,,,,,"0.02","360","Nee","Nee","20250703","Nee","43500",,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000","2025-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
