"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41GZXB","Personenauto","CHRYSLER","PT CRUISER","20250207","20100201","5411","stationwagen","5","BLAUW","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20010504","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*00","YNB9","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2010-02-01T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JGFB","Personenauto","CHRYSLER","PT CRUISER","20240612","20210726","5591","stationwagen","5","GRIJS","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*02","YBB9","L","0","0.07","262","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2021-07-26T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LJZP","Personenauto","CHRYSLER","PT CRUISER","20250513","20090319","5838","stationwagen","5","ZWART","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20030204","20030204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*02","YNB9","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2009-03-19T00:00:00.000","2003-02-04T00:00:00.000","2003-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LZJB","Personenauto","CHRYSLER","PT CRUISER","20240727","20180628","6487","stationwagen","5","GRIJS","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*04","YBB9","L2","0","0.07","262","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2018-06-28T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NDPJ","Personenauto","CHRYSLER","PT CRUISER","20240905","20220202","5223","stationwagen","5","ROOD","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20030805","20030805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*04","YNB9","L3","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2022-02-02T00:00:00.000","2003-08-05T00:00:00.000","2003-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NPFP","Personenauto","CHRYSLER","PT CRUISER","20241107","20200908","5780","stationwagen","5","GRIJS","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*04","YNB9","L3","1","0.07","262","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-09-08T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NRPN","Personenauto","CHRYSLER","PT CRUISER","20250117","20050829","5880","stationwagen","5","GRIJS","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*04","YBB9","L2","1","0.07","262","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2005-08-29T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NTGZ","Personenauto","CHRYSLER","PT CRUISER","20240612","20090212","8792","stationwagen","5","BLAUW","Niet geregistreerd","4","2148","1485","1980","1585","450","1000","20040218","20040218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e11*98/14*0058*05","EN8U","L2","0","0.06","262","Nee","Nee",,"Nee","2930","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2009-02-12T00:00:00.000","2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PKBJ","Personenauto","CHRYSLER","PT CRUISER","20210605","20180528","6651","stationwagen","5","GRIJS","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20040721","20040721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*06","YNB9","L4","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2020","Geen oordeel","07","Nee","2021-06-05T00:00:00.000","2018-05-28T00:00:00.000","2004-07-21T00:00:00.000","2004-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RBDJ","Personenauto","CHRYSLER","PT CRUISER","20250112","20080216","5696","stationwagen","5","PAARS","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20050111","20050111","Geen verstrekking in Open Data","24849","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*07","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0",,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2008-02-16T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RRBN","Personenauto","CHRYSLER","PT CRUISER","20230913","20191122","6605","stationwagen","5","BLAUW","Niet geregistreerd","4","2429","1481","1920","1581","450","1000","20050707","20050707","Geen verstrekking in Open Data","28049","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1920",,"G3 gasinstallatie","e11*98/14*0058*08","YB8B","L","0","0.07","261","Nee","Nee",,"Nee","2870","0","0.00","2022","Logisch","00","Nee","2023-09-13T00:00:00.000","2019-11-22T00:00:00.000","2005-07-07T00:00:00.000","2005-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SFBR","Personenauto","CHRYSLER","PT CRUISER","20250310","20200208","6221","stationwagen","5","BLAUW","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20030327","20051123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*04","YBB9","L2","0","0.07","262","Nee","Nee",,"Nee","2850","0",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2020-02-08T00:00:00.000","2003-03-27T00:00:00.000","2005-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SGDH","Personenauto","CHRYSLER","PT CRUISER","20250223","20060119","5641","stationwagen","5","ZWART","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20060119","20060119","Geen verstrekking in Open Data","24549","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*09","YN8B","L1","0","0.07","262","Nee","Nee",,"Nee","2845","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2006-01-19T00:00:00.000","2006-01-19T00:00:00.000","2006-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SLXJ","Personenauto","CHRYSLER","PT CRUISER","20250121","20060301","4357","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20060301","20060301","Geen verstrekking in Open Data","19882","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*09","EN8F","L1","0","0.06","262","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2006-03-01T00:00:00.000","2006-03-01T00:00:00.000","2006-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TBRF","Personenauto","CHRYSLER","PT CRUISER","20240502","20230503","4357","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20060630","20060630","Geen verstrekking in Open Data","22132","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*09","EN8F","L1","0","0.06","262","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2023-05-03T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41THPD","Personenauto","CHRYSLER","PT CRUISER","20220903","20230710","5704","stationwagen","5","ROOD","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20060927","20060927","Geen verstrekking in Open Data","23709","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*09","YN8B","L1","0","0.07","262","Nee","Nee",,"Nee","2845","0",,"2023","Logisch","00","Ja","2022-09-03T00:00:00.000","2023-07-10T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TTGZ","Personenauto","CHRYSLER","PT CRUISER","20220124","20210619","7637","stationwagen","5","ZWART","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20070123","20070123","Geen verstrekking in Open Data","30376","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*10","YN8B","L1","0","0.07","262","Nee","Nee",,"Nee","2845","0",,"2021","Logisch","00","Ja","2022-01-24T00:00:00.000","2021-06-19T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FVSL","Personenauto","CHRYSLER","PT CRUISER","20250312","20070209","5184","stationwagen","5","ZWART","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20000721","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*00","YNB9","L","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2007-02-09T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FZPT","Personenauto","CHRYSLER","PT CRUISER","20240829","20050804","5278","stationwagen","5","GRIJS","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20000825","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*00","YNB9","L","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2005-08-04T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HTBP","Personenauto","CHRYSLER","PT CRUISER","20250325","20150227","5038","stationwagen","5","ZWART","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20011123","20011123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*02","YNB9","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2015-02-27T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JBHD","Personenauto","CHRYSLER","PT CRUISER","20250129","20181217","5134","stationwagen","5","ROOD","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20020131","20020131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*02","YNB9","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2018-12-17T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JGZ6","Personenauto","CHRYSLER","PT CRUISER","20240716","20140521","13337","stationwagen","5","ZWART","Niet geregistreerd","4","2429","1445","1920","1545","450","950","20090526","20090526","Geen verstrekking in Open Data","39071","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1920","PT",,"e11*98/14*0058*14","YB8B","L1","0","0.07","262","Nee","Nee",,"Nee","2870","0",,"2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2014-05-21T00:00:00.000","2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JKTP","Personenauto","CHRYSLER","PT CRUISER","20240821","20020517","7009","stationwagen","5","GEEL","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*03","YNB9","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JLSP","Personenauto","CHRYSLER","PT CRUISER","20241223","20221224","5659","stationwagen","5","ROOD","Niet geregistreerd","4","1996","1365","1890","1465","450","1000","20020606","20020606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,"G3 gasinstallatie","e11*98/14*0058*02","YNB9","L1","0","0.07","261","Nee","Nee",,"Nee","2840","0",,"2024","Geen oordeel","07","Ja","2024-12-23T00:00:00.000","2022-12-24T00:00:00.000","2002-06-06T00:00:00.000","2002-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JRSR","Personenauto","CHRYSLER","PT CRUISER","20250413","20210415","5496","stationwagen","5","ZWART","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20020725","20020725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*02","YBB9","L","0","0.07","262","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2021-04-15T00:00:00.000","2002-07-25T00:00:00.000","2002-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LZJB","Personenauto","CHRYSLER","PT CRUISER","20241101","20191204","5916","stationwagen","5","BLAUW","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20030628","20030628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*04","YBB9","L1","1","0.07","262","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-12-04T00:00:00.000","2003-06-28T00:00:00.000","2003-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NGHG","Personenauto","CHRYSLER","PT CRUISER","20241113","20061013","5278","stationwagen","5","GRIJS","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20030904","20030904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*04","YBB9","L2","0","0.07","262","Nee","Nee",,"Nee","2850","0",,"2023","Geen oordeel","07","Ja","2024-11-13T00:00:00.000","2006-10-13T00:00:00.000","2003-09-04T00:00:00.000","2003-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NRPN","Personenauto","CHRYSLER","PT CRUISER","20241206","20171219","5061","stationwagen","5","ROOD","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20040127","20040127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*04","YNB9","L3","1","0.07","262","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2017-12-19T00:00:00.000","2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
