"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","94BLV7","VOLVO","FM","20190129","20190129","N.v.t.",,"kipper"
"Bedrijfsauto","94BNN1","VOLVO","FH","20190626","20190626","N.v.t.",,"kipper"
"Bedrijfsauto","94BNT8","VOLVO","FH","20190930","20190930","N.v.t.",,"kipper"
"Bedrijfsauto","94BPV2","VOLVO","FM","20200923","20200923","N.v.t.",,"kipper"
"Bedrijfsauto","95BKF1","VOLVO","FH","20171116","20171116","N.v.t.",,"kipper"
"Bedrijfsauto","95BNH3","VOLVO","FM","20190503","20190503","N.v.t.",,"kipper"
"Bedrijfsauto","95BRV3","VOLVO","FM","20210726","20210726","N.v.t.",,"kipper"
"Bedrijfsauto","95BSF8","VOLVO","FM","20211026","20211103","N.v.t.",,"kipper"
"Bedrijfsauto","95BSL4","VOLVO","FH","20220329","20220329","N.v.t.",,"kipper"
"Bedrijfsauto","95BTF6","VOLVO","FE ELECTRIC","20220707","20220707","N.v.t.",,"kipper"
"Bedrijfsauto","95BXD1","VOLVO","FH ELECTRIC","20231108","20231108","N.v.t.",,"kipper"
"Bedrijfsauto","96BBK4","VOLVO","FMX 330 EEV 4X4","20130102","20130102","N.v.t.",,"kipper"
"Bedrijfsauto","96BJK2","VOLVO","FM","20170405","20170411","N.v.t.",,"kipper"
"Bedrijfsauto","96BKR9","VOLVO","FM","20180327","20180327","N.v.t.",,"kipper"
"Bedrijfsauto","96BNK8","VOLVO","FM","20190528","20190607","N.v.t.",,"kipper"
"Bedrijfsauto","96BTR6","VOLVO","FE ELECTRIC","20221125","20221125","N.v.t.",,"kipper"
"Bedrijfsauto","96BVH7","VOLVO","FM","20230420","20230621","N.v.t.",,"kipper"
"Bedrijfsauto","96BVR9","VOLVO","FM ELECTRIC","20230803","20230803","N.v.t.",,"kipper"
"Bedrijfsauto","98BPG1","VOLVO","FM","20200114","20200122","N.v.t.",,"kipper"
"Bedrijfsauto","98BXK5","VOLVO","FH ELECTRIC","20240207","20240207","N.v.t.",,"kipper"
"Bedrijfsauto","99BFV5","VOLVO","FH","20150409","20150409","N.v.t.",,"kipper"
"Bedrijfsauto","99BJN6","VOLVO","FH","20170602","20170602","N.v.t.",,"kipper"
"Bedrijfsauto","99BJS8","VOLVO","FM","20170713","20170719","N.v.t.",,"kipper"
"Bedrijfsauto","99BJZ3","VOLVO","FH","20170926","20171110","N.v.t.",,"kipper"
"Bedrijfsauto","99BPF6","VOLVO","FH","20200128","20200128","N.v.t.",,"kipper"
"Bedrijfsauto","99BPG1","VOLVO","FM","20200114","20200122","N.v.t.",,"kipper"
"Bedrijfsauto","99BRN4","VOLVO","FM","20210426","20210426","N.v.t.",,"kipper"
"Bedrijfsauto","99BTJ1","VOLVO","FM","20220923","20220923","N.v.t.",,"kipper"
"Bedrijfsauto","99BTP5","VOLVO","FM","20221026","20230523","N.v.t.",,"kipper"
"Bedrijfsauto","99BVR3","VOLVO","FM","20230816","20230816","N.v.t.",,"kipper"
"Bedrijfsauto","BE4354","VOLVO","N88","19721228","20001025","N.v.t.",,"kipper"
"Bedrijfsauto","BE4820","VOLVO","N86-44T","19680101","20020423","N.v.t.",,"kipper"
"Bedrijfsauto","BE4846","VOLVO","NB88 38","19710915","20020627","N.v.t.",,"kipper"
"Bedrijfsauto","BE5040","VOLVO","N88-52","19700630","20030411","N.v.t.",,"kipper"
"Bedrijfsauto","BE5148","VOLVO","L46506","19630630","20030826","N.v.t.",,"kipper"
"Bedrijfsauto","BE5418","VOLVO","L 43012","19640602","20041112","N.v.t.",,"kipper"
"Bedrijfsauto","BE5637","VOLVO","N88 - 44","19710630","20051124","N.v.t.",,"kipper"
"Bedrijfsauto","BE6109","VOLVO","N88-44TS","19700317","20080111","N.v.t.",,"kipper"
"Bedrijfsauto","BE6283","VOLVO","N 86-44 S","19710913","20081003","N.v.t.",,"kipper"
"Bedrijfsauto","BE6476","VOLVO","N86","19700630","20090612","N.v.t.",,"kipper"
"Bedrijfsauto","BE6712","VOLVO","NB 88","19711028","20100518","N.v.t.",,"kipper"
"Bedrijfsauto","BE7006","VOLVO","N86-48","19670315","20110419","N.v.t.",,"kipper"
"Bedrijfsauto","BE7291","VOLVO","L4750","19630630","20120320","N.v.t.",,"kipper"
"Bedrijfsauto","BE7566","VOLVO","N88-44S","19711007","20130329","N.v.t.",,"kipper"
"Bedrijfsauto","BE8279","VOLVO","L37505","19590505","20151105","N.v.t.",,"kipper"
"Bedrijfsauto","BE8678","VOLVO","TITAN L 495","19600228","20170330","N.v.t.",,"kipper"
"Bedrijfsauto","BE8768","VOLVO","N 86-48","19681017","20170628","N.v.t.",,"kipper"
"Bedrijfsauto","BE8774","VOLVO","N 84","19701231","20170705","N.v.t.",,"kipper"
"Bedrijfsauto","BE9063","VOLVO","495","19631001","20180612","N.v.t.",,"kipper"
"Bedrijfsauto","BE9340","VOLVO","N 86","19721109","20190528","N.v.t.",,"kipper"
"Bedrijfsauto","BE9872","VOLVO","L465","19620228","20210127","N.v.t.",,"kipper"
"Bedrijfsauto","BGST64","VOLVO","N88 48S","19730509","19981005","N.v.t.",,"kipper"
"Bedrijfsauto","BGVS89","VOLVO","FL618-42R-7.5T","19990308","19990308","N.v.t.",,"kipper"
"Bedrijfsauto","BH0389","VOLVO","N88","19721012","20220915","N.v.t.",,"kipper"
"Bedrijfsauto","BHDV71","VOLVO","FL618-42R-7.5T","19990708","19990708","N.v.t.",,"kipper"
"Bedrijfsauto","BHJV26","VOLVO","FM12-62RA-80S","19991014","19991014","N.v.t.",,"kipper"
"Bedrijfsauto","BHRS73","VOLVO","FL619-42R-7.5T","20000103","20000103","N.v.t.",,"kipper"
"Bedrijfsauto","BHZB01","VOLVO","FL615-42R-T","20000621","20000621","N.v.t.",,"kipper"
"Bedrijfsauto","BJHV44","VOLVO","FH12-62RA-8021S","20000907","20000907","N.v.t.",,"kipper"
"Bedrijfsauto","BJSX57","VOLVO","FL615 4X2 FAT5.6 BAT10 GVW15 LEAF","20010418","20010418","N.v.t.",,"kipper"
"Bedrijfsauto","BL37PL","VOLVO","F 408","19850422","19850422","N.v.t.",,"kipper"
"Bedrijfsauto","BLBT09","VOLVO","N 88-48","19731016","20010411","N.v.t.",,"kipper"
"Bedrijfsauto","BLLR03","VOLVO","FH12 6X2R FAL8.6 RAL19 RA","20011019","20011019","N.v.t.",,"kipper"
"Bedrijfsauto","BLLS12","VOLVO","FL618 4X2 FAT7.1 BAT13 GVW18 LEAF","20020221","20020221","N.v.t.",,"kipper"
"Bedrijfsauto","BNVP38","VOLVO","FM12 6X6R FAL9.0 RADD-TR","20030925","20030925","N.v.t.",,"kipper"
"Bedrijfsauto","BPHP48","VOLVO","FL612-42R-11T","20040924","20040924","N.v.t.",,"kipper"
"Bedrijfsauto","BPLP77","VOLVO","FM9 4X2R FAL9.0 RAD-A4/L90","20040608","20040608","N.v.t.",,"kipper"
"Bedrijfsauto","BPNG91","VOLVO","FH12 6X2R FAL9.0 RADT-A8","20040702","20040702","N.v.t.",,"kipper"
"Bedrijfsauto","BPXN68","VOLVO","FM9 4X2R FAL9.0 RAD-A4/L90","20050210","20050210","N.v.t.",,"kipper"
"Bedrijfsauto","BPXP97","VOLVO","FM 12","20050211","20050211","N.v.t.",,"kipper"
"Bedrijfsauto","BRFP78","VOLVO","FH12 8X4R FAL16.0 RADD-TR","20050610","20050610","N.v.t.",,"kipper"
"Bedrijfsauto","BRHF56","VOLVO","FL614 4X2 FAT5.0 BAT9.2 GVW14 LEAF","20050803","20050803","N.v.t.",,"kipper"
"Bedrijfsauto","BRJH26","VOLVO","FM9 4X2R FAL9.0 RAD-A4/L90","20050913","20050913","N.v.t.",,"kipper"
"Bedrijfsauto","BSRN15","VOLVO","FM9 4X2R FAL9.0 RAD-A4","20070119","20070119","N.v.t.",,"kipper"
"Bedrijfsauto","BSSH35","VOLVO","FM9 6X2R FAL9.0 RADT-A8 HIGH","20070209","20070209","N.v.t.",,"kipper"
"Bedrijfsauto","BTBV80","VOLVO","FH480 6X2R FAL9 .O RADT-A8 HIGH","20070628","20070628","N.v.t.",,"kipper"
"Bedrijfsauto","BTDF25","VOLVO","FM9 6X2R FAL9.0 RADT-A8 HIGH","20070705","20070705","N.v.t.",,"kipper"
"Bedrijfsauto","BTDL93","VOLVO","FM9 6X2R FAL9.0 RADT-A8 HIGH","20070712","20070712","N.v.t.",,"kipper"
"Bedrijfsauto","BTDX59","VOLVO","FM9 6X2R FAL9 . 0 RADT- A8 HIGH","20070724","20070724","N.v.t.",,"kipper"
"Bedrijfsauto","BTDZ56","VOLVO","FM9 6X2R FAL9.0 RADT-A8 HIGH","20070731","20070731","N.v.t.",,"kipper"
"Bedrijfsauto","BTFT25","VOLVO","FM9 6X2R FAL9.0 RADT-A8 HIGH","20070821","20070821","N.v.t.",,"kipper"
"Bedrijfsauto","BTHZ69","VOLVO","FL L 4X2R","20071011","20071011","N.v.t.",,"kipper"
"Bedrijfsauto","BTLP04","VOLVO","FM 10X4R","20071114","20071114","N.v.t.",,"kipper"
"Bedrijfsauto","BTPN66","VOLVO","FE S 4X2R","20080102","20080102","N.v.t.",,"kipper"
"Bedrijfsauto","BTTD80","VOLVO","FE S 4X2R","20080220","20080220","N.v.t.",,"kipper"
"Bedrijfsauto","BTXL03","VOLVO","FE S 4X2R","20080327","20080327","N.v.t.",,"kipper"
"Bedrijfsauto","BVGP69","VOLVO","FM9 6X2R FAL9.0 RADT-A8 HIGH","20080730","20080730","N.v.t.",,"kipper"
"Bedrijfsauto","BVLJ72","VOLVO","FL 13M 18W","20020419","20081009","N.v.t.",,"kipper"
"Bedrijfsauto","BVVS30","VOLVO","FM9 4X2R FAL8.0 RAD-A4","20090319","20090319","N.v.t.",,"kipper"
"Bedrijfsauto","BVVT63","VOLVO","FM9 6X2R FAL9.0 RADT-A8","20090318","20090318","N.v.t.",,"kipper"
"Bedrijfsauto","BVXB98","VOLVO","FM9 6X2R FAL9.0 RADT-A8","20090327","20090327","N.v.t.",,"kipper"
"Bedrijfsauto","BX60HT","VOLVO","F12S-25-6X2","19870330","19870330","N.v.t.",,"kipper"
"Bedrijfsauto","BXDG39","VOLVO","FH 10X4R","20090807","20090812","N.v.t.",,"kipper"
"Bedrijfsauto","BXFP65","VOLVO","FH16","20091028","20091028","N.v.t.",,"kipper"
"Bedrijfsauto","BXHL30","VOLVO","FH 460 6X2","20100104","20100104","N.v.t.",,"kipper"
"Bedrijfsauto","BXLD19","VOLVO","FM 330 4X4","20100309","20100309","N.v.t.",,"kipper"
"Bedrijfsauto","BXNN45","VOLVO","FH 420 8X2","20100429","20100429","N.v.t.",,"kipper"
"Bedrijfsauto","BXNV71","VOLVO","VOLVO N88 48S","19730709","20100517","N.v.t.",,"kipper"
"Bedrijfsauto","BXPB42","VOLVO","FM 450 6X6","20100525","20100525","N.v.t.",,"kipper"
"Bedrijfsauto","BXSF64","VOLVO","FE 42R","20100825","20100825","N.v.t.",,"kipper"
"Bedrijfsauto","BXST02","VOLVO","FM 330 EEV","20100827","20100913","N.v.t.",,"kipper"
"Bedrijfsauto","BXTJ72","VOLVO","FM 330 4X2","20101004","20101004","N.v.t.",,"kipper"
"Bedrijfsauto","BXTP54","VOLVO","FM 380 8X4","20101011","20101011","N.v.t.",,"kipper"
"Bedrijfsauto","BXVD76","VOLVO","FLL 42 RD","20101020","20101028","N.v.t.",,"kipper"
"Bedrijfsauto","BXXX45","VOLVO","FH 460 EEV 6X2","20110111","20110111","N.v.t.",,"kipper"
"Bedrijfsauto","BZBH09","VOLVO","FM 420 EEV 4X2","20110225","20110225","N.v.t.",,"kipper"
"Bedrijfsauto","BZFV03","VOLVO","FE 62R EEV","20110512","20110512","N.v.t.",,"kipper"
"Bedrijfsauto","BZGV62","VOLVO","F 89 49 4X2","19790420","20110616","N.v.t.",,"kipper"
"Bedrijfsauto","BZJG23","VOLVO","FM 410 EEV 6X2","20110808","20110808","N.v.t.",,"kipper"
"Bedrijfsauto","BZLG79","VOLVO","FS7","19941013","20111101","N.v.t.",,"kipper"
"Bedrijfsauto","BZND09","VOLVO","FMX 380 6X6R","20110930","20111007","N.v.t.",,"kipper"
"Bedrijfsauto","BZPJ46","VOLVO","FM 420 8X4","20111125","20111125","N.v.t.",,"kipper"
"Bedrijfsauto","BZSF60","VOLVO","FM 330 EEV 6X2","20120227","20120227","N.v.t.",,"kipper"
"Bedrijfsauto","BZSR62","VOLVO","FE 42R","20120210","20120210","N.v.t.",,"kipper"
"Bedrijfsauto","BZVR02","VOLVO","FMX 420 6X6R","20120416","20120418","N.v.t.",,"kipper"
"Bedrijfsauto","BZVR29","VOLVO","FM 330 EEV 6X2","20120425","20120425","N.v.t.",,"kipper"
"Bedrijfsauto","BZXD01","VOLVO","FMX 330 6X2","20120508","20120508","N.v.t.",,"kipper"
"Bedrijfsauto","BZXZ57","VOLVO","FMX 420 10X4R","20120606","20120613","N.v.t.",,"kipper"
"Bedrijfsauto","BZZB93","VOLVO","FLH 42","20120621","20120621","N.v.t.",,"kipper"
"Bedrijfsauto","61BXV4","VOLVO","FH16 750 6X4","20130530","20240603","N.v.t.",,"kipper"
"Bedrijfsauto","ZV7458","VOLVO","FB88 46 T","19700731","19700731","N.v.t.",,"kipper"
"Bedrijfsauto","04BXS6","VOLVO","FM","20240327","20240508","N.v.t.",,"kipper"
"Bedrijfsauto","70BKX7","VOLVO","FM","20180525","20180525","N.v.t.",,"kipper"
"Bedrijfsauto","BSRN42","VOLVO","FM9 4X4R FAL9.0 RAD-L90","20070119","20070119","N.v.t.",,"kipper"
"Bedrijfsauto","05BRR3","VOLVO","FE","20210602","20210602","N.v.t.",,"kipper"
"Bedrijfsauto","22BJT4","VOLVO","FM","20120511","20170815","N.v.t.",,"kipper"
"Bedrijfsauto","87BLD8","VOLVO","FM","20180703","20180711","N.v.t.",,"kipper"
"Bedrijfsauto","94BFL4","VOLVO","FM 10X4 R","20141211","20141222","N.v.t.",,"kipper"
"Bedrijfsauto","42BNK4","VOLVO","FH","20190603","20190603","N.v.t.",,"kipper"
"Bedrijfsauto","67BXP3","VOLVO","FH 470 10X4","20240530","20240530","N.v.t.",,"kipper"
"Bedrijfsauto","87BLG2","VOLVO","FM","20180724","20180808","N.v.t.",,"kipper"
"Bedrijfsauto","95BXV6","VOLVO","FH540","20140203","20240604","N.v.t.",,"kipper"
"Bedrijfsauto","26BHK7","VOLVO","FH","20160715","20160715","N.v.t.",,"kipper"
"Bedrijfsauto","56BXV7","VOLVO","FM",,,"N.v.t.",,"kipper"
"Bedrijfsauto","80BXV1","VOLVO","FM","20240523","20240523","N.v.t.",,"kipper"
"Bedrijfsauto","08BXV8","VOLVO","FH ELECTRIC","20240604","20240604","N.v.t.",,"kipper"
"Bedrijfsauto","78BJS2","VOLVO","FM","20170706","20170706","N.v.t.",,"kipper"
"Bedrijfsauto","22BJR2","VOLVO","FM","20170615","20170620","N.v.t.",,"kipper"
"Bedrijfsauto","06BTB8","VOLVO","FE ELECTRIC","20220607","20220607","N.v.t.",,"kipper"
"Bedrijfsauto","28BPR5","VOLVO","FH","20200716","20200716","N.v.t.",,"kipper"
"Bedrijfsauto","33BRV9","VOLVO","FM","20210721","20210810","N.v.t.",,"kipper"
"Bedrijfsauto","62BKZ9","VOLVO","FM","20180612","20180612","N.v.t.",,"kipper"
"Bedrijfsauto","BZSP55","VOLVO","FE 42R","20120208","20120208","N.v.t.",,"kipper"
"Bedrijfsauto","82BSB2","VOLVO","FM","20210922","20211015","N.v.t.",,"kipper"
"Bedrijfsauto","89BXV2","VOLVO","FH ELECTRIC","20240527","20240527","N.v.t.",,"kipper"
"Bedrijfsauto","42BXX3","VOLVO","FH ELECTRIC","20240611","20240611","N.v.t.",,"kipper"
"Bedrijfsauto","36BLH8","VOLVO","FM","20180912","20180912","N.v.t.",,"kipper"
"Bedrijfsauto","77BXX3","VOLVO","FE ELECTRIC",,,"N.v.t.",,"kipper"
"Bedrijfsauto","64BXX3","VOLVO","FH","20240612","20240612","N.v.t.",,"kipper"
"Bedrijfsauto","27BJX3","VOLVO","FM","20170907","20170912","N.v.t.",,"kipper"
"Bedrijfsauto","76BTG1","VOLVO","FM","20220705","20220715","N.v.t.",,"kipper"
"Bedrijfsauto","27BJN6","VOLVO","FM","20170609","20170609","N.v.t.",,"kipper"
"Bedrijfsauto","71BHJ8","VOLVO","FM","20160704","20160704","N.v.t.",,"kipper"
"Bedrijfsauto","10BFZ9","VOLVO","FM","20150515","20150527","N.v.t.",,"kipper"
"Bedrijfsauto","27BXX7","VOLVO","FM",,,"N.v.t.",,"kipper"
"Bedrijfsauto","85BHL9","VOLVO","FM","20160721","20160811","N.v.t.",,"kipper"
"Bedrijfsauto","91BJR1","VOLVO","FM","20170612","20170619","N.v.t.",,"kipper"
"Bedrijfsauto","95BPN2","VOLVO","FM","20200507","20200518","N.v.t.",,"kipper"
"Bedrijfsauto","97BGG3","VOLVO","FM","20150729","20150729","N.v.t.",,"kipper"
"Bedrijfsauto","34BXX9","VOLVO","FM",,,"N.v.t.",,"kipper"
"Bedrijfsauto","26BJS8","VOLVO","FM","20170712","20170726","N.v.t.",,"kipper"
"Bedrijfsauto","68BJJ5","VOLVO","FH","20170330","20170330","N.v.t.",,"kipper"
