"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64PKZ6","Personenauto","SEAT","ALTEA","20241013","20240129","1052","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20070411","20110209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*13","AFBSEX01","SGFM5AF013N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2024","Geen oordeel","05","Nee","2024-10-13T00:00:00.000","2024-01-29T00:00:00.000","2007-04-11T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SXFD","Personenauto","SEAT","ALTEA","20250416","20240417","6552","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1350","1970","1450","720","1400","20060527","20060527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1970",,,"e9*2001/116*0050*12","AFBVYX01","SGFM62S016N0GG","0","0.08","257","Nee","Nee",,"Nee","3370","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-04-17T00:00:00.000","2006-05-27T00:00:00.000","2006-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HBB1","Personenauto","SEAT","ALTEA","20250328","20240403","5253","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1400","1970","1500","720","1400","20050815","20090117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1970",,,,,,,"0.07","259","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-04-03T00:00:00.000","2005-08-15T00:00:00.000","2009-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SVZG","Personenauto","SEAT","ALTEA","20250322","20110319","5091","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20060522","20060522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*08","AFBSEX01","SGFM5AF013N0GG","0","0.05","257","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2011-03-19T00:00:00.000","2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TJZD","Personenauto","SEAT","ALTEA","20250221","20220609","6184","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1294","1920","1394","690","1200","20061013","20061013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*14","AFBSEX01","SGFM5AF0130GG","0","0.05","257","Nee","Nee",,"Nee","3120","0",,"2024","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2022-06-09T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XVX8","Personenauto","SEAT","ALTEA","20250614","20240123","6279","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1350","1970","1450","720","1400","20041008","20121001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1970",,,"e9*2001/116*0050*04","AFBLRX01","SGFM62S010N0GG","0","0.08","258","Nee","Nee",,"Nee","3370","0",,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2024-01-23T00:00:00.000","2004-10-08T00:00:00.000","2012-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JVL8","Personenauto","SEAT","ALTEA","20240825","20230829","4127","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20060420","20090905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*11","AFBSEX01","SGFM5AF013N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2023","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2023-08-29T00:00:00.000","2006-04-20T00:00:00.000","2009-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RKRF","Personenauto","SEAT","ALTEA","20250104","20240314","5884","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1343","1920","1443","690","1200","20050518","20050518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,"G3 gasinstallatie","e9*2001/116*0050*04","AFBGUX01","SGFM5AF010N0GG","0","0.05","257","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-03-14T00:00:00.000","2005-05-18T00:00:00.000","2005-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TSJF","Personenauto","SEAT","ALTEA","20240830","20210826","5616","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1343","1920","1443","690","1200","20070112","20070112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,"G3 gasinstallatie","e9*2001/116*0050*12","AFBSEX01","SGFM5AF013N0GG","0","0.05","257","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2021-08-26T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XFZD","Personenauto","SEAT","ALTEA XL","20250508","20180511","4949","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1334","1979","1434","710","1200","20070508","20070508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,,"e9*2001/116*0050*16","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2018-05-11T00:00:00.000","2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GSL6","Personenauto","SEAT","ALTEA XL","20240912","20211118","5536","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1426","2023","1526","730","1300","20080828","20080828","Geen verstrekking in Open Data","27137","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023","5P","G3 gasinstallatie","e9*2001/116*0050*22","ACCAXCX01","SGFM6AJ0080GG","0","0.06","258","Nee","Nee",,"Nee","3323","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2021-11-18T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZFP1","Personenauto","SEAT","ALTEA","20250429","20180427","4898","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20060616","20121026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920","5P",,"e9*2001/116*0050*12","AFBSEX01","SGFM5AF013N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2018-04-27T00:00:00.000","2006-06-16T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZKB7","Personenauto","SEAT","ALTEA","20240821","20240212","1827","stationwagen","5","ROOD","Niet geregistreerd","4","1984","1350","1970","1450","720","1400","20060403","20121212","Geen verstrekking in Open Data","27967","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1970",,,"e9*2001/116*0050*02","AFBLRX01","SGFM62S010N0GG","0","0.08","258","Nee","Nee",,"Nee","3370","0",,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2024-02-12T00:00:00.000","2006-04-03T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LPB1","Personenauto","SEAT","ALTEA","20240831","20220121","4915","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20061207","20100719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*13","AFBSEX01","SGFM5AF013N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-01-21T00:00:00.000","2006-12-07T00:00:00.000","2010-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SKG6","Personenauto","SEAT","ALTEA","20250129","20190201","5610","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20040824","20111007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*04","AFBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2019-02-01T00:00:00.000","2004-08-24T00:00:00.000","2011-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HZJ7","Personenauto","SEAT","ALTEA","20241028","20230316","4390","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1343","1920","1443","690","1200","20090418","20090418","Geen verstrekking in Open Data","20092","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920","5P","G3 gasinstallatie","e9*2001/116*0050*22","AFBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-03-16T00:00:00.000","2009-04-18T00:00:00.000","2009-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RKR8","Personenauto","SEAT","ALTEA","20250106","20220103","4525","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20051104","20110611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*07","AFBSEX01","SGFM5AF013N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-01-03T00:00:00.000","2005-11-04T00:00:00.000","2011-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGF50","Personenauto","SEAT","ALTEA XL","20250306","20200307","5156","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1334","1979","1434","710","1200","20061208","20130408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,,"e9*2001/116*0050*15","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2020-03-07T00:00:00.000","2006-12-08T00:00:00.000","2013-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHD15","Personenauto","SEAT","ALTEA XL","20250205","20180330","7868","stationwagen","5","ROOD","Niet geregistreerd","4","1984","1429","2074","1529","750","1400","20070727","20140201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2074",,,"e9*2001/116*0050*17","ACBVYX01","AGFA69G0760GG","0","0.07","258","Nee","Nee",,"Nee","3474","0",,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2018-03-30T00:00:00.000","2007-07-27T00:00:00.000","2014-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KVX45","Personenauto","SEAT","ALTEA XL","20241216","20221216","4392","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1378","2023","1478","730","1300","20080319","20130810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023",,,"e9*2001/116*0050*21","ACCAXCX01","SGFM6AJ0070GG","0","0.06","258","Nee","Nee",,"Nee","3323","0",,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2022-12-16T00:00:00.000","2008-03-19T00:00:00.000","2013-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZH22","Personenauto","SEAT","ALTEA","20240817","20240318","5176","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1340","1960","1440","720","1400","20130816","20130816","Geen verstrekking in Open Data","27435","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1960","5P",,"e9*2001/116*0050*40","AFCAYCX01","SGBFM5A40517MJ","0","0.05","258","Nee","Ja",,"Nee","3360","0",,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2024-03-18T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZH25","Personenauto","SEAT","ALTEA XL","20240901","20210902","4625","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1295","1939","1395","690","1200","20130816","20130816","Geen verstrekking in Open Data","24414","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1939","5P",,"e9*2001/116*0050*40","ACCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3139","0",,"2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2021-09-02T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZL32","Personenauto","SEAT","ALTEA","20250518","20180720","4430","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20061127","20130815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*12","AFBSEX01","SGFM5AF013N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2018-07-20T00:00:00.000","2006-11-27T00:00:00.000","2013-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZV71","Personenauto","SEAT","ALTEA XL","20240902","20180622","4625","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1295","1939","1395","690","1200","20130828","20130828","Geen verstrekking in Open Data","24724","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1939","5P",,"e9*2001/116*0050*40","ACCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3139","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2018-06-22T00:00:00.000","2013-08-28T00:00:00.000","2013-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SBP33","Personenauto","SEAT","ALTEA XL","20250403","20220326","4625","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1295","1939","1395","690","1200","20130904","20130904","Geen verstrekking in Open Data","24414","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1939","5P",,"e9*2001/116*0050*40","ACCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3139","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2022-03-26T00:00:00.000","2013-09-04T00:00:00.000","2013-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFH10","Personenauto","SEAT","ALTEA","20250319","20240405","4772","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20070723","20140321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920","5P",,"e9*2001/116*0050*17","AFBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-04-05T00:00:00.000","2007-07-23T00:00:00.000","2014-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFH24","Personenauto","SEAT","ALTEA XL","20250517","20210908","4860","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1334","1979","1434","710","1200","20070319","20130909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979","5P",,"e9*2001/116*0050*15","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-09-08T00:00:00.000","2007-03-19T00:00:00.000","2013-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TBR26","Personenauto","SEAT","ALTEA","20240715","20230929","4108","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1339","1959","1439","710","1300","20090519","20140618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1959","5P",,"e9*2001/116*0050*25","AFCAXCX01","SGFM6AJ0080GG","0","0.06","258","Nee","Nee",,"Nee","3259","0",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2023-09-29T00:00:00.000","2009-05-19T00:00:00.000","2014-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
