"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LBBB62","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20240803","20060826","2548","hatchback",,"GROEN","Niet geregistreerd","4","1296","805","1265","905","400","800","19950210","19950210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2006-08-26T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBDF17","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20220414","20220317","2278","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19950207","19950207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2022","Logisch","00","Ja","2022-04-14T00:00:00.000","2022-03-17T00:00:00.000","1995-02-07T00:00:00.000","1995-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBDF32","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250206","20170424","2460","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19950216","19950216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2017-04-24T00:00:00.000","1995-02-16T00:00:00.000","1995-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBFG96","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20231125","20231201","2389","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19950208","19950208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2023-11-25T00:00:00.000","2023-12-01T00:00:00.000","1995-02-08T00:00:00.000","1995-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBNN43","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20241213","20111111","2548","hatchback",,"GROEN","Niet geregistreerd","4","1296","805","1265","905","400","800","19950215","19950215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Geen oordeel","07","Ja","2024-12-13T00:00:00.000","2011-11-11T00:00:00.000","1995-02-15T00:00:00.000","1995-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBRX99","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250503","20210130","2807","hatchback",,"BLAUW","Niet geregistreerd","4","1296","805","1265","905","400","800","19950227","19950227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-01-30T00:00:00.000","1995-02-27T00:00:00.000","1995-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBRZ11","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20240612","20220228","2548","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19950216","19950216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2022-02-28T00:00:00.000","1995-02-16T00:00:00.000","1995-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBXF25","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20241128","20220929","2548","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19950220","19950220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Onlogisch","04","Ja","2024-11-28T00:00:00.000","2022-09-29T00:00:00.000","1995-02-20T00:00:00.000","1995-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBZL53","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20240622","20240119","2548","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19950310","19950310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2024-01-19T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBZL65","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20240925","20140526","2548","hatchback",,"BLAUW","Niet geregistreerd","4","1296","805","1265","905","400","800","19950221","19950221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2014-05-26T00:00:00.000","1995-02-21T00:00:00.000","1995-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDBP06","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20240926","20240221","2807","hatchback",,"BLAUW","Niet geregistreerd","4","1296","805","1265","905","400","800","19950222","19950222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2024-02-21T00:00:00.000","1995-02-22T00:00:00.000","1995-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFF25","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20220415","20211118","2548","hatchback",,"GROEN","Niet geregistreerd","4","1296","805","1265","905","400","800","19950303","19950303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2021","Logisch","00","Nee","2022-04-15T00:00:00.000","2021-11-18T00:00:00.000","1995-03-03T00:00:00.000","1995-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDGV36","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20240626","20221121","2807","hatchback",,"BLAUW","Niet geregistreerd","4","1296","805","1265","905","400","800","19950224","19950224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2022-11-21T00:00:00.000","1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDJP04","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250310","20081215","2431","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19950309","19950309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2008-12-15T00:00:00.000","1995-03-09T00:00:00.000","1995-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDPR07","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250514","20240420","2548","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19950301","19950301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-04-20T00:00:00.000","1995-03-01T00:00:00.000","1995-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDPR10","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250307","19950302","2460","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"805",,"905",,,"19950302","19950302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","1995-03-02T00:00:00.000","1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDPR31","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20240630","20160615","2460","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19950227","19950227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2016-06-15T00:00:00.000","1995-02-27T00:00:00.000","1995-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDTP73","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20240630","20070213","2548","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19950302","19950302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2007-02-13T00:00:00.000","1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDZF35","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20241229","20090407","2548","hatchback",,"GROEN","Niet geregistreerd","4","1296","805","1265","905","400","800","19950317","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2009-04-07T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFFX63","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20240818","20200818","2460","hatchback",,"WIT","Niet geregistreerd","4","1296","805","1265","905","400","800","19950317","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2020-08-18T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFFX66","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250209","20200111","2548","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19950310","19950310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2024","Geen oordeel","07","Ja","2025-02-09T00:00:00.000","2020-01-11T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFJR10","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250328","19971218","2389","hatchback",,"ZWART","Niet geregistreerd","4","1296","805","1265","905","400","800","19950324","19950324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","1997-12-18T00:00:00.000","1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFJR49","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250221","19950413","2442","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"805",,"905",,,"19950413","19950413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","1995-04-13T00:00:00.000","1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFJR53","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20241108","20211108","2442","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19950322","19950322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2021-11-08T00:00:00.000","1995-03-22T00:00:00.000","1995-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFJR70","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250126","20180126","2548","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19950404","19950404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2018-01-26T00:00:00.000","1995-04-04T00:00:00.000","1995-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFLZ03","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250329","20220416","2366","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19950317","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-04-16T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFLZ05","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250302","20070303","2460","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19950316","19950316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2007-03-03T00:00:00.000","1995-03-16T00:00:00.000","1995-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFNZ37","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250325","20240513","2775","hatchback",,"GRIJS","Niet geregistreerd","4","1296","805","1265","905","400","800","19950323","19950323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-05-13T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFRJ20","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20241031","20161102","2548","hatchback",,"GROEN","Niet geregistreerd","4","1296","805","1265","905","400","800","19950323","19950323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2016-11-02T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
