"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JG883R","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131121","20160314","GRIJS","89247","stationwagen"
"Personenauto","JH022N","JAGUAR LAND ROVER","RANGE ROVER","20151130","20160324","GRIJS","195849","stationwagen"
"Personenauto","JH091B","JAGUAR LAND ROVER","RANGE ROVER","20150122","20160319","ZWART","216183","stationwagen"
"Personenauto","JH142T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130801","20160330","GEEL","81922","stationwagen"
"Personenauto","JH842L","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150717","20160321","ZWART","74058","stationwagen"
"Personenauto","JH882X","JAGUAR LAND ROVER","JAGUAR F-TYPE","20141229","20160401","BLAUW","177923","coupe"
"Personenauto","JJ754N","JAGUAR LAND ROVER","DISCOVERY SPORT","20160330","20210506","GRIJS","75068","stationwagen"
"Personenauto","JJ755N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140227","20160401","ZWART","67750","stationwagen"
"Personenauto","JK146P","JAGUAR LAND ROVER","JAGUAR XE","20151124","20160413","ZWART","67339","sedan"
"Personenauto","JK542F","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150225","20160423","BLAUW","144920","coupe"
"Personenauto","JK747B","JAGUAR LAND ROVER","JAGUAR XE","20150623","20160414","ZWART","85933","sedan"
"Personenauto","JK804K","JAGUAR LAND ROVER","RANGE ROVER","20150107","20160415","BRUIN","169449","stationwagen"
"Personenauto","JL122Z","JAGUAR LAND ROVER","RANGE ROVER","20150619","20160429","ZWART","172880","stationwagen"
"Personenauto","JL238H","JAGUAR LAND ROVER","DISCOVERY","20131004","20160422","GRIJS","118850","stationwagen"
"Personenauto","JL457B","JAGUAR LAND ROVER","DISCOVERY SPORT","20141028","20161001","GRIJS","67520","stationwagen"
"Personenauto","JL529F","JAGUAR LAND ROVER","RANGE ROVER","20140801","20160518","ZWART","198609","stationwagen"
"Personenauto","JL603K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141028","20160423","ROOD","68719","stationwagen"
"Personenauto","JL631L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150922","20160425","GROEN","136841","coupe"
"Personenauto","JN110L","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140129","20160506","GRIJS","148530","stationwagen"
"Personenauto","JN115P","JAGUAR LAND ROVER","JAGUAR XJ","20140701","20160506","GRIJS","102090","sedan"
"Personenauto","JN358H","JAGUAR LAND ROVER","RANGE ROVER SPORT","20151215","20160430","GRIJS","147860","stationwagen"
"Personenauto","JN522Z","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140321","20160511","GRIJS","116389","stationwagen"
"Personenauto","JN656N","JAGUAR LAND ROVER","JAGUAR XE","20151008","20160506","ROOD","65569","sedan"
"Personenauto","JN697T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140910","20160513","GRIJS","77145","stationwagen"
"Personenauto","JP026G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140505","20170629","WIT","69550","stationwagen"
"Personenauto","JP166F","JAGUAR LAND ROVER","JAGUAR XE","20150803","20170613","WIT","58096","sedan"
"Personenauto","JP464J","JAGUAR LAND ROVER","JAGUAR XE","20150504","20160517","GRIJS","79291","sedan"
"Personenauto","JP507V","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140116","20160527","GRIJS","125768","stationwagen"
"Personenauto","JP619D","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140410","20160513","GRIJS","113799","stationwagen"
"Personenauto","JP797S","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131018","20161027","ZWART","88738","stationwagen"
"Personenauto","JR301H","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140311","20160527","WIT","79210","stationwagen"
"Personenauto","JR312H","JAGUAR LAND ROVER","RANGE ROVER","20150220","20160603","ZWART","139150","stationwagen"
"Personenauto","JS109N","JAGUAR LAND ROVER","DISCOVERY","20150827","20160604","GRIJS","113533","stationwagen"
"Personenauto","JS151L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140516","20160608","GRIJS","107370","cabriolet"
"Personenauto","JS454R","JAGUAR LAND ROVER","JAGUAR XE","20150603","20161014","BLAUW","62392","sedan"
"Personenauto","JS521P","JAGUAR LAND ROVER","RANGE ROVER","20131011","20160614","ZWART","154770","stationwagen"
"Personenauto","JS828R","JAGUAR LAND ROVER","RANGE ROVER","20150317","20160603","ZWART","109510","stationwagen"
"Personenauto","JT032F","JAGUAR LAND ROVER","RANGE ROVER","20130704","20160708","GRIJS","178029","stationwagen"
"Personenauto","JT061T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140409","20160624","WIT","74299","stationwagen"
"Personenauto","JT213H","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131014","20160617","WIT","101509","stationwagen"
"Personenauto","JT220H","JAGUAR LAND ROVER","DISCOVERY","20151103","20160707","GRIJS","109003","stationwagen"
"Personenauto","JT277N","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140618","20160616","ZWART","104749","stationwagen"
"Personenauto","JT361H","JAGUAR LAND ROVER","RANGE ROVER SPORT","20151027","20160621","ZWART","115009","stationwagen"
"Personenauto","JT541J","JAGUAR LAND ROVER","RANGE ROVER","20151006","20160615","ZWART","187090","stationwagen"
"Personenauto","JT605N","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150413","20181005","WIT","129148","coupe"
"Personenauto","JT646N","JAGUAR LAND ROVER","RANGE ROVER SPORT","20160114","20160617","ZWART","131134","stationwagen"
"Personenauto","JV071Z","JAGUAR LAND ROVER","DISCOVERY SPORT","20151228","20160627","WIT","73678","stationwagen"
"Personenauto","JV252J","JAGUAR LAND ROVER","RANGE ROVER SPORT","20151020","20160624","ZWART","171160","stationwagen"
"Personenauto","JV297G","JAGUAR LAND ROVER","RANGE ROVER SPORT","20151027","20160621","ZWART","119561","stationwagen"
"Personenauto","JV329Z","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140206","20160630","GROEN","101170","stationwagen"
"Personenauto","JV555N","JAGUAR LAND ROVER","DISCOVERY","20150902","20160701","GRIJS","112829","stationwagen"
"Personenauto","JV561B","JAGUAR LAND ROVER","DISCOVERY SPORT","20160330","20160620","WIT","80409","stationwagen"
"Personenauto","JV742B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20120701","20160623","WIT","77771","hatchback"
"Personenauto","JV801B","JAGUAR LAND ROVER","DISCOVERY","20160330","20160620","BLAUW","101730","stationwagen"
"Personenauto","JX490R","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140210","20160706","WIT","117172","coupe"
"Personenauto","JZ029K","JAGUAR LAND ROVER","RANGE ROVER","20141110","20160709","BRUIN","133711","stationwagen"
"Personenauto","JZ032H","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140625","20160712","ZWART","113340","stationwagen"
"Personenauto","JZ073B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151125","20160701","ZWART","67063","stationwagen"
"Personenauto","JZ301B","JAGUAR LAND ROVER","DISCOVERY","20151005","20160826","BRUIN","111179","stationwagen"
"Personenauto","JZ721T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130329","20160804","GRIJS","46081","stationwagen"
"Personenauto","K001BG","JAGUAR LAND ROVER","RANGE ROVER","20150520","20201114","BLAUW","186609","stationwagen"
"Personenauto","K020TX","JAGUAR LAND ROVER","DISCOVERY","20140331","20210317","ZWART","109949","stationwagen"
"Personenauto","K023GZ","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150710","20201228","WIT","98198","stationwagen"
"Personenauto","K023JX","JAGUAR LAND ROVER","JAGUAR XJ","20150520","20201230","GROEN","111620","sedan"
"Personenauto","K039PN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130715","20210131","WIT","80620","stationwagen"
"Personenauto","K128ZT","JAGUAR LAND ROVER","FREELANDER 2","20131218","20210402","GRIJS","72456","stationwagen"
"Personenauto","K182GZ","JAGUAR LAND ROVER","DISCOVERY","20150914","20150914","ZWART","106670","stationwagen"
"Personenauto","K215SK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140821","20210222","ZWART","92537","stationwagen"
"Personenauto","K216NP","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140116","20210305","ZWART","72070","stationwagen"
"Personenauto","K286RH","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150612","20210216","GROEN","175280","coupe"
"Personenauto","K356RN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140730","20210208","BLAUW","69807","stationwagen"
"Personenauto","K359PD","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130322","20210120","BLAUW","77641","coupe"
"Personenauto","K393TF","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140312","20210424","ZWART","150068","stationwagen"
"Personenauto","K400BN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151111","20210312","BLAUW","78498","stationwagen"
"Personenauto","K421DD","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140128","20210419","WIT","73285","coupe"
"Personenauto","K425FH","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140225","20210109","WIT","70789","stationwagen"
"Personenauto","K440RX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140304","20210220","WIT","69349","stationwagen"
"Personenauto","K448ST","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140312","20210305","ORANJE","73909","stationwagen"
"Personenauto","K449KJ","JAGUAR LAND ROVER","DISCOVERY","20150422","20201230","ZWART","107508","stationwagen"
"Personenauto","K476NB","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20130715","20210109","GRIJS","67628","stationwagen"
"Personenauto","K514NL","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140709","20210116","GRIJS","111017","stationwagen"
"Personenauto","K526NB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130325","20210120","GROEN","74418","stationwagen"
"Personenauto","K537FS","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130820","20201205","WIT","80743","stationwagen"
"Personenauto","K584RF","JAGUAR LAND ROVER","RANGE ROVER","20141002","20210212","ZWART","184869","stationwagen"
"Personenauto","K588XV","JAGUAR LAND ROVER","DISCOVERY","20150413","20210327","ZWART","99199","stationwagen"
"Personenauto","K599ZK","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150820","20211001","GRIJS","179410","stationwagen"
"Personenauto","K625RF","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140207","20210203","ZWART","104396","stationwagen"
"Personenauto","K648RB","JAGUAR LAND ROVER","RANGE ROVER SPORT","20151022","20210202","BRUIN","124109","stationwagen"
"Personenauto","K728JS","JAGUAR LAND ROVER","RANGE ROVER","20150113","20201222","ZWART","152289","stationwagen"
"Personenauto","K750DD","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150630","20201203","ZWART","73729","stationwagen"
"Personenauto","K753NV","JAGUAR LAND ROVER","DISCOVERY SPORT","20150929","20210128","GRIJS","74220","stationwagen"
"Personenauto","K756HK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140228","20210116","ZWART","65408","stationwagen"
"Personenauto","K803XX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130807","20210326","ZWART","80299","stationwagen"
"Personenauto","K808BX","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150820","20201121","GRIJS","130949","cabriolet"
"Personenauto","K854ZV","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150602","20210406","GRIJS","102739","stationwagen"
"Personenauto","K855VX","JAGUAR LAND ROVER","RANGE ROVER","20130219","20210319","GRIJS","213666","stationwagen"
"Personenauto","K919GT","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150831","20210115","BRUIN","71170","stationwagen"
"Personenauto","K950PP","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140721","20210127","BLAUW","50022","stationwagen"
"Personenauto","K984ZR","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150212","20210402","GRIJS","65769","stationwagen"
"Personenauto","K989XF","JAGUAR LAND ROVER","RANGE ROVER","20140408","20210402","ZWART","197270","stationwagen"
"Personenauto","KB475V","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140925","20160801","ZWART","121283","cabriolet"
"Personenauto","KD095K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150107","20160804","WIT","69920","stationwagen"
"Personenauto","KD108S","JAGUAR LAND ROVER","RANGE ROVER SPORT","20151020","20160804","ZWART","111088","stationwagen"
"Personenauto","KD113X","JAGUAR LAND ROVER","DISCOVERY","20140307","20160810","GRIJS","111230","stationwagen"
"Personenauto","KD284S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150123","20161212","ZWART","56320","stationwagen"
"Personenauto","KD498Z","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130612","20170405","ZWART","106878","cabriolet"
"Personenauto","KD508B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130312","20160919","ZWART","69722","stationwagen"
"Personenauto","KD595Z","JAGUAR LAND ROVER","DISCOVERY","20150713","20160818","GRIJS","114104","stationwagen"
"Personenauto","KD670V","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130430","20170102","GRIJS","98027","stationwagen"
"Personenauto","KF146G","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20140626","20160927","ZWART","64666","stationwagen"
"Personenauto","KF176Z","JAGUAR LAND ROVER","RANGE ROVER SPORT","20151026","20160926","ZWART","117940","stationwagen"
"Personenauto","KF473R","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150414","20160820","ZWART","96340","coupe"
"Personenauto","KG291K","JAGUAR LAND ROVER","JAGUAR XF SPORTBRAKE","20150428","20160909","GRIJS","60440","stationwagen"
"Personenauto","KG627F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130719","20161126","ZWART","75301","stationwagen"
"Personenauto","KG661Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130719","20160830","WIT","60993","stationwagen"
"Personenauto","KH018N","JAGUAR LAND ROVER","DISCOVERY","20151008","20160914","BLAUW","106529","stationwagen"
"Personenauto","KH379K","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130926","20160908","ZWART","110650","stationwagen"
"Personenauto","KH882Z","JAGUAR LAND ROVER","JAGUAR XF","20151201","20160929","ZWART","69822","sedan"
"Personenauto","KJ064B","JAGUAR LAND ROVER","RANGE ROVER SPORT","20151118","20160915","GRIJS","123300","stationwagen"
"Personenauto","KJ319J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130607","20160930","ZWART","47000","stationwagen"
"Personenauto","KJ490L","JAGUAR LAND ROVER","DISCOVERY","20140911","20160924","BRUIN","101279","stationwagen"
"Personenauto","KJ583G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140623","20160917","WIT","128560","coupe"
"Personenauto","KJ999S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140722","20170509","ROOD","56891","stationwagen"
"Personenauto","KL439L","JAGUAR LAND ROVER","DISCOVERY","20151029","20161008","ZWART","113859","stationwagen"
"Personenauto","KL469J","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150904","20161004","GRIJS","125388","stationwagen"
"Personenauto","KL601J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150722","20160930","GRIJS","75375","stationwagen"
"Personenauto","KL873Z","JAGUAR LAND ROVER","JAGUAR XJ","20150831","20161021","ZWART","113689","sedan"
"Personenauto","KN069F","JAGUAR LAND ROVER","RANGE ROVER","20140320","20161116","BRUIN","135670","stationwagen"
"Personenauto","KN715L","JAGUAR LAND ROVER","RANGE ROVER SPORT","20160302","20161019","GRIJS","110280","stationwagen"
"Personenauto","KN824R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130508","20161101","BRUIN","74821","stationwagen"
"Personenauto","KP068N","JAGUAR LAND ROVER","RANGE ROVER SPORT","20151208","20161028","WIT","161193","stationwagen"
"Personenauto","KP093G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140304","20161024","ZWART","59210","stationwagen"
"Personenauto","KP235N","JAGUAR LAND ROVER","DISCOVERY","20140507","20161102","BRUIN","109520","stationwagen"
"Personenauto","KP337N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140820","20161028","WIT","78890","stationwagen"
"Personenauto","KP742G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150306","20161025","ZWART","47919","stationwagen"
"Personenauto","KR095H","JAGUAR LAND ROVER","RANGE ROVER","20150324","20161031","ZWART","183931","stationwagen"
"Personenauto","KR255L","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130708","20161107","ZWART","56147","stationwagen"
"Personenauto","KR359B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140110","20170420","ZWART","73869","stationwagen"
"Personenauto","KR655R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130312","20161104","GRIJS","74020","stationwagen"
"Personenauto","KS077H","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140902","20161215","BLAUW","103078","stationwagen"
"Personenauto","KS183L","JAGUAR LAND ROVER","DISCOVERY","20150609","20161116","ZWART","118189","stationwagen"
"Personenauto","KS943X","JAGUAR LAND ROVER","FREELANDER 2","20130424","20161125","ZWART","52110","stationwagen"
"Personenauto","KT019K","JAGUAR LAND ROVER","DISCOVERY","20151101","20161124","GRIJS","109459","stationwagen"
"Personenauto","KT067D","JAGUAR LAND ROVER","RANGE ROVER SPORT","20151109","20161129","GRIJS","133109","stationwagen"
"Personenauto","KT423J","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140226","20161125","ZWART","129740","stationwagen"
"Personenauto","KT917X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140603","20161128","ZWART","80507","stationwagen"
"Personenauto","KV028N","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140326","20161201","GRIJS","177860","stationwagen"
"Personenauto","KV052Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140530","20161220","WIT","74342","stationwagen"
"Personenauto","KV065N","JAGUAR LAND ROVER","RANGE ROVER","20130902","20161203","ZWART","144429","stationwagen"
"Personenauto","KX219Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140729","20161216","ZWART","79628","stationwagen"
"Personenauto","KX366B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140318","20161212","ZWART","71361","stationwagen"
"Personenauto","KX423F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140606","20161220","ORANJE","76729","stationwagen"
"Personenauto","KX654L","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131114","20161222","GRIJS","103440","stationwagen"
"Personenauto","KX837P","JAGUAR LAND ROVER","DISCOVERY","20150216","20161221","WIT","112680","stationwagen"
"Personenauto","KX897F","JAGUAR LAND ROVER","RANGE ROVER SPORT 4.4 SDV8","20150209","20170106","GRIJS","150328","stationwagen"
"Personenauto","KZ962R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150714","20161224","ZWART","77314","stationwagen"
"Personenauto","L008LS","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140319","20210617","WIT","56608","stationwagen"
"Personenauto","L018SB","JAGUAR LAND ROVER","DISCOVERY SPORT","20150612","20210714","GRIJS","71558","stationwagen"
"Personenauto","L018TG","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150923","20210723","ZWART","77599","stationwagen"
"Personenauto","L054DH","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150723","20210423","BRUIN","79268","stationwagen"
"Personenauto","L085NJ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140327","20210702","WIT","78579","stationwagen"
"Personenauto","L094GT","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131031","20210528","WIT","80296","stationwagen"
"Personenauto","L116TS","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150527","20210730","ZWART","58310","stationwagen"
"Personenauto","L124DR","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130920","20210423","WIT","72724","stationwagen"
"Personenauto","L135RG","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130218","20210707","GRIJS",,"stationwagen"
"Personenauto","L148KK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140307","20210611","GRIJS","68589","stationwagen"
"Personenauto","L180DF","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130226","20210419","GRIJS","103059","cabriolet"
"Personenauto","L220RV","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150811","20211109","GRIJS","110590","stationwagen"
"Personenauto","L235LZ","JAGUAR LAND ROVER","RANGE ROVER","20150107","20150107","GRIJS","156606","MPV"
"Personenauto","L246DP","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130322","20210426","GRIJS","66319","stationwagen"
"Personenauto","L265RV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130430","20210713","WIT","77151","stationwagen"
"Personenauto","L275PK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150504","20210701","WIT","48490","stationwagen"
"Personenauto","L279FS","JAGUAR LAND ROVER","DEFENDER","20080730","20210224","WIT",,"kampeerwagen"
"Personenauto","L402RJ","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140805","20210823","ZWART","98390","coupe"
"Personenauto","L403BR","JAGUAR LAND ROVER","DISCOVERY","20150710","20210414","ZWART","115109","stationwagen"
"Personenauto","L407LR","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130710","20210723","GRIJS","176340","stationwagen"
"Personenauto","L413NL","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140718","20210709","WIT","153349","stationwagen"
"Personenauto","L430RN","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140130","20210712","GROEN","99722","stationwagen"
"Personenauto","L446LR","JAGUAR LAND ROVER","DISCOVERY SPORT","20150331","20210616","ZWART","73132","stationwagen"
"Personenauto","L472SG","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150401","20210715","GRIJS","112639","coupe"
"Personenauto","L557NL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150415","20210623","ZWART","95722","stationwagen"
"Personenauto","L580KK","JAGUAR LAND ROVER","JAGUAR XE","20150723","20210604","ZWART","67909","sedan"
"Personenauto","L625LB","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140829","20210610","WIT","93549","coupe"
"Personenauto","L663SR","JAGUAR LAND ROVER","FREELANDER 2","20130822","20210720","ZWART","71328","stationwagen"
"Personenauto","L675XS","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150828","20210825","ZWART","77969","stationwagen"
"Personenauto","L692JX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140128","20210604","GRIJS","65229","stationwagen"
"Personenauto","L737DX","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140219","20210720","WIT","109169","stationwagen"
"Personenauto","L745KH","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140424","20210604","ZWART","148700","coupe"
"Personenauto","L771TZ","JAGUAR LAND ROVER","RANGE ROVER","20150209","20210909","ZWART","194118","stationwagen"
"Personenauto","L792DT","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150706","20210426","ZWART","109784","cabriolet"
"Personenauto","L812DL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140110","20210422","GRIJS","79334","stationwagen"
"Personenauto","L830LV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140130","20210626","WIT","76001","stationwagen"
"Personenauto","L868GD","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150317","20210512","ZWART","68679","stationwagen"
"Personenauto","L895TS","JAGUAR LAND ROVER","DISCOVERY SPORT","20151201","20220408","ROOD","60908","stationwagen"
"Personenauto","L920FS","JAGUAR LAND ROVER","DISCOVERY","20150519","20210508","ZWART","117989","stationwagen"
"Personenauto","N024ZN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150428","20220503","WIT","60049","stationwagen"
"Personenauto","N026JG","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140131","20211122","WIT","71361","stationwagen"
"Personenauto","N029BG","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140813","20210910","ZWART","172998","stationwagen"
"Personenauto","N030SL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150423","20220406","ZWART","78639","stationwagen"
"Personenauto","N046BB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141028","20210910","GRIJS","66210","stationwagen"
"Personenauto","N057LD","JAGUAR LAND ROVER","RANGE ROVER","20140514","20211105","ZWART","203070","stationwagen"
"Personenauto","N127BF","JAGUAR LAND ROVER","JAGUAR F-TYPE","20160203","20210910","ZWART","103647","coupe"
"Personenauto","N142RS","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140430","20211214","GRIJS","178308","stationwagen"
"Personenauto","N183GZ","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150629","20211023","GRIJS","105021","stationwagen"
"Personenauto","N189BF","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131008","20210901","ZWART","125021","stationwagen"
"Personenauto","N200GZ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150122","20211105","ROOD","76789","stationwagen"
"Personenauto","N240SV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130417","20211217","WIT","58920","stationwagen"
"Personenauto","N300FN","JAGUAR LAND ROVER","JAGUAR XF","20140814","20220826","ZWART","83820","sedan"
"Personenauto","N315GG","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150618","20211008","ZWART","76218","stationwagen"
"Personenauto","N330JV","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140214","20211105","GRIJS","173839","stationwagen"
"Personenauto","N331GG","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130828","20210930","ZWART","78338","stationwagen"
"Personenauto","N365JD","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150713","20220226","WIT","67390","stationwagen"
"Personenauto","N392SX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141126","20211224","WIT","68620","stationwagen"
"Personenauto","N402DH","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141126","20210914","ZWART","77607","stationwagen"
"Personenauto","N422HN","JAGUAR LAND ROVER","RANGE ROVER","20140128","20211022","ZWART","194600","stationwagen"
"Personenauto","N439ZS","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150505","20220118","ROOD","105908","stationwagen"
"Personenauto","N489VH","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141002","20220110","ROOD","68629","stationwagen"
"Personenauto","N517JR","JAGUAR LAND ROVER","DISCOVERY","20141007","20211025","ZWART","159308","stationwagen"
"Personenauto","N659HD","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130418","20211119","ZWART","58819","stationwagen"
"Personenauto","N727XK","JAGUAR LAND ROVER","RANGE ROVER","20130528","20221212","ZWART","230317","stationwagen"
"Personenauto","N764NF","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131122","20211117","WIT","96620","stationwagen"
"Personenauto","N771FT","JAGUAR LAND ROVER","RANGE ROVER","20140121","20210930","ZWART","243008","MPV"
"Personenauto","N780RL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140620","20211208","WIT","69859","stationwagen"
"Personenauto","N792GN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140131","20211007","GRIJS","73290","stationwagen"
"Personenauto","N816FD","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150507","20211026","GRIJS","118340","stationwagen"
