"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HY52ZS","VOLKSWAGEN","GOLF C 51 KW","19820723","19820723","GRIJS",,"Niet geregistreerd"
"Personenauto","HY54DH","VOLKSWAGEN","GOLF C 37 KW","19820628","19820628","BEIGE",,"Niet geregistreerd"
"Personenauto","HY55TB","VOLKSWAGEN","171160 GOLF LS","19800630","19830114","ROOD",,"Niet geregistreerd"
"Personenauto","HY56DH","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19820701","19820701","GROEN",,"Niet geregistreerd"
"Personenauto","HY57BG","VOLKSWAGEN","GOLF C DIESEL AUTOMATIC  40 KW","19820628","19820628","BLAUW",,"Niet geregistreerd"
"Personenauto","HY63DN","VOLKSWAGEN","GOLF GTI 81 KW","19820526","19820526","ZWART",,"Niet geregistreerd"
"Personenauto","HY63RP","VOLKSWAGEN","GOLF C 51 KW","19820709","19820709","GRIJS",,"Niet geregistreerd"
"Personenauto","HY66LP","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820709","19820709","BLAUW",,"Niet geregistreerd"
"Personenauto","HY66XP","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19820614","19820614","BLAUW",,"Niet geregistreerd"
"Personenauto","HY68DH","VOLKSWAGEN","GOLF C 37 KW","19820628","19820628","ROOD",,"Niet geregistreerd"
"Personenauto","HY72HG","VOLKSWAGEN","GOLF C 51 KW","19820714","19820714","GROEN",,"Niet geregistreerd"
"Personenauto","HY73GH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820629","19820629","WIT",,"Niet geregistreerd"
"Personenauto","HY73RN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820709","19820709","BLAUW",,"Niet geregistreerd"
"Personenauto","HY74FK","VOLKSWAGEN","GOLF C 37 KW","19820701","19820701","ROOD",,"Niet geregistreerd"
"Personenauto","HY75XN","VOLKSWAGEN","GOLF GTI 81 KW","19820715","19820715","GRIJS",,"Niet geregistreerd"
"Personenauto","HY83GH","VOLKSWAGEN","GOLF CL 51 KW","19820702","19820702","GROEN",,"Niet geregistreerd"
"Personenauto","HY85YT","VOLKSWAGEN","GOLF CL 51 KW","19820716","19820716","BLAUW",,"Niet geregistreerd"
"Personenauto","HY89RP","VOLKSWAGEN","GOLF GTI 81 KW","19820714","19820714","ZWART",,"Niet geregistreerd"
"Personenauto","HY91DG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820628","19820628","GEEL",,"Niet geregistreerd"
"Personenauto","HY93GH","VOLKSWAGEN","GOLF C 51 KW","19820705","19820705","BLAUW",,"Niet geregistreerd"
"Personenauto","HY93PN","VOLKSWAGEN","GOLF CL 37 KW","19820708","19820708","ROOD",,"Niet geregistreerd"
"Personenauto","HY94TT","VOLKSWAGEN","GOLF CL 51 KW","19820714","19820714","ORANJE",,"Niet geregistreerd"
"Personenauto","HY97XS","VOLKSWAGEN","GOLF C 37 KW","19820715","19820715","BLAUW",,"Niet geregistreerd"
"Personenauto","HY98TT","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820712","19820712","WIT",,"Niet geregistreerd"
"Personenauto","HZ02SR","VOLKSWAGEN","GOLF CL DIESEL 40 KW","19820806","19820806","ROOD",,"Niet geregistreerd"
"Personenauto","HZ16SR","VOLKSWAGEN","GOLF C 37 KW","19820810","19820810","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ20RK","VOLKSWAGEN","GOLF C 37 KW","19820806","19820806","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ24PN","VOLKSWAGEN","GOLF C 51 KW","19820806","19820806","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ29FZ","VOLKSWAGEN","GOLF C 37 KW","19820728","19820728","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ35ZY","VOLKSWAGEN","GOLF C 37 KW","19820820","19820820","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ36JT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820728","19820728","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ37YN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820818","19820818","ROOD",,"Niet geregistreerd"
"Personenauto","HZ39HJ","VOLKSWAGEN","GOLF CL DIESEL 40 KW","19820724","19820724","ZWART",,"Niet geregistreerd"
"Personenauto","HZ43FZ","VOLKSWAGEN","GOLF GL 51 KW","19820728","19820728","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ44YN","VOLKSWAGEN","GOLF C","19820818","19820818","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ45BR","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19820802","19820802","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ45YD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820112","19820112","ROOD",,"Niet geregistreerd"
"Personenauto","HZ57HJ","VOLKSWAGEN","GOLF C 37 KW","19820726","19820726","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ63FD","VOLKSWAGEN","GOLF C 51 KW","19820724","19820724","ROOD",,"Niet geregistreerd"
"Personenauto","HZ67XY","VOLKSWAGEN","GOLF C 37 KW","19820819","19820819","BEIGE",,"Niet geregistreerd"
"Personenauto","HZ69FD","VOLKSWAGEN","GOLF C 37 KW","19820723","19820723","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ71GT","VOLKSWAGEN","GOLF C 37 KW","19820723","19820723","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ80XY","VOLKSWAGEN","GOLF C 37 KW","19820818","19820818","ROOD",,"Niet geregistreerd"
"Personenauto","HZ96XY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820816","19820816","BEIGE",,"Niet geregistreerd"
"Personenauto","HZDL41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800109","19940518","ROOD",,"Niet geregistreerd"
"Personenauto","HZDN41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800425","19940518","WIT",,"Niet geregistreerd"
"Personenauto","HZHB19","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19791108","19940527","WIT",,"Niet geregistreerd"
"Personenauto","HZHF49","VOLKSWAGEN","GOLF GLI 81 KW CABRIOLET","19820420","19940527","BLAUW",,"Niet geregistreerd"
"Personenauto","HZJP39","VOLKSWAGEN","GOLF GL CABRIO 55KW","19870415","19940907","WIT",,"Niet geregistreerd"
"Personenauto","HZNR17","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800724","19940525","ZWART",,"Niet geregistreerd"
"Personenauto","HZRG96","VOLKSWAGEN","GOLF CABRIOLET","19820228","19940602","GRIJS",,"Niet geregistreerd"
"Personenauto","HZRL24","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820316","19940602","ROOD",,"Niet geregistreerd"
"Personenauto","HZTG73","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19861031","19940624","BLAUW",,"Niet geregistreerd"
"Personenauto","HZTH03","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19810610","19940531","BLAUW",,"Niet geregistreerd"
"Personenauto","HZTH16","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800701","19940602","BLAUW",,"Niet geregistreerd"
"Personenauto","HZTH50","VOLKSWAGEN","GOLF GTI 82 KW","19821018","19940527","GRIJS",,"Niet geregistreerd"
"Personenauto","HZTL57","VOLKSWAGEN","GOLF GTI 82 KW","19830920","19940530","BLAUW",,"Niet geregistreerd"
"Personenauto","HZXB99","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810401","19940531","BLAUW",,"Niet geregistreerd"
"Personenauto","HZXF26","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800311","19940530","WIT",,"Niet geregistreerd"
"Personenauto","J127KH","VOLKSWAGEN","GOLF","20190408","20200821","GRIJS",,"Niet geregistreerd"
"Personenauto","J172XP","VOLKSWAGEN","GOLF","20170818","20201030","WIT",,"Niet geregistreerd"
"Personenauto","J245VZ","VOLKSWAGEN","GOLF","20050603","20201027","ZWART",,"Niet geregistreerd"
"Personenauto","J529KR","VOLKSWAGEN","GOLF","20110714","20200826","ZWART",,"Niet geregistreerd"
"Personenauto","J786DV","VOLKSWAGEN","GOLF","20170630","20200707","GRIJS",,"Niet geregistreerd"
"Personenauto","J835KZ","VOLKSWAGEN","GOLF","20140617","20200828","PAARS",,"Niet geregistreerd"
"Personenauto","JB11XK","VOLKSWAGEN","GOLF C 37 KW","19820917","19820917","GROEN",,"Niet geregistreerd"
"Personenauto","JB12JZ","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19820901","19820901","GROEN",,"Niet geregistreerd"
"Personenauto","JB14NF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820928","19820928","WIT",,"Niet geregistreerd"
"Personenauto","JB14NG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820908","19820908","GRIJS",,"Niet geregistreerd"
"Personenauto","JB16TT","VOLKSWAGEN","GOLF","19820917","19820917","ROOD",,"Niet geregistreerd"
"Personenauto","JB20FT","VOLKSWAGEN","GOLF C 37 KW","19820826","19820826","BLAUW",,"Niet geregistreerd"
"Personenauto","JB20ZR","VOLKSWAGEN","GOLF CL DIESEL 40 KW","19820921","19820921","ROOD",,"Niet geregistreerd"
"Personenauto","JB21XK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820915","19820915","GRIJS",,"Niet geregistreerd"
"Personenauto","JB28DK","VOLKSWAGEN","171091 GOLF DIESEL","19820825","19820825","GROEN",,"Niet geregistreerd"
"Personenauto","JB42VN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820917","19820917","ROOD",,"Niet geregistreerd"
"Personenauto","JB43GP","VOLKSWAGEN","GOLF C 37 KW","19820826","19820826","BLAUW",,"Niet geregistreerd"
"Personenauto","JB45ZR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820920","19820920","ROOD",,"Niet geregistreerd"
"Personenauto","JB46GS","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820910","19820910","ROOD",,"Niet geregistreerd"
"Personenauto","JB47SG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820910","19820910","ROOD",,"Niet geregistreerd"
"Personenauto","JB51FB","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820826","19820826","ROOD",,"Niet geregistreerd"
"Personenauto","JB52LK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820910","19820910","ROOD",,"Niet geregistreerd"
"Personenauto","JB56FB","VOLKSWAGEN","GOLF C 51 KW","19820827","19820827","BLAUW",,"Niet geregistreerd"
"Personenauto","JB59TD","VOLKSWAGEN","GOLF CL DIESEL 40KW","19820914","19820914","BLAUW",,"Niet geregistreerd"
"Personenauto","JB59XK","VOLKSWAGEN","GOLF C 51 KW","19820916","19820916","ZWART",,"Niet geregistreerd"
"Personenauto","JB62JY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820903","19820903","ROOD",,"Niet geregistreerd"
"Personenauto","JB63TT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820917","19820917","ROOD",,"Niet geregistreerd"
"Personenauto","JB64GN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820927","19820927","WIT",,"Niet geregistreerd"
"Personenauto","JB70PR","VOLKSWAGEN","GOLF C 37 KW","19820913","19820913","WIT",,"Niet geregistreerd"
"Personenauto","JB70SG","VOLKSWAGEN","GOLF CL 51 KW","19820914","19820914","ORANJE",,"Niet geregistreerd"
"Personenauto","JB70ZP","VOLKSWAGEN","GOLF C 37 KW","19821001","19821001","BLAUW",,"Niet geregistreerd"
"Personenauto","JB77JY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820903","19820903","WIT",,"Niet geregistreerd"
"Personenauto","JB81RG","VOLKSWAGEN","GOLF CL 51 KW","19820909","19820909","GROEN",,"Niet geregistreerd"
"Personenauto","JB82RG","VOLKSWAGEN","GOLF C 51 KW","19820914","19820914","BLAUW",,"Niet geregistreerd"
"Personenauto","JB82TT","VOLKSWAGEN","GOLF C 37 KW","19820916","19820916","ROOD",,"Niet geregistreerd"
"Personenauto","JB86RG","VOLKSWAGEN","GOLF CL AUTOMATIC 51 KW","19820917","19820917","ROOD",,"Niet geregistreerd"
"Personenauto","JB87RG","VOLKSWAGEN","GOLF CL AUTOMATIC 51 KW","19820910","19820910","BEIGE",,"Niet geregistreerd"
"Personenauto","JB89YP","VOLKSWAGEN","GOLF CL 51 KW","19820920","19820920","GROEN",,"Niet geregistreerd"
"Personenauto","JB97SF","VOLKSWAGEN","GOLF CL DIESEL 40 KW","19820910","19820910","BLAUW",,"Niet geregistreerd"
"Personenauto","JBBB10","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801217","19940602","ZWART",,"Niet geregistreerd"
"Personenauto","JBBB46","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810209","19940601","ROOD",,"Niet geregistreerd"
"Personenauto","JBFH18","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830421","19940601","WIT",,"Niet geregistreerd"
"Personenauto","JBGJ56","VOLKSWAGEN","GOLF GTI 82 KW","19830913","19940616","WIT",,"Niet geregistreerd"
"Personenauto","JBHL85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800201","19940607","ROOD",,"Niet geregistreerd"
"Personenauto","JBHS48","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810227","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","JBJZ50","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830812","19940606","WIT",,"Niet geregistreerd"
"Personenauto","JBLB12","VOLKSWAGEN","GOLF GTI 82 KW","19830822","19940608","WIT",,"Niet geregistreerd"
"Personenauto","JBNR21","VOLKSWAGEN","GOLF GTI 81 KW","19820310","19940607","GEEL",,"Niet geregistreerd"
"Personenauto","JBNS68","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800905","19940608","ZWART",,"Niet geregistreerd"
"Personenauto","JBRF52","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790628","19940610","GROEN",,"Niet geregistreerd"
"Personenauto","JBRF85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790412","19940610","BLAUW",,"Niet geregistreerd"
"Personenauto","JBTV44","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820505","19940614","WIT",,"Niet geregistreerd"
"Personenauto","JBTX61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800314","19940614","GRIJS",,"Niet geregistreerd"
"Personenauto","JBXH41","VOLKSWAGEN","GOLF DIESEL","19870630","19900309","WIT",,"Niet geregistreerd"
"Personenauto","JD01NX","VOLKSWAGEN","GOLF C 37 KW","19821001","19821001","BLAUW",,"Niet geregistreerd"
"Personenauto","JD03LR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19821001","19821001","BRUIN",,"Niet geregistreerd"
"Personenauto","JD04VX","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19821011","19821011","BLAUW",,"Niet geregistreerd"
"Personenauto","JD07FN","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19820923","19820923","BLAUW",,"Niet geregistreerd"
"Personenauto","JD07YX","VOLKSWAGEN","GOLF C 37 KW","19821013","19821013","BLAUW",,"Niet geregistreerd"
"Personenauto","JD08PZ","VOLKSWAGEN","GOLF C 37 KW","19821004","19821004","ROOD",,"Niet geregistreerd"
"Personenauto","JD08TR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19821007","19821007","PAARS",,"Niet geregistreerd"
"Personenauto","JD17BP","VOLKSWAGEN","GOLF CL 51 KW","19820930","19820930","WIT",,"Niet geregistreerd"
"Personenauto","JD18HT","VOLKSWAGEN","GOLF C 37 KW","19820929","19820929","ROOD",,"Niet geregistreerd"
"Personenauto","JD21KR","VOLKSWAGEN","GOLF C 51 KW","19821008","19821008","ZWART",,"Niet geregistreerd"
"Personenauto","JD22XX","VOLKSWAGEN","GOLF GTI 82 KW","19830110","19830110","ZWART",,"Niet geregistreerd"
"Personenauto","JD23BP","VOLKSWAGEN","GOLF CL 51 KW","19820927","19820927","GROEN",,"Niet geregistreerd"
"Personenauto","JD24FL","VOLKSWAGEN","GOLF C 37 KW","19820923","19820923","BLAUW",,"Niet geregistreerd"
"Personenauto","JD24TR","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19821007","19821007","WIT",,"Niet geregistreerd"
"Personenauto","JD26TR","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19821014","19821014","GEEL",,"Niet geregistreerd"
"Personenauto","JD28GR","VOLKSWAGEN","GOLF C 37 KW","19820924","19820924","ROOD",,"Niet geregistreerd"
"Personenauto","JD32HT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820928","19820928","BLAUW",,"Niet geregistreerd"
"Personenauto","JD33BR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820924","19820924","BLAUW",,"Niet geregistreerd"
"Personenauto","JD33JV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19821015","19821015","BLAUW",,"Niet geregistreerd"
"Personenauto","JD35HT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820927","19820927","BLAUW",,"Niet geregistreerd"
"Personenauto","JD37SV","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19821014","19821014","GRIJS",,"Niet geregistreerd"
"Personenauto","JD45ST","VOLKSWAGEN","GOLF GTI 82 KW","19821005","19821005","ZWART",,"Niet geregistreerd"
"Personenauto","JD47LV","VOLKSWAGEN","171331 GOLF GTI","19790418","19790418","GRIJS",,"Niet geregistreerd"
"Personenauto","JD49ST","VOLKSWAGEN","GOLF GTI 82 KW","19821007","19821007","GRIJS",,"Niet geregistreerd"
"Personenauto","JD50GP","VOLKSWAGEN","GOLF C 37 KW","19820924","19820924","BLAUW",,"Niet geregistreerd"
"Personenauto","JD54HT","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19820929","19820929","WIT",,"Niet geregistreerd"
"Personenauto","JD54TP","VOLKSWAGEN","GOLF GTI 82 KW","19821008","19821008","WIT",,"Niet geregistreerd"
"Personenauto","JD60TP","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19821012","19821012","BEIGE",,"Niet geregistreerd"
"Personenauto","JD65HS","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820925","19820925","GROEN",,"Niet geregistreerd"
"Personenauto","JD66SP","VOLKSWAGEN","GOLF CL 51 KW","19821005","19821005","BLAUW",,"Niet geregistreerd"
"Personenauto","JD67JT","VOLKSWAGEN","GOLF C 37 KW","19821004","19821004","BLAUW",,"Niet geregistreerd"
"Personenauto","JD68LR","VOLKSWAGEN","GOLF C 37 KW","19821001","19821001","ROOD",,"Niet geregistreerd"
"Personenauto","JD69HS","VOLKSWAGEN","GOLF C 37 KW","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JD72HS","VOLKSWAGEN","GOLF C 37 KW","19820928","19820928","BLAUW",,"Niet geregistreerd"
"Personenauto","JD73ZS","VOLKSWAGEN","GOLF GTI 82 KW","19821015","19821015","GRIJS",,"Niet geregistreerd"
"Personenauto","JD77HT","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19820929","19820929","BLAUW",,"Niet geregistreerd"
"Personenauto","JD77SP","VOLKSWAGEN","GOLF GTI 82 KW","19821008","19821008","GROEN",,"Niet geregistreerd"
"Personenauto","JD78KR","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19820930","19820930","WIT",,"Niet geregistreerd"
"Personenauto","JD80ST","VOLKSWAGEN","GOLF C 37 KW","19821013","19821013","ROOD",,"Niet geregistreerd"
"Personenauto","JD82XX","VOLKSWAGEN","GOLF GTI 82 KW","19821011","19821011","ROOD",,"Niet geregistreerd"
"Personenauto","JD84ZS","VOLKSWAGEN","GOLF C 37 KW","19821022","19821022","ROOD",,"Niet geregistreerd"
"Personenauto","JD86FL","VOLKSWAGEN","GOLF C 51 KW","19820923","19820923","ZWART",,"Niet geregistreerd"
"Personenauto","JD87NX","VOLKSWAGEN","GOLF CL AUTOMATIC 51 KW","19820930","19820930","BLAUW",,"Niet geregistreerd"
"Personenauto","JD88NX","VOLKSWAGEN","GOLF CL AUTOMATIC 51 KW","19821004","19821004","BLAUW",,"Niet geregistreerd"
"Personenauto","JD89BP","VOLKSWAGEN","GOLF C 37 KW","19820921","19820921","ROOD",,"Niet geregistreerd"
"Personenauto","JDDX59","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800516","19940615","ZWART",,"Niet geregistreerd"
"Personenauto","JDGF69","VOLKSWAGEN","GOLF GTI 82 KW","19830214","19940616","GRIJS",,"Niet geregistreerd"
"Personenauto","JDGF91","VOLKSWAGEN","GOLF","19850930","19940616","GRIJS",,"Niet geregistreerd"
"Personenauto","JDGF96","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820505","19940616","WIT",,"Niet geregistreerd"
"Personenauto","JDHG20","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810708","19940617","GRIJS",,"Niet geregistreerd"
"Personenauto","JDHH75","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19840724","19940617","BLAUW",,"Niet geregistreerd"
"Personenauto","JDJX67","VOLKSWAGEN","171091-035 GOLF DIESEL","19831104","19831104","WIT",,"Niet geregistreerd"
"Personenauto","JDPP95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790718","19940622","ZWART",,"Niet geregistreerd"
"Personenauto","JDPR31","VOLKSWAGEN","GOLF GTI 82 KW","19820917","19940627","WIT",,"Niet geregistreerd"
"Personenauto","JDSH55","VOLKSWAGEN","GOLF GTI 82 KW","19820917","19940623","ROOD",,"Niet geregistreerd"
"Personenauto","JDXR58","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791122","19940630","ZWART",,"Niet geregistreerd"
"Personenauto","JF02XG","VOLKSWAGEN","GOLF C 51 KW","19821029","19821029","ZWART",,"Niet geregistreerd"
"Personenauto","JF10DX","VOLKSWAGEN","GOLF C 37 KW","19821020","19821020","ROOD",,"Niet geregistreerd"
"Personenauto","JF17RB","VOLKSWAGEN","171331 GOLF GTI","19821104","19821104","GEEL",,"Niet geregistreerd"
"Personenauto","JF18XG","VOLKSWAGEN","GOLF CL 51 KW","19821101","19821101","BLAUW",,"Niet geregistreerd"
"Personenauto","JF21ZZ","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JF23SX","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19821028","19821028","BLAUW",,"Niet geregistreerd"
"Personenauto","JF26PX","VOLKSWAGEN","GOLF C 51 KW","19821028","19821028","ROOD",,"Niet geregistreerd"
"Personenauto","JF27SX","VOLKSWAGEN","GOLF DIESEL 40 KW","19821103","19821103","ROOD",,"Niet geregistreerd"
"Personenauto","JF31YH","VOLKSWAGEN","GOLF C 37 KW","19821105","19821105","BLAUW",,"Niet geregistreerd"
"Personenauto","JF31ZB","VOLKSWAGEN","GOLF C 37 KW","19821103","19821103","BLAUW",,"Niet geregistreerd"
"Personenauto","JF34BX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19821020","19821020","ROOD",,"Niet geregistreerd"
"Personenauto","JF34TX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19821029","19821029","WIT",,"Niet geregistreerd"
"Personenauto","JF36YH","VOLKSWAGEN","GOLF C 51 KW","19821103","19821103","ZWART",,"Niet geregistreerd"
"Personenauto","JF37ZZ","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19821104","19821104","GRIJS",,"Niet geregistreerd"
"Personenauto","JF42ZZ","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19821110","19821110","BLAUW",,"Niet geregistreerd"
"Personenauto","JF46RS","VOLKSWAGEN","GOLF C 51 KW","19821028","19821028","ZWART",,"Niet geregistreerd"
"Personenauto","JF47ZB","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19821105","19821105","BLAUW",,"Niet geregistreerd"
"Personenauto","JF48ZZ","VOLKSWAGEN","GOLF GL DIESEL AUTOMATIC 40 KW","19821104","19821104","BLAUW",,"Niet geregistreerd"
"Personenauto","JF50RS","VOLKSWAGEN","GOLF GTI 82 KW","19821028","19821028","WIT",,"Niet geregistreerd"
"Personenauto","JF51DV","VOLKSWAGEN","GOLF C 37 KW","19821026","19821026","ROOD",,"Niet geregistreerd"
"Personenauto","JF51ZZ","VOLKSWAGEN","GOLF CL 51 KW","19821111","19821111","BLAUW",,"Niet geregistreerd"
"Personenauto","JF55PV","VOLKSWAGEN","GOLF GTI 82 KW","19821026","19821026","ZWART",,"Niet geregistreerd"
"Personenauto","JF56DV","VOLKSWAGEN","GOLF C 51 KW","19821015","19821015","ZWART",,"Niet geregistreerd"
"Personenauto","JF56JD","VOLKSWAGEN","GOLF C 37 KW","19821020","19821020","ROOD",,"Niet geregistreerd"
"Personenauto","JF67ZB","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19821112","19821112","BLAUW",,"Niet geregistreerd"
"Personenauto","JF70ZG","VOLKSWAGEN","171331 GOLF GTI","19790630","19821104","WIT",,"Niet geregistreerd"
"Personenauto","JF71ZB","VOLKSWAGEN","GOLF","19821103","19821103","GROEN",,"Niet geregistreerd"
"Personenauto","JF73ZB","VOLKSWAGEN","GOLF C 37 KW","19821108","19821108","BLAUW",,"Niet geregistreerd"
"Personenauto","JF91LJ","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19821027","19821027","ROOD",,"Niet geregistreerd"
"Personenauto","JF94NV","VOLKSWAGEN","GOLF C 37 KW","19821027","19821027","ROOD",,"Niet geregistreerd"
"Personenauto","JF96HB","VOLKSWAGEN","GOLF GTI 82 KW","19821020","19821020","GRIJS",,"Niet geregistreerd"
"Personenauto","JF98FY","VOLKSWAGEN","GOLF GTI 82 KW","19821015","19821015","WIT",,"Niet geregistreerd"
"Personenauto","JF98ZY","VOLKSWAGEN","GOLF C 51 KW","19821105","19821105","ZWART",,"Niet geregistreerd"
"Personenauto","JF99RS","VOLKSWAGEN","GOLF C 37 KW","19821028","19821028","BLAUW",,"Niet geregistreerd"
"Personenauto","JFBT42","VOLKSWAGEN","GOLF GTI 81 KW","19810611","19940705","ZWART",,"Niet geregistreerd"
"Personenauto","JFBV24","VOLKSWAGEN","GOLF GTI 82 KW","19831129","19940706","ROOD",,"Niet geregistreerd"
"Personenauto","JFFZ71","VOLKSWAGEN","GOLF GLI CABRIOLET","19800620","19940706","ZWART",,"Niet geregistreerd"
"Personenauto","JFHF96","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800208","19940707","BLAUW",,"Niet geregistreerd"
"Personenauto","JFHG26","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830610","19940711","WIT",,"Niet geregistreerd"
"Personenauto","JFJN77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830614","19940707","BRUIN",,"Niet geregistreerd"
"Personenauto","JFJS17","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800602","19940701","ZWART",,"Niet geregistreerd"
"Personenauto","JFJS45","VOLKSWAGEN","GOLF 85 KW KAT","19921113","19921113","PAARS",,"Niet geregistreerd"
"Personenauto","JFNT81","VOLKSWAGEN","GOLF GTI 82 KW","19831018","19940705","BLAUW",,"Niet geregistreerd"
"Personenauto","JFPX70","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810626","19940708","BLAUW",,"Niet geregistreerd"
"Personenauto","JFSB85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800414","19940712","GROEN",,"Niet geregistreerd"
