"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GRFV87","Personenauto","FIAT","290 KAMPEERAUTO","20240609","20230607","5275","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2360",,"2460",,,"19930618","19930618","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"in r. kofferruimte 080 cm a. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-06-07T00:00:00.000","1993-06-18T00:00:00.000","1993-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSFV38","Personenauto","FIAT","290 KAMPEERAUTO","20240929","20080507","6473","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2420",,"2520",,,"19940323","19940323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schetsplaat a. luik 070 cm a. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2008-05-07T00:00:00.000","1994-03-23T00:00:00.000","1994-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRZS89","Personenauto","FIAT","290 KAMPEERAUTO","20250923","20150409","5265","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2280",,"2380",,,"19930820","19941122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-23T00:00:00.000","2015-04-09T00:00:00.000","1993-08-20T00:00:00.000","1994-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL823X","Personenauto","FIAT","290 KAMPEERAUTO","20250629","20170303",,"kampeerwagen","4","WIT","Niet geregistreerd","4","1929","2280","2820","2380","725","1200","19930407","19971111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting","2820",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2017-03-03T00:00:00.000","1993-04-07T00:00:00.000","1997-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBXG93","Personenauto","FIAT","290 KAMPEERAUTO","20240724","20240410","3792","kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2480",,"2580",,,"19920722","19970130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 080 cm a. vooras",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2024-04-10T00:00:00.000","1992-07-22T00:00:00.000","1997-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFTT88","Personenauto","FIAT","290 KAMPEERAUTO","20230524","20220619","5465","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2220",,"2320",,,"19930326","19980130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. deurdorpel",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-24T00:00:00.000","2022-06-19T00:00:00.000","1993-03-26T00:00:00.000","1998-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFXX90","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20250918","20070825","6849","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3100","2420",,,"19930401","19950503","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2007-08-25T00:00:00.000","1993-04-01T00:00:00.000","1995-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGGX52","Bedrijfsauto","FIAT","ANCATO 290 KAMPEERAUTO","20250710","20111105","5265","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3100","2440",,,"19930517","19950706","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"219","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2011-11-05T00:00:00.000","1993-05-17T00:00:00.000","1995-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSVV35","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20250619","20220805",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2680","3100","2780",,,"19930615","19970903","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"212","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","410","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2022-08-05T00:00:00.000","1993-06-15T00:00:00.000","1997-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSXG82","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20260613","20150519","4229","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2130","2350","2230",,,"19920514","19970829","Geen verstrekking in Open Data",,"Ja",,"220",,,,,,"4",,,,,"224","N1",,,"in bodemplaat by r. voorzitting","2350",,,,,,,"0.02","232","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-13T00:00:00.000","2015-05-19T00:00:00.000","1992-05-14T00:00:00.000","1997-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTRB81","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20250531","20230531","5242","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","3100","2280",,,"19920430","19971013","Geen verstrekking in Open Data",,"Nee",,"920",,,,,,"4",,,,,"220","N1",,,"r. op bodemplaat by voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-31T00:00:00.000","2023-05-31T00:00:00.000","1992-04-30T00:00:00.000","1997-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVTJ26","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20260425","20240509",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","2800","2540",,,"19920227","19980513","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"225","N1",,,"tegen r. zywand 075 cm a. vooras","2800",,,,,,,"0.02","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2024-05-09T00:00:00.000","1992-02-27T00:00:00.000","1998-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVXN36","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20250725","20200716","4694","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","2800","2520",,,"19910523","19971229","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"213","N1",,,"op r. deurdorpel","2800",,,,,,,"0.02","354","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2020-07-16T00:00:00.000","1991-05-23T00:00:00.000","1997-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY38GG","Personenauto","FIAT","DUCATO 290 KAMPEERAUTO","20260130","20211015",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2780",,"2880",,,"19901204","19901204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","440","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-01-30T00:00:00.000","2021-10-15T00:00:00.000","1990-12-04T00:00:00.000","1990-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR20BR","Personenauto","FIAT","290 KAMPEERAUTO","20240726","20190504",,"kampeerwagen",,"WIT","GRIJS","4",,"2280",,"2380",,,"19910531","19910531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-26T00:00:00.000","2019-05-04T00:00:00.000","1991-05-31T00:00:00.000","1991-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT86XZ","Personenauto","FIAT","DUCATO 290 KAMPEERAUTO","20260524","20191026",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2240",,"2340",,,"19910724","19910724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-24T00:00:00.000","2019-10-26T00:00:00.000","1991-07-24T00:00:00.000","1991-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV54ZD","Personenauto","FIAT","290 KAMPEERAUTO","20250316","20100326",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2240",,"2340",,,"19910821","19910821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-16T00:00:00.000","2010-03-26T00:00:00.000","1991-08-21T00:00:00.000","1991-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPNS79","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20260530","20141218","4798","kampeerwagen","2","N.v.t.","N.v.t.","4","1989","2020","2500","2120",,,"19920406","19970220","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"220","N1",,,"r. by deurstyl","2500",,,,,,,"0.02","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-30T00:00:00.000","2014-12-18T00:00:00.000","1992-04-06T00:00:00.000","1997-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRTZ10","Personenauto","FIAT","290 KAMPEERAUTO","20260607","20171016","5737","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2300",,"2400",,,"19930629","19930629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in r. kofferruimte 080 cm a. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-06-07T00:00:00.000","2017-10-16T00:00:00.000","1993-06-29T00:00:00.000","1993-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VPNK","Bedrijfsauto","FIAT","290 KAMPEERAUTO","20260611","20200415","8099","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2520","3100","2620",,,"19910705","20000420","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-11T00:00:00.000","2020-04-15T00:00:00.000","1991-07-05T00:00:00.000","2000-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
