"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HLLN67","Personenauto","CHEVROLET","CAMARO BERLINETTA","20180418","20200704",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1390",,"1490",,,"19830228","19940128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2018-04-18T00:00:00.000","2020-07-04T00:00:00.000","1983-02-28T00:00:00.000","1994-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRBB95","Personenauto","CHEVROLET","CAMARO BERLINETTA","20060504","20040506",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1560",,"1660",,,"19810630","19940309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 080 cm a. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-05-04T00:00:00.000","2004-05-06T00:00:00.000","1981-06-30T00:00:00.000","1994-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT76NY","Personenauto","CHEVROLET","CAMARO BERLINETTA","20081016","20100703",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1380",,"1480",,,"19820507","19820507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-10-16T00:00:00.000","2010-07-03T00:00:00.000","1982-05-07T00:00:00.000","1982-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX20PJ","Personenauto","CHEVROLET","CAMARO BERLINETTA",,"19850614",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1608",,"1708",,,"19820621","19820621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-06-14T00:00:00.000","1982-06-21T00:00:00.000","1982-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS23GS","Personenauto","CHEVROLET","CAMARO BERLINETTA","20251214","20000926",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1580",,"1680",,,"19790712","19790712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-14T00:00:00.000","2000-09-26T00:00:00.000","1979-07-12T00:00:00.000","1979-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX68KY","Personenauto","CHEVROLET","CAMARO BERLINETTA","20111020","20181030",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1652",,"1752",,,"19790630","19840328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-10-20T00:00:00.000","2018-10-30T00:00:00.000","1979-06-30T00:00:00.000","1984-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD40GG","Personenauto","CHEVROLET","CAMARO BERLINETTA","20190816","20080312",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1652",,"1752",,,"19800104","19800104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-08-16T00:00:00.000","2008-03-12T00:00:00.000","1980-01-04T00:00:00.000","1980-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ15PH","Personenauto","CHEVROLET","CAMARO BERLINETTA","20240829","20091026",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1338",,"1438",,,"19840828","19840828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-29T00:00:00.000","2009-10-26T00:00:00.000","1984-08-28T00:00:00.000","1984-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS78GV","Personenauto","CHEVROLET","CAMARO BERLINETTA","20100807","20090703",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1580",,"1680",,,"19791102","19791102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-08-07T00:00:00.000","2009-07-03T00:00:00.000","1979-11-02T00:00:00.000","1979-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF92BV","Personenauto","CHEVROLET","CAMARO BERLINETTA","20140810","20090923",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1652",,"1752",,,"19820311","19820311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-08-10T00:00:00.000","2009-09-23T00:00:00.000","1982-03-11T00:00:00.000","1982-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN27PX","Personenauto","CHEVROLET","CAMARO BERLINETTA","20250520","20090925",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1592",,"1692",,,"19800630","19820615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-20T00:00:00.000","2009-09-25T00:00:00.000","1980-06-30T00:00:00.000","1982-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT30ZP","Personenauto","CHEVROLET","CAMARO BERLINETTA","20250407","20211031",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1652",,"1752",,,"19790920","19790920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-07T00:00:00.000","2021-10-31T00:00:00.000","1979-09-20T00:00:00.000","1979-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV76DV","Personenauto","CHEVROLET","CAMARO BERLINETTA","20000328","19940616",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","8",,"1580",,"1680",,,"19800102","19800102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-03-28T00:00:00.000","1994-06-16T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF11DK","Personenauto","CHEVROLET","CAMARO BERLINETTA","20221126","20210504",,"coupe","4","WIT","Niet geregistreerd","8",,"1592",,"1692",,,"19810630","19860213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-11-26T00:00:00.000","2021-05-04T00:00:00.000","1981-06-30T00:00:00.000","1986-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNNV83","Personenauto","CHEVROLET","CAMARO BERLINETTA","20250127","20210816",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1560",,"1660",,,"19800221","19960905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2025-01-27T00:00:00.000","2021-08-16T00:00:00.000","1980-02-21T00:00:00.000","1996-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRSL56","Personenauto","CHEVROLET","CAMARO BERLINETTA","20241123","20201110",,"coupe","4","GRIJS","Niet geregistreerd","8","5733","1652",,"1752",,,"19790509","19970310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2020-11-10T00:00:00.000","1979-05-09T00:00:00.000","1997-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRGX02","Personenauto","CHEVROLET","CAMARO BERLINETTA","20250613","20230904",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1652",,"1752",,,"19790307","19970515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-13T00:00:00.000","2023-09-04T00:00:00.000","1979-03-07T00:00:00.000","1997-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDRV81","Personenauto","CHEVROLET","CAMARO BERLINETTA","20250426","20210116",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1652",,"1752",,,"19790129","19980327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-01-16T00:00:00.000","1979-01-29T00:00:00.000","1998-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT77GT","Personenauto","CHEVROLET","CAMARO BERLINETTA",,"20230901",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1592",,"1692",,,"19790630","19920210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","05","Ja",,"2023-09-01T00:00:00.000","1979-06-30T00:00:00.000","1992-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV81PR","Personenauto","CHEVROLET","CAMARO BERLINETTA","20010308","20010425",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1580",,"1680",,,"19810630","19941130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk a. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Nee","2001-03-08T00:00:00.000","2001-04-25T00:00:00.000","1981-06-30T00:00:00.000","1994-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
