"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63GNFR","Personenauto","TOYOTA","TOYOTA PREVIA","20250402","20150411","9790","stationwagen","6","BLAUW","Niet geregistreerd","4","2362","1575","2270","1675","600","1600","20010112","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*98/14*0069*00","ACR30(M)","ACR30L-MDSDKW(1A)","0","0.07","290","Nee","Nee",,"Nee","3870","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2015-04-11T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RVNL","Personenauto","TOYOTA","TOYOTA PREVIA","20250227","20090213","11934","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20050113","20050920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*06","ACR30(M)","ACR30L-MDSDKW(1G)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2009-02-13T00:00:00.000","2005-01-13T00:00:00.000","2005-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NHTP","Personenauto","TOYOTA","TOYOTA PREVIA","20250213","20181031","8743","stationwagen","7","GROEN","Niet geregistreerd","4","2362","1540","2325","1640","600","1600","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e6*98/14*0069*01","ACR30(M)","ACR30L-MFMDKW(3B)","1","0.07","290","Nee","Nee",,"Nee","3925","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2018-10-31T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RJVK","Personenauto","TOYOTA","TOYOTA PREVIA","20250426","20090319","10243","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1570","2240","1670","600","1600","20050426","20050426","Geen verstrekking in Open Data","41265","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2240",,,"e6*2001/116*0069*05","ACR30(M)","ACR30L-MDMDKW(1F)","0","0.07","290","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2009-03-19T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RNPS","Personenauto","TOYOTA","TOYOTA PREVIA","20250325","20101203","12525","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20050701","20050701","Geen verstrekking in Open Data","49555","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*07","ACR30(M)","ACR30L-MDSDKW(1H)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2010-12-03T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SJHS","Personenauto","TOYOTA","TOYOTA PREVIA","20241113","20131116","8740","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1545","2240","1645","600","1600","20060118","20060118","Geen verstrekking in Open Data","35806","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2240",,,"e6*98/14*0069*02","ACR30(M)","ACR30L-MDMDKW(1C)","0","0.07","290","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2013-11-16T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GZGV","Personenauto","TOYOTA","TOYOTA PREVIA","20240828","20060926","8870","stationwagen","7","GROEN","Niet geregistreerd","4","2362","1570","2355","1670","600","1600","20010509","20010509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*98/14*0069*01","ACR30(M)","ACR30L-MFSDKW(3B)","1","0.07","290","Nee","Nee",,"Nee","3955","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2006-09-26T00:00:00.000","2001-05-09T00:00:00.000","2001-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JLHK","Personenauto","TOYOTA","TOYOTA PREVIA","20240629","20130612","9043","stationwagen","7","GRIJS","Niet geregistreerd","4","2362","1530","2355","1630","600","1600","20020621","20020621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*98/14*0069*02","ACR30(M)","ACR30L-MFSDKW(4C)","0","0.07","290","Nee","Nee",,"Nee","3955","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2013-06-12T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LHG3","Personenauto","TOYOTA","TOYOTA PREVIA","20250321","20190202","9618","stationwagen","6","BEIGE","Niet geregistreerd","4","2362","1545","2240","1645","600","1600","20020426","20100415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2240",,,"e6*98/14*0069*01","ACR30(M)","ACR30L-MDMDKW(1B)","1","0.07","290","Nee","Nee",,"Nee","3840","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2019-02-02T00:00:00.000","2002-04-26T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LKRS","Personenauto","TOYOTA","TOYOTA PREVIA","20250307","20061104","10135","stationwagen","7","BEIGE","Niet geregistreerd","4","2362","1570","2355","1670","600","1600","20030227","20030227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*98/14*0069*03","ACR30(M)","ACR30L-MFSDKW(3D)","0","0.07","290","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2006-11-04T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PGHR","Personenauto","TOYOTA","TOYOTA PREVIA","20240621","20040618","10574","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20040618","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*05","ACR30(M)","ACR30L-MDSDKW(1F)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RFGP","Personenauto","TOYOTA","TOYOTA PREVIA","20241008","20200302","12910","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20050301","20050301","Geen verstrekking in Open Data","50955","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*07","ACR30(M)","ACR30L-MDSDKW(1H)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2020-03-02T00:00:00.000","2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SNFH","Personenauto","TOYOTA","TOYOTA PREVIA","20250214","20130308","12525","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20060308","20060308","Geen verstrekking in Open Data","49555","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*07","ACR30(M)","ACR30L-MDSDKW(1H)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2013-03-08T00:00:00.000","2006-03-08T00:00:00.000","2006-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HFLZ","Personenauto","TOYOTA","TOYOTA PREVIA","20241208","20051119","8057","stationwagen","8","BLAUW","Niet geregistreerd","4","2362","1530","2370","1630","600","1600","20010614","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2370",,,"e6*98/14*0069*00","ACR30(M)","ACR30L-MRMDKW(2A)","0","0.07","290","Nee","Ja",,"Nee","3970","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2005-11-19T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NHLD","Personenauto","TOYOTA","TOYOTA PREVIA","20250119","20130330","8246","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1575","2270","1675","600","1600","20010706","20041111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*98/14*0069*00","ACR30(M)","ACR30L-MDSDKW(1A)","0","0.07","290","Nee","Nee",,"Nee","3870","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2013-03-30T00:00:00.000","2001-07-06T00:00:00.000","2004-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FVZP","Personenauto","TOYOTA","TOYOTA PREVIA","20240822","20060412","8062","stationwagen","7","GROEN","Niet geregistreerd","4","2362","1540","2325","1640","600","1600","20000728","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e6*98/14*0069*00","ACR30(M)","ACR30L-MFMDKW(3A)","0","0.07","290","Nee","Nee",,"Nee","3925","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2006-04-12T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JFFX","Personenauto","TOYOTA","TOYOTA PREVIA","20240929","20201110","8816","stationwagen","7","WIT","Niet geregistreerd","4","2362","1625","2355","1725","600","1600","20020305","20020305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,"G3 gasinstallatie","e6*98/14*0069*01","ACR30(M)","ACR30L-MFSDKW(3B)","1","0.07","290","Nee","Nee",,"Nee","3955","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-11-10T00:00:00.000","2002-03-05T00:00:00.000","2002-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JLZB","Personenauto","TOYOTA","TOYOTA PREVIA","20250116","20200904","9490","stationwagen","6","BEIGE","Niet geregistreerd","4","2362","1575","2270","1675","600","1600","20020605","20020605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*98/14*0069*01","ACR30(M)","ACR30L-MDSDKW(1B)","1","0.07","290","Nee","Ja",,"Nee","3870","0",,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2020-09-04T00:00:00.000","2002-06-05T00:00:00.000","2002-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PPGR","Personenauto","TOYOTA","TOYOTA PREVIA","20240504","20190216","10065","stationwagen","6","BLAUW","Niet geregistreerd","4","2362","1570","2240","1670","600","1600","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2240",,,"e6*2001/116*0069*06","ACR30(M)","ACR30L-MDMDKW(1G)","0","0.07","290","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2019-02-16T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SBST","Personenauto","TOYOTA","TOYOTA PREVIA","20250203","20051115","10752","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20051115","20051115","Geen verstrekking in Open Data","43115","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*07","ACR30(M)","ACR30L-MDSDKW(1H)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2005-11-15T00:00:00.000","2005-11-15T00:00:00.000","2005-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HZHV","Personenauto","TOYOTA","TOYOTA PREVIA","20250319","20060805","9228","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1545","2240","1645","600","1600","20020122","20020122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2240",,,"e6*98/14*0069*01","ACR30(M)","ACR30L-MDMDKW(1B)","1","0.07","290","Nee","Nee",,"Nee","3840","0",,"2024","Geen oordeel","07","Ja","2025-03-19T00:00:00.000","2006-08-05T00:00:00.000","2002-01-22T00:00:00.000","2002-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JSPJ","Personenauto","TOYOTA","TOYOTA PREVIA","20241111","20101120","8553","stationwagen","7","BEIGE","Niet geregistreerd","4","2362","1540","2325","1640","600","1600","20020824","20020824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e6*98/14*0069*02","ACR30(M)","ACR30L-MFMDKW(3C)","0","0.07","290","Nee","Nee",,"Nee","3925","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2010-11-20T00:00:00.000","2002-08-24T00:00:00.000","2002-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JVPS","Personenauto","TOYOTA","TOYOTA PREVIA","20250315","20170315","9247","stationwagen","7","GROEN","Niet geregistreerd","4","2362","1617","2355","1717","600","1600","20020913","20020913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,"G3 gasinstallatie","e6*98/14*0069*02","ACR30(M)","ACR30L-MFSDKW(3C)","0","0.07","290","Nee","Ja",,"Nee","3955","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2017-03-15T00:00:00.000","2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LDDB","Personenauto","TOYOTA","TOYOTA PREVIA","20241129","20150225","9908","stationwagen","6","GROEN","Niet geregistreerd","4","2362","1575","2270","1675","600","1600","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*98/14*0069*03","ACR30(M)","ACR30L-MDSDKW(1D)","0","0.07","290","Nee","Nee",,"Nee","3870","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2015-02-25T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LHBG","Personenauto","TOYOTA","TOYOTA PREVIA","20241222","20060922","9069","stationwagen","6","ZWART","Niet geregistreerd","4","2362","1545","2240","1645","600","1600","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2240",,,"e6*98/14*0069*02","ACR30(M)","ACR30L-MDMDKW(1C)","0","0.07","290","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2006-09-22T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LVSX","Personenauto","TOYOTA","TOYOTA PREVIA","20241106","20070728","8740","stationwagen","7","GRIJS","Niet geregistreerd","4","2362","1540","2325","1640","600","1600","20030701","20030701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e6*98/14*0069*02","ACR30(M)","ACR30L-MFMDKW(3C)","0","0.07","290","Nee","Nee",,"Nee","3925","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2007-07-28T00:00:00.000","2003-07-01T00:00:00.000","2003-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RFRR","Personenauto","TOYOTA","TOYOTA PREVIA","20240917","20180221","9833","stationwagen","7","GRIJS","Niet geregistreerd","4","2362","1610","2355","1710","600","1600","20050310","20050310","Geen verstrekking in Open Data","39776","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*2001/116*0069*07","ACR30(M)","ACR30L-MFSDKW(1H)","0","0.07","290","Nee","Nee",,"Nee","3955","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2018-02-21T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
