"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL26FF","FORD","ESCORT 1300 L AUTOMATIC","19790501","19790501","BRUIN",,"Niet geregistreerd"
"Personenauto","DL27FF","FORD","ESCORT 1300 L AUTOMATIC","19790427","19790427","BLAUW",,"Niet geregistreerd"
"Personenauto","DL28FF","FORD","ESCORT 1300 L AUTOMATIC","19790402","19790402","BLAUW",,"Niet geregistreerd"
"Personenauto","DL36TH","FORD","ESCORT 2000 RS","19790403","19790403","ROOD",,"Niet geregistreerd"
"Personenauto","DL38NP","FORD","ESCORT 2000 RS","19790202","19790202","ROOD",,"Niet geregistreerd"
"Personenauto","DL40NP","FORD","ESCORT 2000 RS","19800116","19800116","ORANJE",,"Niet geregistreerd"
"Personenauto","DL42NP","FORD","ESCORT 1300 SPORT","19790207","19790207","GROEN",,"Niet geregistreerd"
"Personenauto","DL44VK","FORD","ESCORT 2000 RS","19790208","19790208","ROOD",,"Niet geregistreerd"
"Personenauto","DL48NP","FORD","ESCORT 1600 SPORT","19790208","19790208","GRIJS",,"Niet geregistreerd"
"Personenauto","DL61NP","FORD","ESCORT 1600 GHIA         AUTOMATIC","19790201","19790201","BRUIN",,"Niet geregistreerd"
"Personenauto","DL67JR","FORD","ESCORT","19790221","19790221","ROOD",,"Niet geregistreerd"
"Personenauto","DL69TG","FORD","ESCORT 1300 L","19790326","19790326","BLAUW",,"Niet geregistreerd"
"Personenauto","DL70VJ","FORD","ESCORT 1300 GL","19790301","19790301","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9325","FORD","ESCORT RS 1600","19720630","19960214","ROOD",,"Niet geregistreerd"
"Personenauto","DM0352","FORD","ESCORT 1300 XL","19700525","19960315","WIT",,"Niet geregistreerd"
"Personenauto","DM8540","FORD","ESCORT 1100 L","19710528","19970227","GRIJS",,"Niet geregistreerd"
"Personenauto","DN06KF","FORD","ESCORT 2000 RS","19790223","19790223","BLAUW",,"Niet geregistreerd"
"Personenauto","DN10LN","FORD","ESCORT 2000 RS","19790226","19790226","BLAUW",,"Niet geregistreerd"
"Personenauto","DN21SH","FORD","ESCORT 2000 RS","19790327","19790327","GEEL",,"Niet geregistreerd"
"Personenauto","DN50YX","FORD","ESCORT 2000 RS","19790308","19790308","ROOD",,"Niet geregistreerd"
"Personenauto","DN54GD","FORD","ESCORT 2000 RS","19790222","19790222","ROOD",,"Niet geregistreerd"
"Personenauto","DN81VV","FORD","ESCORT 2000 RS","19790323","19790323","ROOD",,"Niet geregistreerd"
"Personenauto","DN85TV","FORD","ESCORT 2000 RS","19790305","19790305","ZWART",,"Niet geregistreerd"
"Personenauto","DP08XB","FORD","ESCORT 1300 GL AUTOMATIC","19790328","19790328","BRUIN",,"Niet geregistreerd"
"Personenauto","DP15JK","FORD","ESCORT 2000 RS","19790314","19790314","WIT",,"Niet geregistreerd"
"Personenauto","DP20JK","FORD","ESCORT 1600 SPORT","19790306","19790306","BLAUW",,"Niet geregistreerd"
"Personenauto","DP21ZB","FORD","ESCORT 1300 L","19790329","19790329","ROOD",,"Niet geregistreerd"
"Personenauto","DP59BL","FORD","ESCORT 1300 L AUTOMATIC","19790308","19790308","ORANJE",,"Niet geregistreerd"
"Personenauto","DP93FD","FORD","ESCORT 1300 GL AUTOMATIC","19790420","19790420","GRIJS",,"Niet geregistreerd"
"Personenauto","DP97ZB","FORD","ESCORT 2000 RS","19790426","19790426","GEEL",,"Niet geregistreerd"
"Personenauto","DR50SR","FORD","ESCORT 2000 RS","19790405","19790405","ORANJE",,"Niet geregistreerd"
"Personenauto","DR53SR","FORD","ESCORT 1600 SPORT","19790404","19790404","BEIGE",,"Niet geregistreerd"
"Personenauto","DR64KY","FORD","ESCORT","19790901","19790901","ROOD",,"Niet geregistreerd"
"Personenauto","DR70KT","FORD","ESCORT 1300 L","19790323","19790323","ROOD",,"Niet geregistreerd"
"Personenauto","DR81KV","FORD","ESCORT 2000 RS","19790608","19790608","GEEL",,"Niet geregistreerd"
"Personenauto","DR8542","FORD","ESCORT 1100 XL","19720517","19980602","GROEN",,"Niet geregistreerd"
"Personenauto","DR92XG","FORD","ESCORT 2000 RS","19790525","19790525","ORANJE",,"Niet geregistreerd"
"Personenauto","DR95XG","FORD","ESCORT 2000 RS","19790713","19790713","WIT",,"Niet geregistreerd"
"Personenauto","DR97XG","FORD","ESCORT 2000 RS","19790327","19790327","BLAUW",,"Niet geregistreerd"
"Personenauto","DS32TH","FORD","ESCORT 1600 GHIA AUTOMATIC","19790418","19790418","BRUIN",,"Niet geregistreerd"
"Personenauto","DS41LT","FORD","ESCORT 1600 SPORT","19790406","19790406","ROOD",,"Niet geregistreerd"
"Personenauto","DS42LT","FORD","ESCORT 1600 SPORT","19790501","19790501","ORANJE",,"Niet geregistreerd"
"Personenauto","DS48XB","FORD","ESCORT 2000 RS","19790420","19790420","ORANJE",,"Niet geregistreerd"
"Personenauto","DT21LB","FORD","ESCORT 1300 L","19790412","19790412","BEIGE",,"Niet geregistreerd"
"Personenauto","DT26JF","FORD","ESCORT 1300 GL AUTOMATIC","19790410","19790410","BRUIN",,"Niet geregistreerd"
"Personenauto","DT28JF","FORD","ESCORT 2000 RS","19790412","19790412","ORANJE",,"Niet geregistreerd"
"Personenauto","DT32SN","FORD","ESCORT 2000 RS","19790419","19790419","ROOD",,"Niet geregistreerd"
"Personenauto","DT35BZ","FORD","ESCORT 2000 RS","19790410","19790410","BLAUW",,"Niet geregistreerd"
"Personenauto","DT74JD","FORD","ESCORT 1100 L","19790406","19790406","BLAUW",,"Niet geregistreerd"
"Personenauto","DT87BY","FORD","ESCORT 1300 L","19790411","19790411","ROOD",,"Niet geregistreerd"
"Personenauto","DT95GJ","FORD","ESCORT 1300 GL","19790412","19790412","ROOD",,"Niet geregistreerd"
"Personenauto","DV08BG","FORD","ESCORT 2000 RS","19790419","19790419","BLAUW",,"Niet geregistreerd"
"Personenauto","DV74BF","FORD","ESCORT 1100 GL","19790427","19790427","GRIJS",,"Niet geregistreerd"
"Personenauto","DV78BJ","FORD","ESCORT 1300 GL","19790424","19790424","BRUIN",,"Niet geregistreerd"
"Personenauto","DX01KS","FORD","ESCORT 2000 RS","19790509","19790509","ROOD",,"Niet geregistreerd"
"Personenauto","DX14DV","FORD","ESCORT","19790502","19790502","ROOD",,"Niet geregistreerd"
"Personenauto","DX16GL","FORD","ESCORT 1300 GL","19790502","19790502","BRUIN",,"Niet geregistreerd"
"Personenauto","DX19KS","FORD","ESCORT 2000 RS","19790507","19790507","WIT",,"Niet geregistreerd"
"Personenauto","DX93DT","FORD","ESCORT 1300 GL","19790507","19790507","BRUIN",,"Niet geregistreerd"
"Personenauto","DX94JD","FORD","ESCORT 1600 GHIA","19790507","19790507","BLAUW",,"Niet geregistreerd"
"Personenauto","DX95PY","FORD","ESCORT 2000 RS","19790521","19790521","ZWART",,"Niet geregistreerd"
"Personenauto","DX96PY","FORD","ESCORT 2000 RS","19790509","19790509","ORANJE",,"Niet geregistreerd"
"Personenauto","DX98BD","FORD","ESCORT 2000 RS","19790614","19790614","ZWART",,"Niet geregistreerd"
"Personenauto","DY12XP","FORD","ESCORT 1300 L AUTOMATIC","19790531","19790531","BRUIN",,"Niet geregistreerd"
"Personenauto","DY17JL","FORD","ESCORT 2000 RS","19790521","19790521","WIT",,"Niet geregistreerd"
"Personenauto","DY31YS","FORD","ESCORT 2000 RS","19780630","19790622","GEEL",,"Niet geregistreerd"
"Personenauto","DY42JH","FORD","ESCORT 1300 GL","19790521","19790521","BEIGE",,"Niet geregistreerd"
"Personenauto","DY62JH","FORD","ESCORT 1300 GL","19790522","19790522","GRIJS",,"Niet geregistreerd"
"Personenauto","DY75SH","FORD","ESCORT 1600 SPORT","19790606","19790606","GRIJS",,"Niet geregistreerd"
"Personenauto","DY83PS","FORD","ESCORT 2000 RS","19790703","19790703","ORANJE",,"Niet geregistreerd"
"Personenauto","DZ15GJ","FORD","ESCORT 2000 RS","19790601","19790601","ROOD",,"Niet geregistreerd"
"Personenauto","DZ21JF","FORD","ESCORT ESTATE 1300 L     AUTOMATIC","19790612","19790612","ROOD",,"Niet geregistreerd"
"Personenauto","DZ27KZ","FORD","ESCORT 2000 RS","19790606","19790606","ORANJE",,"Niet geregistreerd"
"Personenauto","DZ29KZ","FORD","ESCORT 1600 GHIA","19790608","19790608","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ45NF","FORD","ESCORT 1100","19790607","19790607","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ63TV","FORD","ESCORT 2000 RS","19790628","19790628","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ66NF","FORD","ESCORT 2000 RS","19790607","19790607","WIT",,"Niet geregistreerd"
"Personenauto","FB19GH","FORD","ESCORT ESTATE  1300L","19790620","19790620","ROOD",,"Niet geregistreerd"
"Personenauto","FB26LK","FORD","ESCORT 2000 RS","19790720","19790720","ZWART",,"Niet geregistreerd"
"Personenauto","FB36VZ","FORD","ESCORT 2000 RS","19790705","19790705","GEEL",,"Niet geregistreerd"
"Personenauto","FB58HF","FORD","ESCORT 2000 RS","19780630","19790713","ROOD",,"Niet geregistreerd"
"Personenauto","FD03GX","FORD","ESCORT","19790706","19790706","BLAUW",,"Niet geregistreerd"
"Personenauto","FD36FP","FORD","ESCORT 2000 RS","19790705","19790705","WIT",,"Niet geregistreerd"
"Personenauto","FD45PJ","FORD","ESCORT 1100 L","19790713","19790713","BRUIN",,"Niet geregistreerd"
"Personenauto","FD49DD","FORD","ESCORT 2000 RS","19790705","19790705","WIT",,"Niet geregistreerd"
"Personenauto","FD61PJ","FORD","ESCORT 2000 RS","19790809","19790809","ROOD",,"Niet geregistreerd"
"Personenauto","FD95JB","FORD","ESCORT 1300 L","19790713","19790713","BLAUW",,"Niet geregistreerd"
"Personenauto","FFLL56","FORD","ESCORT 1.4 GHIA CABRIO","19870630","19920605","WIT",,"Niet geregistreerd"
"Personenauto","FG16HK","FORD","ESCORT 1300 GL AUTOMATIC","19790824","19790824","BRUIN",,"Niet geregistreerd"
"Personenauto","FG17JN","FORD","ESCORT 2000 RS","19790830","19790830","ROOD",,"Niet geregistreerd"
"Personenauto","FG20KY","FORD","ESCORT 2000 RS","19790903","19790903","ROOD",,"Niet geregistreerd"
"Personenauto","FG24TK","FORD","ESCORT 1300 L AUTOMATIC","19790907","19790907","BRUIN",,"Niet geregistreerd"
"Personenauto","FG34NJ","FORD","ESCORT 1300 L","19790831","19790831","GRIJS",,"Niet geregistreerd"
"Personenauto","FG39KD","FORD","ESCORT 2000 RS","19790831","19790831","ORANJE",,"Niet geregistreerd"
"Personenauto","FG40NJ","FORD","ESCORT 1300 L","19790903","19790903","BLAUW",,"Niet geregistreerd"
"Personenauto","FG52DY","FORD","ESCORT 1300 GL","19790824","19790824","BLAUW",,"Niet geregistreerd"
"Personenauto","FG70XH","FORD","ESCORT 1600 GHIA","19790919","19790919","BRUIN",,"Niet geregistreerd"
"Personenauto","FG81HJ","FORD","ESCORT 1600 GHIA         AUTOMATIC","19790829","19790829","GRIJS",,"Niet geregistreerd"
"Personenauto","FG83NJ","FORD","ESCORT 1300 GL","19790831","19790831","WIT",,"Niet geregistreerd"
"Personenauto","FG86JL","FORD","ESCORT 1600 SPORT","19790912","19790912","ROOD",,"Niet geregistreerd"
"Personenauto","FH31NS","FORD","ESCORT 1100","19790926","19790926","GEEL",,"Niet geregistreerd"
"Personenauto","FH33GS","FORD","ESCORT 2000 RS","19790925","19790925","WIT",,"Niet geregistreerd"
"Personenauto","FH46HT","FORD","ESCORT 1300 L AUTOMATIC","19791018","19791018","BLAUW",,"Niet geregistreerd"
"Personenauto","FH60HT","FORD","ESCORT 1300 L","19790921","19790921","BEIGE",,"Niet geregistreerd"
"Personenauto","FH69JX","FORD","ESCORT 2000 RS","19790921","19790921","ROOD",,"Niet geregistreerd"
"Personenauto","FH77VX","FORD","ESCORT 1300 L","19791001","19791001","BLAUW",,"Niet geregistreerd"
"Personenauto","FH82SH","FORD","ESCORT 1300 L AUTOMATIC","19790928","19790928","GRIJS",,"Niet geregistreerd"
"Personenauto","FH92YG","FORD","ESCORT 1600 GHIA","19791002","19791002","BLAUW",,"Niet geregistreerd"
"Personenauto","FH97VX","FORD","ESCORT 1300 L","19791005","19791005","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ13TY","FORD","ESCORT 1600 SPORT","19790607","19790607","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ14TG","FORD","ESCORT 1300 L AUTOMATIC","19791018","19791018","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ36PN","FORD","ESCORT 1300 GL AUTOMATIC","19791026","19791026","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ39DZ","FORD","ESCORT 1300 L AUTOMATIC","19791009","19791009","BRUIN",,"Niet geregistreerd"
"Personenauto","FK09HN","FORD","ESCORT 1600 SPORT","19791102","19791102","BRUIN",,"Niet geregistreerd"
"Personenauto","FK19JV","FORD","ESCORT 1300 L","19791030","19791030","BRUIN",,"Niet geregistreerd"
"Personenauto","FK21JV","FORD","ESCORT 1300 L","19791102","19791102","BEIGE",,"Niet geregistreerd"
"Personenauto","FK27BP","FORD","ESCORT 2000 RS","19791026","19791026","ROOD",,"Niet geregistreerd"
"Personenauto","FK32JV","FORD","ESCORT 1300 L AUTOMATIC","19791106","19791106","BEIGE",,"Niet geregistreerd"
"Personenauto","FK33YV","FORD","ESCORT 1300 L AUTOMATIC","19791113","19791113","BRUIN",,"Niet geregistreerd"
"Personenauto","FK39BT","FORD","ESCORT 1300 GL AUTOMATIC","19791024","19791024","BLAUW",,"Niet geregistreerd"
"Personenauto","FK41BT","FORD","ESCORT 2000 RS","19791023","19791023","BLAUW",,"Niet geregistreerd"
"Personenauto","FK42BT","FORD","ESCORT 2000 RS","19791024","19791024","WIT",,"Niet geregistreerd"
"Personenauto","FK43YV","FORD","ESCORT 1300 GL AUTOMATIC","19791120","19791120","BEIGE",,"Niet geregistreerd"
"Personenauto","FK44YV","FORD","ESCORT 2000 RS","19791114","19791114","ROOD",,"Niet geregistreerd"
"Personenauto","FK55NF","FORD","ESCORT 1300 GL","19791121","19791121","BRUIN",,"Niet geregistreerd"
"Personenauto","FK57NF","FORD","ESCORT 2000 RS","19791101","19791101","BEIGE",,"Niet geregistreerd"
"Personenauto","FK69HL","FORD","ESCORT 1100 GL","19791026","19791026","BLAUW",,"Niet geregistreerd"
"Personenauto","FK82HH","FORD","ESCORT 1300 L","19791026","19791026","GROEN",,"Niet geregistreerd"
"Personenauto","FK96HH","FORD","ESCORT 1300 L AUTOMATIC","19791026","19791026","GRIJS",,"Niet geregistreerd"
"Personenauto","FL01VG","FORD","ESCORT 1300 L AUTOMATIC","19791129","19791129","BRUIN",,"Niet geregistreerd"
"Personenauto","FL07HH","FORD","ESCORT 2000 RS","19791129","19791129","GEEL",,"Niet geregistreerd"
"Personenauto","FL42YK","FORD","ESCORT 1300 L AUTOMATIC","19791129","19791129","BRUIN",,"Niet geregistreerd"
"Personenauto","FL51PJ","FORD","ESCORT 1300 L AUTOMATIC","19791126","19791126","GRIJS",,"Niet geregistreerd"
"Personenauto","FL70RN","FORD","ESCORT ESTATE 1300 L     AUTOMATIC","19791206","19791206","ROOD",,"Niet geregistreerd"
"Personenauto","FN39JS","FORD","ESCORT 1300 L","19791206","19791206","BRUIN",,"Niet geregistreerd"
"Personenauto","FN58PF","FORD","ESCORT 1300 L AUTOMATIC","19791212","19791212","BRUIN",,"Niet geregistreerd"
"Personenauto","FN62PF","FORD","ESCORT 1600 GHIA         AUTOMATIC","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FN62ST","FORD","ESCORT 2000 RS","19800103","19800103","GEEL",,"Niet geregistreerd"
"Personenauto","FN73KS","FORD","ESCORT 1300 L AUTOMATIC","19791207","19791207","GROEN",,"Niet geregistreerd"
"Personenauto","FN81KS","FORD","ESCORT 1300 L AUTOMATIC","19791214","19791214","BEIGE",,"Niet geregistreerd"
"Personenauto","FN93JN","FORD","ESCORT 1100 L","19791207","19791207","BLAUW",,"Niet geregistreerd"
"Personenauto","FN98RJ","FORD","ESCORT 1300 L AUTOMATIC","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FP08KV","FORD","ESCORT 1300 L AUTOMATIC","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FP12BR","FORD","ESCORT 2000 RS","19800111","19800111","WIT",,"Niet geregistreerd"
"Personenauto","FP17KV","FORD","ESCORT 2000 RS","19800104","19800104","BLAUW",,"Niet geregistreerd"
"Personenauto","FP19FS","FORD","ESCORT 1300 L AUTOMATIC","19800104","19800104","BRUIN",,"Niet geregistreerd"
"Personenauto","FP33BX","FORD","ESCORT ESTATE  1300","19800115","19800115","BRUIN",,"Niet geregistreerd"
"Personenauto","FP46ZR","FORD","ESCORT 1300 L AUTOMATIC","19800104","19800104","GROEN",,"Niet geregistreerd"
"Personenauto","FP56FT","FORD","ESCORT 2000 RS","19800102","19800102","ZWART",,"Niet geregistreerd"
"Personenauto","FP57FT","FORD","ESCORT 2000 RS","19791220","19791220","GEEL",,"Niet geregistreerd"
"Personenauto","FP60BB","FORD","ESCORT 2000 RS","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FP64BN","FORD","ESCORT 1300 GL","19800103","19800103","GRIJS",,"Niet geregistreerd"
"Personenauto","FP70FS","FORD","ESCORT 1300 L","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FP71BN","FORD","ESCORT 1300 GL","19800103","19800103","BRUIN",,"Niet geregistreerd"
"Personenauto","FP96BN","FORD","ESCORT 1100 L","19800103","19800103","BEIGE",,"Niet geregistreerd"
"Personenauto","FR37YR","FORD","ESCORT 1300 L AUTOMATIC","19800124","19800124","BLAUW",,"Niet geregistreerd"
"Personenauto","FR38ZL","FORD","ESCORT 1600 SPORT","19800124","19800124","GRIJS",,"Niet geregistreerd"
"Personenauto","FR50NB","FORD","ESCORT 1300 L AUTOMATIC","19800108","19800108","BRUIN",,"Niet geregistreerd"
"Personenauto","FR59SG","FORD","ESCORT ESTATE  1300","19800116","19800116","BEIGE",,"Niet geregistreerd"
"Personenauto","FR72TV","FORD","ESCORT 1300 L","19800115","19800115","BRUIN",,"Niet geregistreerd"
"Personenauto","FR74NB","FORD","ESCORT 1300 L","19800117","19800117","GROEN",,"Niet geregistreerd"
"Personenauto","FR87XP","FORD","ESCORT 1300 L AUTOMATIC","19800128","19800128","BRUIN",,"Niet geregistreerd"
"Personenauto","FR96HS","FORD","ESCORT 1300 L","19800108","19800108","BRUIN",,"Niet geregistreerd"
"Personenauto","FRZL42","FORD","ESCORT 1100 L","19820630","19921015","ZWART",,"Niet geregistreerd"
"Personenauto","FS50VK","FORD","ESCORT 1300 L AUTOMATIC","19800211","19800211","PAARS",,"Niet geregistreerd"
"Personenauto","FS53RF","FORD","ESCORT 2000 RS","19800216","19800216","GEEL",,"Niet geregistreerd"
"Personenauto","FS70LF","FORD","ESCORT 1300 L AUTOMATIC","19800206","19800206","BRUIN",,"Niet geregistreerd"
"Personenauto","FS75LF","FORD","ESCORT 1600 SPORT","19800204","19800204","GRIJS",,"Niet geregistreerd"
"Personenauto","FS80PB","FORD","ESCORT 2000 RS","19800215","19800215","WIT",,"Niet geregistreerd"
"Personenauto","FS99XN","FORD","ESCORT 2000 RS","19790630","19800215","GEEL",,"Niet geregistreerd"
"Personenauto","FT65ZB","FORD","ESCORT 1300 L AUTOMATIC","19800305","19800305","BRUIN",,"Niet geregistreerd"
"Personenauto","FT92JJ","FORD","ESCORT 2000 RS","19800221","19800221","ZWART",,"Niet geregistreerd"
"Personenauto","FV03RX","FORD","ESCORT 1300 L AUTOMATIC","19800314","19800314","BRUIN",,"Niet geregistreerd"
"Personenauto","FV14ZD","FORD","ESCORT 1300 L AUTOMATIC","19800327","19800327","GROEN",,"Niet geregistreerd"
"Personenauto","FV26KT","FORD","ESCORT 1300 L","19800314","19800314","BRUIN",,"Niet geregistreerd"
"Personenauto","FV28KT","FORD","ESCORT 1300 L AUTOMATIC","19800312","19800312","ZWART",,"Niet geregistreerd"
"Personenauto","FV57XN","FORD","ESCORT ESTATE  1300","19800319","19800319","GROEN",,"Niet geregistreerd"
"Personenauto","FV71BJ","FORD","ESCORT 1300 L AUTOMATIC","19800324","19800324","GRIJS",,"Niet geregistreerd"
"Personenauto","FX19XP","FORD","ESCORT 1300 L AUTOMATIC","19800410","19800410","BLAUW",,"Niet geregistreerd"
"Personenauto","FX26DV","FORD","ESCORT 1300 L AUTOMATIC","19800327","19800327","GRIJS",,"Niet geregistreerd"
"Personenauto","FX47BT","FORD","ESCORT 1300 L AUTOMATIC","19800414","19800414","BRUIN",,"Niet geregistreerd"
"Personenauto","FX60TJ","FORD","ESCORT 1300 L AUTOMATIC","19800408","19800408","GRIJS",,"Niet geregistreerd"
"Personenauto","FX67ZY","FORD","ESCORT 1300 L AUTOMATIC","19800409","19800409","ROOD",,"Niet geregistreerd"
"Personenauto","FY04TD","FORD","ESCORT 1300 L AUTOMATIC","19800425","19800425","BRUIN",,"Niet geregistreerd"
"Personenauto","FY08FX","FORD","ESCORT 1300 L AUTOMATIC","19800411","19800411","WIT",,"Niet geregistreerd"
"Personenauto","FY90ZD","FORD","ESCORT 1300","19800501","19800501","BRUIN",,"Niet geregistreerd"
"Personenauto","FY98ZD","FORD","ESCORT 1300 L","19800424","19800424","BEIGE",,"Niet geregistreerd"
"Personenauto","FZ07VD","FORD","ESCORT 1300 L AUTOMATIC","19800522","19800522","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ26NR","FORD","ESCORT 2000 RS","19800507","19800507","WIT",,"Niet geregistreerd"
"Personenauto","FZ38JT","FORD","ESCORT 1300 L","19800508","19800508","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ62SL","FORD","ESCORT 1300 L AUTOMATIC","19800521","19800521","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ66RG","FORD","ESCORT 1300 L AUTOMATIC","19800530","19800530","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ73RH","FORD","ESCORT ESTATE  1300","19800508","19800508","ROOD",,"Niet geregistreerd"
"Personenauto","FZ79BK","FORD","ESCORT 2000 RS","19800508","19800508","ROOD",,"Niet geregistreerd"
"Personenauto","FZ79RG","FORD","ESCORT 1300 L AUTOMATIC","19800509","19800509","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ95VB","FORD","ESCORT 1300 L AUTOMATIC","19800516","19800516","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ96VB","FORD","ESCORT 1300 L AUTOMATIC","19800512","19800512","BRUIN",,"Niet geregistreerd"
"Personenauto","GB10FT","FORD","ESCORT 1300 SPORT","19800611","19800611","GEEL",,"Niet geregistreerd"
"Personenauto","GB67ZH","FORD","ESCORT 1300 L AUTOMATIC","19800605","19800605","GRIJS",,"Niet geregistreerd"
"Personenauto","GB74ZH","FORD","ESCORT 1300 GL","19800606","19800606","BEIGE",,"Niet geregistreerd"
"Personenauto","GB75ZH","FORD","ESCORT 2000 RS","19800606","19800606","BLAUW",,"Niet geregistreerd"
"Personenauto","GB77ND","FORD","ESCORT 2000 RS","19800529","19800529","ROOD",,"Niet geregistreerd"
"Personenauto","GD67HF","FORD","ESCORT 1300 L AUTOMATIC","19800701","19800701","BRUIN",,"Niet geregistreerd"
"Personenauto","GD80BN","FORD","ESCORT 1300 L AUTOMATIC","19800610","19800610","BEIGE",,"Niet geregistreerd"
"Personenauto","GD85ZN","FORD","ESCORT 1300 L","19800704","19800704","BRUIN",,"Niet geregistreerd"
"Personenauto","GD95ZN","FORD","ESCORT 1300 L AUTOMATIC","19800703","19800703","BLAUW",,"Niet geregistreerd"
"Personenauto","GD99ZN","FORD","ESCORT 1300 L AUTOMATIC","19800730","19800730","BRUIN",,"Niet geregistreerd"
"Personenauto","GF52SG","FORD","ESCORT 1300 L AUTOMATIC","19800711","19800711","GROEN",,"Niet geregistreerd"
"Personenauto","GG22DV","FORD","ESCORT RS 2000","19810126","19810126","WIT",,"Niet geregistreerd"
"Personenauto","GG25FB","FORD","ESCORT 1300 GL","19800724","19800724","ROOD",,"Niet geregistreerd"
"Personenauto","GG72ZB","FORD","ESCORT 1300 L","19800825","19800825","GROEN",,"Niet geregistreerd"
"Personenauto","GG73DF","FORD","ESCORT 2000 RS","19800724","19800724","GEEL",,"Niet geregistreerd"
"Personenauto","GH16HN","FORD","ESCORT 2000 RS","19790630","19800901","WIT",,"Niet geregistreerd"
"Personenauto","GH16NR","FORD","ESCORT 1300 L","19800912","19800912","BRUIN",,"Niet geregistreerd"
"Personenauto","GH19DZ","FORD","ESCORT 1300 GL","19800829","19800829","GRIJS",,"Niet geregistreerd"
"Personenauto","GH54LN","FORD","ESCORT 1300 L AUTOMATIC","19800908","19800908","GRIJS",,"Niet geregistreerd"
"Personenauto","GH58LN","FORD","ESCORT 1300 GL","19800904","19800904","GROEN",,"Niet geregistreerd"
"Personenauto","GH62JX","FORD","ESCORT 1300 L AUTOMATIC","19800903","19800903","BLAUW",,"Niet geregistreerd"
"Personenauto","GHSF68","FORD","ESCORT XR-3I CABRIO","19870610","19930331","WIT",,"Niet geregistreerd"
"Personenauto","GJ44HV","FORD","ESCORT 1300 L","19800926","19800926","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ55PN","FORD","ESCORT 1300 L","19801010","19801010","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ66JV","FORD","ESCORT 1300 L","19800930","19800930","BRUIN",,"Niet geregistreerd"
"Personenauto","GJ99KS","FORD","ESCORT 1300 L","19801015","19801015","BLAUW",,"Niet geregistreerd"
"Personenauto","GK15PL","FORD","ESCORT 2000 RS","19790630","19801104","BLAUW",,"Niet geregistreerd"
"Personenauto","GK22HK","FORD","ESCORT 1300","19801023","19801023","BLAUW",,"Niet geregistreerd"
"Personenauto","GK22JD","FORD","ESCORT 1300 L","19801024","19801024","GROEN",,"Niet geregistreerd"
"Personenauto","GK41BR","FORD","ESCORT 1300 L AUTOMATIC","19810120","19810120","BRUIN",,"Niet geregistreerd"
"Personenauto","GK55ZH","FORD","ESCORT 1300 L","19801111","19801111","BLAUW",,"Niet geregistreerd"
"Personenauto","GK65ZH","FORD","ESCORT 1300 L","19801114","19801114","GROEN",,"Niet geregistreerd"
"Personenauto","GK70TS","FORD","ESCORT 1300 L","19801106","19801106","GROEN",,"Niet geregistreerd"
"Personenauto","GK79GS","FORD","ESCORT 1300","19801024","19801024","ROOD",,"Niet geregistreerd"
"Personenauto","GK86XF","FORD","ESCORT 1300 GL","19801107","19801107","BLAUW",,"Niet geregistreerd"
"Personenauto","GL06YK","FORD","ESCORT 1300 L","19801208","19801208","BLAUW",,"Niet geregistreerd"
"Personenauto","GL15HJ","FORD","ESCORT 1300 L","19801118","19801118","GROEN",,"Niet geregistreerd"
"Personenauto","GL37RZ","FORD","ESCORT 1300 L","19801128","19801128","BLAUW",,"Niet geregistreerd"
"Personenauto","GL51JF","FORD","ESCORT 1300 L","19801128","19801128","GROEN",,"Niet geregistreerd"
"Personenauto","GL69FS","FORD","ESCORT 1300 GL","19801121","19801121","BLAUW",,"Niet geregistreerd"
"Personenauto","GL77JZ","FORD","ESCORT 1600 XR-3","19801119","19801119","BLAUW",,"Niet geregistreerd"
"Personenauto","GL94NN","FORD","ESCORT 1600 GHIA","19801126","19801126","BLAUW",,"Niet geregistreerd"
"Personenauto","GLLX95","FORD","ESCORT 1.3 CABRIOLET","19850115","19930726","ROOD",,"Niet geregistreerd"
