"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53XBX9","Personenauto","PORSCHE","BOXSTER S","20240919","20240212","15612","cabriolet","2","GRIJS","Niet geregistreerd","6","3436","1325","1685","1425",,,"20120516","20120516","Geen verstrekking in Open Data","93258","Ja",,,,,,,"2","4","0","0",,"437","0","M1",,,"r. motorruimte","1685","981",,"e13*2007/46*1185*01","KN12","01","0","0.16","248","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2024-09-19T00:00:00.000","2024-02-12T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LVTN","Personenauto","PORSCHE","986 BOXSTER","20240622",,"18804","cabriolet",,"ZWART","Niet geregistreerd","6",,"1225","1560","1325",,,"19980119","20030612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*96/79*0020*01","KA11","KA11","1","0.00","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-22T00:00:00.000",,"1998-01-19T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XJTK","Personenauto","PORSCHE","BOXSTER S","20220724",,"21476","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1270","1615","1370",,,"20010525","20070613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*06","KC11","01","1","0.14","242","Ja","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","07","Nee","2022-07-24T00:00:00.000",,"2001-05-25T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XLLL","Personenauto","PORSCHE","BOXSTER S","20220610",,"24269","cabriolet","2","ZWART","Niet geregistreerd","6","3387","1330","1630","1430",,,"20070103","20070703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. op schutbord in kofferruimte","1630",,,"e13*2001/116*0141*03","KQ11","A1","1","0.15","242","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-06-10T00:00:00.000",,"2007-01-03T00:00:00.000","2007-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZVJ1","Personenauto","PORSCHE","BOXSTER S","20250316","20201211","12729","cabriolet","2","GRIJS","Niet geregistreerd","6","3436","1325","1685","1425",,,"20130220","20130220","Geen verstrekking in Open Data","94103","Ja",,,,,,,"2","4","0","0",,"437","0","M1",,,"r. motorruimte","1685","981",,"e13*2007/46*1185*01","KN12","01","0","0.16","248","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-03-16T00:00:00.000","2020-12-11T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GRB4","Personenauto","PORSCHE","986 BOXSTER S","20240830",,"18416","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1270","1615","1370",,,"20020129","20080811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*07","KC11","01","0","0.14","242","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-08-30T00:00:00.000",,"2002-01-29T00:00:00.000","2008-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LRKH","Personenauto","PORSCHE","BOXSTER","20231026",,"15912","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1225","1560","1325",,,"19971121","20030407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*96/79*0020*01","KA11","KA11","1","0.00","242","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-10-26T00:00:00.000",,"1997-11-21T00:00:00.000","2003-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LLT9","Personenauto","PORSCHE","BOXSTER","20230811",,"14639","cabriolet","2","GRIJS","Niet geregistreerd","6","2480","1225","1560","1325",,,"19970630","20100526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","1560",,,,,,,"0.11","242","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-08-11T00:00:00.000",,"1997-06-30T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LLH6","Personenauto","PORSCHE","BOXSTER","20240521",,"19411","cabriolet","2","WIT","Niet geregistreerd","6","2893","1340","1670","1440",,,"20100521","20100521","Geen verstrekking in Open Data","80369","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. schutbord","1670","987",,"e13*2001/116*0141*09","KS12","A2","0","0.13","242","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-21T00:00:00.000",,"2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XNBP","Personenauto","PORSCHE","BOXSTER",,,"18522","cabriolet","2","ZWART","Niet geregistreerd","6","2480","1275","1610","1375",,,"19990602","20070724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1610",,,"e13*98/14*0020*03","KA12","02","1","0.11","242","Ja","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Nee",,,"1999-06-02T00:00:00.000","2007-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RFJH","Personenauto","PORSCHE","BOXSTER S","20240512",,"26319","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1360","1670","1460",,,"20050308","20050308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*2001/116*0141*00","KN12","A1","0","0.14","242","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RPRZ","Personenauto","PORSCHE","BOXSTER","20250410","20240508","17247","cabriolet","2","GRIJS","Niet geregistreerd","6","2687","1270","1610","1370",,,"20050708","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1610",,,"e13*2001/116*0141*00","KM11","A1","0","0.13","242","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-04-10T00:00:00.000","2024-05-08T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HVG7","Personenauto","PORSCHE","986 BOXSTER","20230607",,"14933","cabriolet","2","PAARS","Niet geregistreerd","6","2480","1225","1560","1325",,,"19971015","20090227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*96/79*0020*02","KA11","KA11","1","0.11","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-06-07T00:00:00.000",,"1997-10-15T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JTS8","Personenauto","PORSCHE","986 BOXSTER","20240909",,"16423","cabriolet","2","ZWART","Niet geregistreerd","6","2480","1275","1610","1375",,,"19990323","20090909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1610",,,"e13*98/14*0020*03","KA12","02","1","0.11","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-09-09T00:00:00.000",,"1999-03-23T00:00:00.000","2009-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RBRZ","Personenauto","PORSCHE","BOXSTER S","20231212",,"24884","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1270","1615","1370",,,"20000921","20050124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*06","KC11","01","1","0.14","242","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-12-12T00:00:00.000",,"2000-09-21T00:00:00.000","2005-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LLGH","Personenauto","PORSCHE","986 BOXSTER","20220826",,"20469","cabriolet","2","BLAUW","Niet geregistreerd","6","2480","1275","1610","1375",,,"19980821","20030214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. schutbord by kofferruimte","1610",,,"e13*96/79*0020*02","KA12","KA12","1","0.11","242","Ja","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Nee","2022-08-26T00:00:00.000",,"1998-08-21T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GRL5","Personenauto","PORSCHE","BOXSTER","20230817",,"23442","cabriolet","2","GRIJS","Niet geregistreerd","6","2687","1340","1665","1440",,,"20080815","20080815","Geen verstrekking in Open Data","85852","Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1665",,,"e13*2001/116*0141*04","KP12","A1","0","0.13","242","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TTFB","Personenauto","PORSCHE","986 BOXSTER S","20230525","20240222","20170","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1270","1615","1370",,,"20010328","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*06","KC11","01","1","0.14","242","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2023-05-25T00:00:00.000","2024-02-22T00:00:00.000","2001-03-28T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DLGR","Personenauto","PORSCHE","BOXSTER","20230628",,"17860","cabriolet","2","BLAUW","Niet geregistreerd","6","2480","1275","1610","1375",,,"19990914","19990914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1610",,,"e13*98/14*0020*03","KA12","02","1","0.11","242","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-06-28T00:00:00.000",,"1999-09-14T00:00:00.000","1999-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JHV5","Personenauto","PORSCHE","BOXSTER S","20230612",,"24301","cabriolet","2","GROEN","Niet geregistreerd","6","3436","1355","1675","1455",,,"20090604","20090604","Geen verstrekking in Open Data","90910","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. schutbord","1675","987",,"e13*2001/116*0141*07","KU12","A2","0","0.16","242","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-12T00:00:00.000",,"2009-06-04T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KGD94","Personenauto","PORSCHE","BOXSTER SPYDER","20250305","20240311","20424","cabriolet","2","ZWART","Niet geregistreerd","6","3436","1250","1555","1350",,,"20110330","20130404","Geen verstrekking in Open Data","92991","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1555","987",,"e13*2001/116*0141*09","KV11","A2","0","0.17","242","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-03-05T00:00:00.000","2024-03-11T00:00:00.000","2011-03-30T00:00:00.000","2013-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SFTP","Personenauto","PORSCHE","986 BOXSTER","20240615",,"17621","cabriolet",,"BLAUW","Niet geregistreerd","6","2480","1225","1560","1325",,,"19970527","20051209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.11","241","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-15T00:00:00.000",,"1997-05-27T00:00:00.000","2005-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZHRB","Personenauto","PORSCHE","986 BOXSTER",,,,"cabriolet","2","GRIJS","Niet geregistreerd","6","2687","1250","1600","1350",,,"20031016","20080205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1600",,,"e13*98/14*0020*08","KK11","01","0","0.12","241","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2003-10-16T00:00:00.000","2008-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LLNL","Personenauto","PORSCHE","986 BOXSTER","20230616",,"16097","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1225","1560","1325",,,"19970618","20030220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","241","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-16T00:00:00.000",,"1997-06-18T00:00:00.000","2003-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SRB1","Personenauto","PORSCHE","BOXSTER S","20240511",,"17363","cabriolet","2","ZWART","Niet geregistreerd","6","3436","1355","1675","1455",,,"20100420","20111111","Geen verstrekking in Open Data","93302","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1675","987",,"e13*2001/116*0141*09","KU12","A2","0","0.16","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-11T00:00:00.000",,"2010-04-20T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85KGR8","Personenauto","PORSCHE","987 BOXSTER S","20230315",,"19918","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20070111","20091114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*03","KQ11","A1","1","0.15","242","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-15T00:00:00.000",,"2007-01-11T00:00:00.000","2009-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PZZ6","Personenauto","PORSCHE","986 BOXSTER","20240331",,"17531","cabriolet","2","ZWART","Niet geregistreerd","6","2480","1225","1560","1325",,,"19990610","20110414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*98/14*0020*03","KA11","02","1","0.11","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-31T00:00:00.000",,"1999-06-10T00:00:00.000","2011-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LJTJ","Personenauto","PORSCHE","BOXSTER S","20220925",,"23741","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1295","1630","1395",,,"20030124","20030124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*98/14*0020*08","KL11","01","0","0.14","242","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2022-09-25T00:00:00.000",,"2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GKB7","Personenauto","PORSCHE","BOXSTER S",,,"18490","cabriolet","2","ROOD","Niet geregistreerd","6","3179","1350","1615","1450",,,"20000612","20080630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","1615",,,,,,,"0.13","242","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"2000-06-12T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
